sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73265;BMP280;61493;51.008;14.088;2022-09-12T00:00:31;98100.78;;;13.10
73265;BMP280;61493;51.008;14.088;2022-09-12T00:02:57;98092.66;;;13.14
73265;BMP280;61493;51.008;14.088;2022-09-12T00:05:24;98106.69;;;13.18
73265;BMP280;61493;51.008;14.088;2022-09-12T00:07:50;98098.53;;;13.21
73265;BMP280;61493;51.008;14.088;2022-09-12T00:10:15;98090.31;;;13.28
73265;BMP280;61493;51.008;14.088;2022-09-12T00:12:41;98089.53;;;13.28
73265;BMP280;61493;51.008;14.088;2022-09-12T00:15:07;98087.50;;;13.32
73265;BMP280;61493;51.008;14.088;2022-09-12T00:17:34;98079.81;;;13.34
73265;BMP280;61493;51.008;14.088;2022-09-12T00:19:59;98079.81;;;13.34
73265;BMP280;61493;51.008;14.088;2022-09-12T00:22:25;98082.06;;;13.36
73265;BMP280;61493;51.008;14.088;2022-09-12T00:24:50;98089.34;;;13.35
73265;BMP280;61493;51.008;14.088;2022-09-12T00:27:15;98088.00;;;13.40
73265;BMP280;61493;51.008;14.088;2022-09-12T00:29:41;98089.94;;;13.39
73265;BMP280;61493;51.008;14.088;2022-09-12T00:32:06;98089.94;;;13.39
73265;BMP280;61493;51.008;14.088;2022-09-12T00:34:31;98085.06;;;13.38
73265;BMP280;61493;51.008;14.088;2022-09-12T00:36:56;98086.97;;;13.37
73265;BMP280;61493;51.008;14.088;2022-09-12T00:39:22;98083.66;;;13.33
73265;BMP280;61493;51.008;14.088;2022-09-12T00:41:47;98081.31;;;13.35
73265;BMP280;61493;51.008;14.088;2022-09-12T00:46:58;98078.66;;;13.35
73265;BMP280;61493;51.008;14.088;2022-09-12T00:49:34;98073.38;;;13.31
73265;BMP280;61493;51.008;14.088;2022-09-12T00:52:11;98070.44;;;13.29
73265;BMP280;61493;51.008;14.088;2022-09-12T00:54:44;98079.63;;;13.28
73265;BMP280;61493;51.008;14.088;2022-09-12T00:57:13;98075.03;;;13.29
73265;BMP280;61493;51.008;14.088;2022-09-12T00:59:49;98072.75;;;13.27
73265;BMP280;61493;51.008;14.088;2022-09-12T01:02:19;98075.03;;;13.29
73265;BMP280;61493;51.008;14.088;2022-09-12T01:04:45;98077.25;;;13.30
73265;BMP280;61493;51.008;14.088;2022-09-12T01:07:12;98069.69;;;13.29
73265;BMP280;61493;51.008;14.088;2022-09-12T01:09:41;98064.75;;;13.27
73265;BMP280;61493;51.008;14.088;2022-09-12T01:12:09;98064.34;;;13.29
73265;BMP280;61493;51.008;14.088;2022-09-12T01:14:34;98075.44;;;13.27
73265;BMP280;61493;51.008;14.088;2022-09-12T01:17:00;98066.66;;;13.27
73265;BMP280;61493;51.008;14.088;2022-09-12T01:22:48;98068.38;;;13.21
73265;BMP280;61493;51.008;14.088;2022-09-12T01:25:30;98076.41;;;13.21
73265;BMP280;61493;51.008;14.088;2022-09-12T01:31:25;98060.81;;;13.19
73265;BMP280;61493;51.008;14.088;2022-09-12T01:34:11;98064.69;;;13.18
73265;BMP280;61493;51.008;14.088;2022-09-12T01:45:26;98062.72;;;13.19
73265;BMP280;61493;51.008;14.088;2022-09-12T01:47:58;98068.81;;;13.19
73265;BMP280;61493;51.008;14.088;2022-09-12T01:50:29;98072.34;;;13.16
73265;BMP280;61493;51.008;14.088;2022-09-12T01:53:10;98062.28;;;13.20
73265;BMP280;61493;51.008;14.088;2022-09-12T01:55:42;98061.75;;;13.25
73265;BMP280;61493;51.008;14.088;2022-09-12T01:58:11;98056.88;;;13.24
73265;BMP280;61493;51.008;14.088;2022-09-12T02:01:05;98048.19;;;13.20
73265;BMP280;61493;51.008;14.088;2022-09-12T02:03:38;98050.34;;;13.12
73265;BMP280;61493;51.008;14.088;2022-09-12T02:06:21;98051.00;;;13.04
73265;BMP280;61493;51.008;14.088;2022-09-12T02:08:53;98053.59;;;12.94
73265;BMP280;61493;51.008;14.088;2022-09-12T02:11:20;98047.06;;;12.95
73265;BMP280;61493;51.008;14.088;2022-09-12T02:14:00;98045.56;;;12.94
73265;BMP280;61493;51.008;14.088;2022-09-12T02:17:03;98049.59;;;12.86
73265;BMP280;61493;51.008;14.088;2022-09-12T02:19:29;98043.31;;;12.67
73265;BMP280;61493;51.008;14.088;2022-09-12T02:21:59;98042.91;;;12.56
73265;BMP280;61493;51.008;14.088;2022-09-12T02:24:36;98039.47;;;12.56
73265;BMP280;61493;51.008;14.088;2022-09-12T02:27:13;98038.59;;;12.59
73265;BMP280;61493;51.008;14.088;2022-09-12T02:29:39;98031.53;;;12.65
73265;BMP280;61493;51.008;14.088;2022-09-12T02:32:13;98032.84;;;12.73
73265;BMP280;61493;51.008;14.088;2022-09-12T02:34:44;98034.13;;;12.81
73265;BMP280;61493;51.008;14.088;2022-09-12T02:37:41;98027.81;;;12.88
73265;BMP280;61493;51.008;14.088;2022-09-12T02:40:09;98026.53;;;12.92
73265;BMP280;61493;51.008;14.088;2022-09-12T02:42:35;98027.63;;;12.95
73265;BMP280;61493;51.008;14.088;2022-09-12T02:45:01;98024.81;;;12.98
73265;BMP280;61493;51.008;14.088;2022-09-12T02:47:33;98026.66;;;13.02
73265;BMP280;61493;51.008;14.088;2022-09-12T02:50:00;98033.81;;;13.05
73265;BMP280;61493;51.008;14.088;2022-09-12T02:52:27;98031.84;;;13.05
73265;BMP280;61493;51.008;14.088;2022-09-12T02:54:53;98032.19;;;13.07
73265;BMP280;61493;51.008;14.088;2022-09-12T02:57:20;98029.53;;;13.07
73265;BMP280;61493;51.008;14.088;2022-09-12T02:59:46;98027.59;;;13.08
73265;BMP280;61493;51.008;14.088;2022-09-12T03:05:31;98025.66;;;13.08
73265;BMP280;61493;51.008;14.088;2022-09-12T03:13:46;98038.28;;;13.08
73265;BMP280;61493;51.008;14.088;2022-09-12T03:16:27;98036.78;;;13.07
73265;BMP280;61493;51.008;14.088;2022-09-12T03:24:18;98035.59;;;13.08
73265;BMP280;61493;51.008;14.088;2022-09-12T03:26:54;98029.09;;;13.09
73265;BMP280;61493;51.008;14.088;2022-09-12T03:29:20;98035.94;;;13.10
73265;BMP280;61493;51.008;14.088;2022-09-12T03:31:55;98034.44;;;13.09
73265;BMP280;61493;51.008;14.088;2022-09-12T03:34:22;98024.94;;;13.08
73265;BMP280;61493;51.008;14.088;2022-09-12T03:36:49;98026.84;;;13.07
73265;BMP280;61493;51.008;14.088;2022-09-12T03:39:15;98024.06;;;13.11
73265;BMP280;61493;51.008;14.088;2022-09-12T03:41:40;98030.59;;;13.10
73265;BMP280;61493;51.008;14.088;2022-09-12T03:44:05;98028.78;;;13.07
73265;BMP280;61493;51.008;14.088;2022-09-12T03:46:31;98026.22;;;13.03
73265;BMP280;61493;51.008;14.088;2022-09-12T03:48:57;98035.28;;;13.06
73265;BMP280;61493;51.008;14.088;2022-09-12T03:51:22;98031.56;;;13.03
73265;BMP280;61493;51.008;14.088;2022-09-12T03:53:47;98037.19;;;13.05
73265;BMP280;61493;51.008;14.088;2022-09-12T03:56:13;98045.19;;;13.05
73265;BMP280;61493;51.008;14.088;2022-09-12T03:58:39;98040.63;;;13.06
73265;BMP280;61493;51.008;14.088;2022-09-12T04:01:08;98034.13;;;13.07
73265;BMP280;61493;51.008;14.088;2022-09-12T04:03:39;98035.28;;;13.06
73265;BMP280;61493;51.008;14.088;2022-09-12T04:06:06;98045.66;;;13.04
73265;BMP280;61493;51.008;14.088;2022-09-12T04:08:33;98034.50;;;13.05
73265;BMP280;61493;51.008;14.088;2022-09-12T04:11:12;98049.41;;;13.06
73265;BMP280;61493;51.008;14.088;2022-09-12T04:13:39;98039.13;;;13.05
73265;BMP280;61493;51.008;14.088;2022-09-12T04:16:05;98045.97;;;13.06
73265;BMP280;61493;51.008;14.088;2022-09-12T04:18:32;98037.09;;;13.09
73265;BMP280;61493;51.008;14.088;2022-09-12T04:20:57;98038.28;;;13.08
73265;BMP280;61493;51.008;14.088;2022-09-12T04:23:23;98036.03;;;13.06
73265;BMP280;61493;51.008;14.088;2022-09-12T04:25:59;98043.19;;;13.09
73265;BMP280;61493;51.008;14.088;2022-09-12T04:28:25;98040.53;;;13.09
73265;BMP280;61493;51.008;14.088;2022-09-12T04:30:53;98042.00;;;13.10
73265;BMP280;61493;51.008;14.088;2022-09-12T04:33:19;98039.78;;;13.09
73265;BMP280;61493;51.008;14.088;2022-09-12T04:35:44;98042.00;;;13.10
73265;BMP280;61493;51.008;14.088;2022-09-12T04:38:09;98034.75;;;13.11
73265;BMP280;61493;51.008;14.088;2022-09-12T04:40:35;98040.53;;;13.09
73265;BMP280;61493;51.008;14.088;2022-09-12T04:43:00;98039.34;;;13.10
73265;BMP280;61493;51.008;14.088;2022-09-12T04:45:25;98038.28;;;13.08
73265;BMP280;61493;51.008;14.088;2022-09-12T04:47:51;98039.03;;;13.08
73265;BMP280;61493;51.008;14.088;2022-09-12T04:50:16;98038.72;;;13.06
73265;BMP280;61493;51.008;14.088;2022-09-12T04:52:42;98041.28;;;13.10
73265;BMP280;61493;51.008;14.088;2022-09-12T04:55:08;98040.94;;;13.08
73265;BMP280;61493;51.008;14.088;2022-09-12T04:57:34;98053.44;;;13.11
73265;BMP280;61493;51.008;14.088;2022-09-12T04:59:59;98062.97;;;13.12
73265;BMP280;61493;51.008;14.088;2022-09-12T05:02:25;98057.94;;;13.14
73265;BMP280;61493;51.008;14.088;2022-09-12T05:04:50;98057.94;;;13.14
73265;BMP280;61493;51.008;14.088;2022-09-12T05:07:17;98054.81;;;13.15
73265;BMP280;61493;51.008;14.088;2022-09-12T05:09:43;98048.31;;;13.16
73265;BMP280;61493;51.008;14.088;2022-09-12T05:12:08;98055.47;;;13.19
73265;BMP280;61493;51.008;14.088;2022-09-12T05:14:34;98057.28;;;13.22
73265;BMP280;61493;51.008;14.088;2022-09-12T05:17:00;98062.22;;;13.24
73265;BMP280;61493;51.008;14.088;2022-09-12T05:19:26;98055.78;;;13.21
73265;BMP280;61493;51.008;14.088;2022-09-12T05:21:52;98053.72;;;13.25
73265;BMP280;61493;51.008;14.088;2022-09-12T05:24:17;98060.56;;;13.26
73265;BMP280;61493;51.008;14.088;2022-09-12T05:26:42;98057.34;;;13.31
73265;BMP280;61493;51.008;14.088;2022-09-12T05:29:08;98054.47;;;13.26
73265;BMP280;61493;51.008;14.088;2022-09-12T05:31:33;98066.25;;;13.28
73265;BMP280;61493;51.008;14.088;2022-09-12T05:33:59;98060.03;;;13.31
73265;BMP280;61493;51.008;14.088;2022-09-12T05:36:29;98067.94;;;13.35
73265;BMP280;61493;51.008;14.088;2022-09-12T05:38:54;98066.03;;;13.36
73265;BMP280;61493;51.008;14.088;2022-09-12T05:41:22;98075.44;;;13.40
73265;BMP280;61493;51.008;14.088;2022-09-12T05:43:53;98085.13;;;13.47
73265;BMP280;61493;51.008;14.088;2022-09-12T05:46:21;98075.06;;;13.51
73265;BMP280;61493;51.008;14.088;2022-09-12T05:48:47;98069.50;;;13.45
73265;BMP280;61493;51.008;14.088;2022-09-12T05:51:21;98076.13;;;13.53
73265;BMP280;61493;51.008;14.088;2022-09-12T05:53:50;98077.94;;;13.56
73265;BMP280;61493;51.008;14.088;2022-09-12T05:56:18;98081.69;;;13.59
73265;BMP280;61493;51.008;14.088;2022-09-12T05:58:47;98080.06;;;13.61
73265;BMP280;61493;51.008;14.088;2022-09-12T06:01:15;98073.22;;;13.60
73265;BMP280;61493;51.008;14.088;2022-09-12T06:03:43;98077.91;;;13.69
73265;BMP280;61493;51.008;14.088;2022-09-12T06:06:10;98084.22;;;13.75
73265;BMP280;61493;51.008;14.088;2022-09-12T06:08:41;98085.78;;;13.73
73265;BMP280;61493;51.008;14.088;2022-09-12T06:11:08;98077.97;;;13.78
73265;BMP280;61493;51.008;14.088;2022-09-12T06:13:36;98078.41;;;13.77
73265;BMP280;61493;51.008;14.088;2022-09-12T06:16:06;98080.44;;;13.73
73265;BMP280;61493;51.008;14.088;2022-09-12T06:18:36;98076.47;;;13.77
73265;BMP280;61493;51.008;14.088;2022-09-12T06:21:07;98083.84;;;13.86
73265;BMP280;61493;51.008;14.088;2022-09-12T06:23:33;98075.47;;;13.84
73265;BMP280;61493;51.008;14.088;2022-09-12T06:25:59;98081.53;;;13.97
73265;BMP280;61493;51.008;14.088;2022-09-12T06:28:25;98084.84;;;14.01
73265;BMP280;61493;51.008;14.088;2022-09-12T06:30:50;98092.56;;;13.99
73265;BMP280;61493;51.008;14.088;2022-09-12T06:33:15;98083.81;;;14.08
73265;BMP280;61493;51.008;14.088;2022-09-12T06:35:41;98087.41;;;14.14
73265;BMP280;61493;51.008;14.088;2022-09-12T06:38:06;98086.28;;;14.15
73265;BMP280;61493;51.008;14.088;2022-09-12T06:40:32;98092.38;;;14.15
73265;BMP280;61493;51.008;14.088;2022-09-12T06:42:58;98092.38;;;14.15
73265;BMP280;61493;51.008;14.088;2022-09-12T06:45:23;98093.84;;;14.16
73265;BMP280;61493;51.008;14.088;2022-09-12T06:47:50;98090.75;;;14.18
73265;BMP280;61493;51.008;14.088;2022-09-12T06:50:15;98096.22;;;14.36
73265;BMP280;61493;51.008;14.088;2022-09-12T06:52:40;98100.41;;;14.46
73265;BMP280;61493;51.008;14.088;2022-09-12T06:55:06;98104.34;;;14.54
73265;BMP280;61493;51.008;14.088;2022-09-12T06:57:31;98094.16;;;14.71
73265;BMP280;61493;51.008;14.088;2022-09-12T07:00:02;98099.09;;;14.82
73265;BMP280;61493;51.008;14.088;2022-09-12T07:02:28;98103.13;;;14.86
73265;BMP280;61493;51.008;14.088;2022-09-12T07:04:53;98099.75;;;14.95
73265;BMP280;61493;51.008;14.088;2022-09-12T07:07:19;98106.31;;;15.03
73265;BMP280;61493;51.008;14.088;2022-09-12T07:09:44;98110.69;;;15.28
73265;BMP280;61493;51.008;14.088;2022-09-12T07:12:09;98113.25;;;15.50
73265;BMP280;61493;51.008;14.088;2022-09-12T07:14:34;98112.84;;;15.70
73265;BMP280;61493;51.008;14.088;2022-09-12T07:17:00;98113.91;;;15.81
73265;BMP280;61493;51.008;14.088;2022-09-12T07:19:25;98117.75;;;15.99
73265;BMP280;61493;51.008;14.088;2022-09-12T07:21:54;98122.50;;;16.13
73265;BMP280;61493;51.008;14.088;2022-09-12T07:24:19;98115.66;;;15.94
73265;BMP280;61493;51.008;14.088;2022-09-12T07:26:45;98121.59;;;16.07
73265;BMP280;61493;51.008;14.088;2022-09-12T07:29:15;98125.31;;;16.18
73265;BMP280;61493;51.008;14.088;2022-09-12T07:31:41;98121.88;;;16.18
73265;BMP280;61493;51.008;14.088;2022-09-12T07:34:06;98130.63;;;16.37
73265;BMP280;61493;51.008;14.088;2022-09-12T07:36:31;98119.59;;;16.44
73265;BMP280;61493;51.008;14.088;2022-09-12T07:38:57;98130.03;;;16.51
73265;BMP280;61493;51.008;14.088;2022-09-12T07:41:25;98131.44;;;16.70
73265;BMP280;61493;51.008;14.088;2022-09-12T07:43:55;98132.72;;;17.17
73265;BMP280;61493;51.008;14.088;2022-09-12T07:46:22;98144.03;;;18.13
73265;BMP280;61493;51.008;14.088;2022-09-12T07:48:49;98132.88;;;18.49
73265;BMP280;61493;51.008;14.088;2022-09-12T07:51:15;98134.06;;;18.63
73265;BMP280;61493;51.008;14.088;2022-09-12T07:53:41;98133.75;;;18.90
73265;BMP280;61493;51.008;14.088;2022-09-12T07:56:08;98134.81;;;18.64
73265;BMP280;61493;51.008;14.088;2022-09-12T07:58:35;98138.31;;;18.35
73265;BMP280;61493;51.008;14.088;2022-09-12T08:01:11;98147.94;;;18.12
73265;BMP280;61493;51.008;14.088;2022-09-12T08:03:40;98143.53;;;18.58
73265;BMP280;61493;51.008;14.088;2022-09-12T08:06:08;98135.25;;;18.77
73265;BMP280;61493;51.008;14.088;2022-09-12T08:08:35;98137.38;;;18.38
73265;BMP280;61493;51.008;14.088;2022-09-12T08:11:02;98141.53;;;17.95
73265;BMP280;61493;51.008;14.088;2022-09-12T08:13:29;98138.47;;;18.16
73265;BMP280;61493;51.008;14.088;2022-09-12T08:15:59;98139.47;;;19.18
73265;BMP280;61493;51.008;14.088;2022-09-12T08:18:29;98129.31;;;19.08
73265;BMP280;61493;51.008;14.088;2022-09-12T08:20:56;98134.81;;;18.99
73265;BMP280;61493;51.008;14.088;2022-09-12T08:23:22;98134.56;;;18.82
73265;BMP280;61493;51.008;14.088;2022-09-12T08:25:48;98131.16;;;18.32
73265;BMP280;61493;51.008;14.088;2022-09-12T08:28:14;98135.63;;;18.20
73265;BMP280;61493;51.008;14.088;2022-09-12T08:30:39;98131.22;;;18.08
73265;BMP280;61493;51.008;14.088;2022-09-12T08:33:10;98134.84;;;17.75
73265;BMP280;61493;51.008;14.088;2022-09-12T08:35:35;98144.88;;;17.75
73265;BMP280;61493;51.008;14.088;2022-09-12T08:38:01;98141.31;;;17.69
73265;BMP280;61493;51.008;14.088;2022-09-12T08:40:27;98147.13;;;17.52
73265;BMP280;61493;51.008;14.088;2022-09-12T08:43:00;98139.59;;;17.42
73265;BMP280;61493;51.008;14.088;2022-09-12T08:45:52;98141.00;;;17.28
73265;BMP280;61493;51.008;14.088;2022-09-12T08:48:18;98137.91;;;16.97
73265;BMP280;61493;51.008;14.088;2022-09-12T08:50:44;98136.09;;;19.44
73265;BMP280;61493;51.008;14.088;2022-09-12T08:53:13;98138.69;;;22.61
73265;BMP280;61493;51.008;14.088;2022-09-12T08:55:43;98136.38;;;25.79
73265;BMP280;61493;51.008;14.088;2022-09-12T08:58:14;98139.31;;;26.73
73265;BMP280;61493;51.008;14.088;2022-09-12T09:01:07;98121.31;;;25.59
73265;BMP280;61493;51.008;14.088;2022-09-12T09:03:55;98130.41;;;24.36
73265;BMP280;61493;51.008;14.088;2022-09-12T09:06:51;98138.94;;;24.89
73265;BMP280;61493;51.008;14.088;2022-09-12T09:18:10;98127.00;;;26.93
73265;BMP280;61493;51.008;14.088;2022-09-12T09:20:41;98123.88;;;28.36
73265;BMP280;61493;51.008;14.088;2022-09-12T09:23:25;98124.00;;;30.83
73265;BMP280;61493;51.008;14.088;2022-09-12T09:25:58;98125.50;;;31.85
73265;BMP280;61493;51.008;14.088;2022-09-12T09:28:46;98125.88;;;32.43
73265;BMP280;61493;51.008;14.088;2022-09-12T09:31:21;98130.66;;;32.16
73265;BMP280;61493;51.008;14.088;2022-09-12T09:33:52;98117.25;;;33.68
73265;BMP280;61493;51.008;14.088;2022-09-12T09:41:54;98111.09;;;32.75
73265;BMP280;61493;51.008;14.088;2022-09-12T09:44:27;98103.31;;;29.32
73265;BMP280;61493;51.008;14.088;2022-09-12T09:46:54;98115.22;;;26.64
73265;BMP280;61493;51.008;14.088;2022-09-12T09:49:20;98116.16;;;27.42
73265;BMP280;61493;51.008;14.088;2022-09-12T09:51:46;98119.22;;;27.18
73265;BMP280;61493;51.008;14.088;2022-09-12T09:54:36;98109.41;;;24.55
73265;BMP280;61493;51.008;14.088;2022-09-12T09:57:03;98109.59;;;23.84
73265;BMP280;61493;51.008;14.088;2022-09-12T09:59:35;98109.44;;;23.00
73265;BMP280;61493;51.008;14.088;2022-09-12T10:04:52;98110.91;;;21.54
73265;BMP280;61493;51.008;14.088;2022-09-12T10:07:19;98109.28;;;22.76
73265;BMP280;61493;51.008;14.088;2022-09-12T10:10:05;98112.13;;;27.02
73265;BMP280;61493;51.008;14.088;2022-09-12T10:12:31;98109.56;;;27.87
73265;BMP280;61493;51.008;14.088;2022-09-12T10:15:02;98117.13;;;26.90
73265;BMP280;61493;51.008;14.088;2022-09-12T10:17:41;98116.47;;;26.97
73265;BMP280;61493;51.008;14.088;2022-09-12T10:20:42;98109.22;;;25.41
73265;BMP280;61493;51.008;14.088;2022-09-12T10:25:54;98105.91;;;23.52
73265;BMP280;61493;51.008;14.088;2022-09-12T10:28:39;98107.81;;;23.27
73265;BMP280;61493;51.008;14.088;2022-09-12T10:31:05;98103.88;;;23.28
73265;BMP280;61493;51.008;14.088;2022-09-12T10:33:39;98104.56;;;23.70
73265;BMP280;61493;51.008;14.088;2022-09-12T10:36:06;98101.78;;;22.30
73265;BMP280;61493;51.008;14.088;2022-09-12T10:38:31;98112.91;;;21.82
73265;BMP280;61493;51.008;14.088;2022-09-12T10:41:04;98107.91;;;21.30
73265;BMP280;61493;51.008;14.088;2022-09-12T10:43:38;98102.72;;;21.26
73265;BMP280;61493;51.008;14.088;2022-09-12T10:46:28;98102.91;;;20.58
73265;BMP280;61493;51.008;14.088;2022-09-12T10:49:19;98103.47;;;20.67
73265;BMP280;61493;51.008;14.088;2022-09-12T10:51:45;98103.19;;;21.14
73265;BMP280;61493;51.008;14.088;2022-09-12T10:54:11;98101.41;;;21.05
73265;BMP280;61493;51.008;14.088;2022-09-12T11:05:33;98095.66;;;21.79
73265;BMP280;61493;51.008;14.088;2022-09-12T11:08:25;98096.63;;;22.04
73265;BMP280;61493;51.008;14.088;2022-09-12T11:13:52;98095.94;;;21.76
73265;BMP280;61493;51.008;14.088;2022-09-12T11:19:28;98091.38;;;23.08
73265;BMP280;61493;51.008;14.088;2022-09-12T11:25:16;98086.28;;;26.82
73265;BMP280;61493;51.008;14.088;2022-09-12T11:28:11;98088.13;;;27.00
73265;BMP280;61493;51.008;14.088;2022-09-12T11:30:51;98076.03;;;27.58
73265;BMP280;61493;51.008;14.088;2022-09-12T11:33:40;98083.22;;;28.40
73265;BMP280;61493;51.008;14.088;2022-09-12T11:36:15;98072.28;;;27.97
73265;BMP280;61493;51.008;14.088;2022-09-12T11:38:55;98092.59;;;26.77
73265;BMP280;61493;51.008;14.088;2022-09-12T11:41:36;98090.06;;;25.92
73265;BMP280;61493;51.008;14.088;2022-09-12T11:44:13;98082.06;;;24.66
73265;BMP280;61493;51.008;14.088;2022-09-12T11:46:42;98077.88;;;24.84
73265;BMP280;61493;51.008;14.088;2022-09-12T11:51:40;98081.03;;;24.70
73265;BMP280;61493;51.008;14.088;2022-09-12T11:56:45;98080.53;;;25.40
73265;BMP280;61493;51.008;14.088;2022-09-12T11:59:18;98082.31;;;26.70
73265;BMP280;61493;51.008;14.088;2022-09-12T12:01:50;98073.41;;;27.73
73265;BMP280;61493;51.008;14.088;2022-09-12T12:04:22;98070.19;;;29.68
73265;BMP280;61493;51.008;14.088;2022-09-12T12:06:56;98078.78;;;30.59
73265;BMP280;61493;51.008;14.088;2022-09-12T12:09:26;98081.13;;;31.13
73265;BMP280;61493;51.008;14.088;2022-09-12T12:11:53;98071.88;;;31.42
73265;BMP280;61493;51.008;14.088;2022-09-12T12:14:30;98073.88;;;31.00
73265;BMP280;61493;51.008;14.088;2022-09-12T12:16:57;98070.66;;;29.89
73265;BMP280;61493;51.008;14.088;2022-09-12T12:19:30;98073.88;;;28.87
73265;BMP280;61493;51.008;14.088;2022-09-12T12:22:13;98070.50;;;28.07
73265;BMP280;61493;51.008;14.088;2022-09-12T12:25:01;98069.44;;;27.82
73265;BMP280;61493;51.008;14.088;2022-09-12T12:38:03;98060.28;;;25.81
73265;BMP280;61493;51.008;14.088;2022-09-12T12:40:30;98060.69;;;25.72
73265;BMP280;61493;51.008;14.088;2022-09-12T12:48:07;98058.88;;;25.16
73265;BMP280;61493;51.008;14.088;2022-09-12T12:50:33;98053.28;;;24.52
73265;BMP280;61493;51.008;14.088;2022-09-12T12:53:03;98054.09;;;24.04
73265;BMP280;61493;51.008;14.088;2022-09-12T12:55:30;98055.34;;;23.49
73265;BMP280;61493;51.008;14.088;2022-09-12T12:58:01;98053.13;;;22.71
73265;BMP280;61493;51.008;14.088;2022-09-12T13:00:33;98051.69;;;22.48
73265;BMP280;61493;51.008;14.088;2022-09-12T13:05:37;98037.78;;;22.04
73265;BMP280;61493;51.008;14.088;2022-09-12T13:08:21;98043.84;;;22.38
73265;BMP280;61493;51.008;14.088;2022-09-12T13:10:53;98040.97;;;22.25
73265;BMP280;61493;51.008;14.088;2022-09-12T13:16:10;98042.72;;;22.06
73265;BMP280;61493;51.008;14.088;2022-09-12T13:18:42;98037.00;;;22.32
73265;BMP280;61493;51.008;14.088;2022-09-12T13:21:14;98033.75;;;22.39
73265;BMP280;61493;51.008;14.088;2022-09-12T13:23:40;98030.34;;;22.33
73265;BMP280;61493;51.008;14.088;2022-09-12T13:26:20;98030.25;;;22.61
73265;BMP280;61493;51.008;14.088;2022-09-12T13:28:46;98014.56;;;22.89
73265;BMP280;61493;51.008;14.088;2022-09-12T13:31:20;98017.44;;;22.61
73265;BMP280;61493;51.008;14.088;2022-09-12T13:33:52;98008.91;;;22.29
73265;BMP280;61493;51.008;14.088;2022-09-12T13:39:11;98007.53;;;21.89
73265;BMP280;61493;51.008;14.088;2022-09-12T13:42:06;98008.03;;;21.77
73265;BMP280;61493;51.008;14.088;2022-09-12T13:44:43;98006.81;;;21.66
73265;BMP280;61493;51.008;14.088;2022-09-12T13:47:31;97999.66;;;21.52
73265;BMP280;61493;51.008;14.088;2022-09-12T13:49:59;97994.25;;;21.30
73265;BMP280;61493;51.008;14.088;2022-09-12T13:52:28;98000.59;;;21.05
73265;BMP280;61493;51.008;14.088;2022-09-12T13:54:56;98000.34;;;20.97
73265;BMP280;61493;51.008;14.088;2022-09-12T13:57:38;97996.22;;;21.18
73265;BMP280;61493;51.008;14.088;2022-09-12T14:00:12;97996.69;;;21.06
73265;BMP280;61493;51.008;14.088;2022-09-12T14:02:42;98005.16;;;20.65
73265;BMP280;61493;51.008;14.088;2022-09-12T14:05:21;98001.47;;;20.57
73265;BMP280;61493;51.008;14.088;2022-09-12T14:07:59;97995.59;;;20.75
73265;BMP280;61493;51.008;14.088;2022-09-12T14:10:34;97998.53;;;20.66
73265;BMP280;61493;51.008;14.088;2022-09-12T14:13:02;97994.56;;;20.56
73265;BMP280;61493;51.008;14.088;2022-09-12T14:15:31;97999.25;;;20.55
73265;BMP280;61493;51.008;14.088;2022-09-12T14:18:00;98002.75;;;20.24
73265;BMP280;61493;51.008;14.088;2022-09-12T14:20:34;97992.72;;;20.36
73265;BMP280;61493;51.008;14.088;2022-09-12T14:23:02;97998.13;;;20.30
73265;BMP280;61493;51.008;14.088;2022-09-12T14:25:37;97999.56;;;20.20
73265;BMP280;61493;51.008;14.088;2022-09-12T14:28:05;97993.31;;;19.98
73265;BMP280;61493;51.008;14.088;2022-09-12T14:30:36;97987.16;;;19.97
73265;BMP280;61493;51.008;14.088;2022-09-12T14:33:17;97997.22;;;20.02
73265;BMP280;61493;51.008;14.088;2022-09-12T14:35:45;97993.47;;;19.94
73265;BMP280;61493;51.008;14.088;2022-09-12T14:41:00;97988.47;;;19.50
73265;BMP280;61493;51.008;14.088;2022-09-12T14:43:28;97989.47;;;19.47
73265;BMP280;61493;51.008;14.088;2022-09-12T14:45:57;97986.84;;;19.32
73265;BMP280;61493;51.008;14.088;2022-09-12T14:48:34;97980.16;;;19.22
73265;BMP280;61493;51.008;14.088;2022-09-12T14:51:00;97979.59;;;19.12
73265;BMP280;61493;51.008;14.088;2022-09-12T14:53:36;97987.53;;;19.01
73265;BMP280;61493;51.008;14.088;2022-09-12T14:56:10;97983.75;;;18.93
73265;BMP280;61493;51.008;14.088;2022-09-12T14:58:38;97984.44;;;18.88
73265;BMP280;61493;51.008;14.088;2022-09-12T15:03:47;97983.69;;;18.87
73265;BMP280;61493;51.008;14.088;2022-09-12T15:06:26;97976.59;;;18.84
73265;BMP280;61493;51.008;14.088;2022-09-12T15:08:53;97976.03;;;18.80
73265;BMP280;61493;51.008;14.088;2022-09-12T15:11:19;97969.22;;;18.85
73265;BMP280;61493;51.008;14.088;2022-09-12T15:13:44;97965.00;;;18.78
73265;BMP280;61493;51.008;14.088;2022-09-12T15:16:13;97970.66;;;18.80
