sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
4048;Laerm;2038;51.728;6.674;2022-09-12T00:00:09;39.20;34.69;44.39;;
4048;Laerm;2038;51.728;6.674;2022-09-12T00:02:35;38.74;32.93;46.30;;
4048;Laerm;2038;51.728;6.674;2022-09-12T00:05:02;45.13;32.35;64.88;;
4048;Laerm;2038;51.728;6.674;2022-09-12T00:07:28;37.87;32.93;41.14;;
4048;Laerm;2038;51.728;6.674;2022-09-12T00:09:57;38.70;32.93;42.53;;
4048;Laerm;2038;51.728;6.674;2022-09-12T00:12:23;38.71;32.35;41.89;;
4048;Laerm;2038;51.728;6.674;2022-09-12T00:14:49;38.28;32.35;41.96;;
4048;Laerm;2038;51.728;6.674;2022-09-12T00:17:15;38.82;33.44;42.35;;
4048;Laerm;2038;51.728;6.674;2022-09-12T00:19:42;38.23;32.93;41.38;;
4048;Laerm;2038;51.728;6.674;2022-09-12T00:22:08;39.04;33.44;49.03;;
4048;Laerm;2038;51.728;6.674;2022-09-12T00:24:34;41.75;34.31;49.87;;
4048;Laerm;2038;51.728;6.674;2022-09-12T00:27:00;47.04;32.93;64.14;;
4048;Laerm;2038;51.728;6.674;2022-09-12T00:29:26;37.63;32.93;40.33;;
4048;Laerm;2038;51.728;6.674;2022-09-12T00:31:53;38.60;33.55;42.47;;
4048;Laerm;2038;51.728;6.674;2022-09-12T00:34:19;38.39;32.93;42.16;;
4048;Laerm;2038;51.728;6.674;2022-09-12T00:36:45;38.11;33.90;41.06;;
4048;Laerm;2038;51.728;6.674;2022-09-12T00:39:15;39.26;32.93;43.58;;
4048;Laerm;2038;51.728;6.674;2022-09-12T00:41:45;37.84;32.35;50.71;;
4048;Laerm;2038;51.728;6.674;2022-09-12T00:49:32;37.52;32.35;40.23;;
4048;Laerm;2038;51.728;6.674;2022-09-12T00:52:38;37.60;32.93;40.45;;
4048;Laerm;2038;51.728;6.674;2022-09-12T00:55:31;37.47;32.93;40.13;;
4048;Laerm;2038;51.728;6.674;2022-09-12T00:58:09;38.94;33.44;49.22;;
4048;Laerm;2038;51.728;6.674;2022-09-12T01:00:36;38.33;32.93;41.38;;
4048;Laerm;2038;51.728;6.674;2022-09-12T01:03:12;38.87;32.93;42.88;;
4048;Laerm;2038;51.728;6.674;2022-09-12T01:06:01;38.83;33.44;41.75;;
4048;Laerm;2038;51.728;6.674;2022-09-12T01:08:33;38.71;34.69;45.11;;
4048;Laerm;2038;51.728;6.674;2022-09-12T01:11:04;37.74;33.44;40.89;;
4048;Laerm;2038;51.728;6.674;2022-09-12T01:13:34;37.66;32.35;40.79;;
4048;Laerm;2038;51.728;6.674;2022-09-12T01:16:04;39.94;32.35;49.12;;
4048;Laerm;2038;51.728;6.674;2022-09-12T01:24:45;37.98;32.93;43.68;;
4048;Laerm;2038;51.728;6.674;2022-09-12T01:28:14;39.71;33.90;56.60;;
4048;Laerm;2038;51.728;6.674;2022-09-12T01:31:04;47.32;33.90;67.24;;
4048;Laerm;2038;51.728;6.674;2022-09-12T01:34:37;55.29;33.90;74.59;;
4048;Laerm;2038;51.728;6.674;2022-09-12T01:36:47;38.66;33.44;42.93;;
4048;Laerm;2038;51.728;6.674;2022-09-12T01:39:39;38.80;33.44;41.96;;
4048;Laerm;2038;51.728;6.674;2022-09-12T01:42:40;38.75;33.90;42.53;;
4048;Laerm;2038;51.728;6.674;2022-09-12T01:48:03;37.60;32.93;45.39;;
4048;Laerm;2038;51.728;6.674;2022-09-12T01:50:44;37.64;32.93;41.22;;
4048;Laerm;2038;51.728;6.674;2022-09-12T01:53:41;46.54;32.93;65.21;;
4048;Laerm;2038;51.728;6.674;2022-09-12T01:56:19;38.76;34.31;41.96;;
4048;Laerm;2038;51.728;6.674;2022-09-12T01:58:58;38.84;33.44;41.81;;
4048;Laerm;2038;51.728;6.674;2022-09-12T02:01:34;38.70;32.93;42.41;;
4048;Laerm;2038;51.728;6.674;2022-09-12T02:04:13;38.84;34.69;42.76;;
4048;Laerm;2038;51.728;6.674;2022-09-12T02:07:15;39.34;35.04;42.47;;
4048;Laerm;2038;51.728;6.674;2022-09-12T02:10:12;53.43;34.31;71.13;;
4048;Laerm;2038;51.728;6.674;2022-09-12T02:12:51;40.06;34.69;44.23;;
4048;Laerm;2038;51.728;6.674;2022-09-12T02:15:23;47.16;34.69;65.31;;
4048;Laerm;2038;51.728;6.674;2022-09-12T02:17:54;38.79;34.69;43.49;;
4048;Laerm;2038;51.728;6.674;2022-09-12T02:20:28;52.49;33.90;69.32;;
4048;Laerm;2038;51.728;6.674;2022-09-12T02:22:59;49.81;34.31;67.23;;
4048;Laerm;2038;51.728;6.674;2022-09-12T02:25:28;45.14;34.69;63.81;;
4048;Laerm;2038;51.728;6.674;2022-09-12T02:28:14;39.27;34.69;42.09;;
4048;Laerm;2038;51.728;6.674;2022-09-12T02:31:14;47.32;34.69;64.84;;
4048;Laerm;2038;51.728;6.674;2022-09-12T02:34:31;39.79;34.69;44.54;;
4048;Laerm;2038;51.728;6.674;2022-09-12T02:37:32;45.64;34.69;64.75;;
4048;Laerm;2038;51.728;6.674;2022-09-12T02:40:04;47.62;36.91;67.58;;
4048;Laerm;2038;51.728;6.674;2022-09-12T02:42:35;47.85;36.69;64.41;;
4048;Laerm;2038;51.728;6.674;2022-09-12T02:45:02;48.69;36.91;66.48;;
4048;Laerm;2038;51.728;6.674;2022-09-12T02:47:50;41.52;37.12;58.16;;
4048;Laerm;2038;51.728;6.674;2022-09-12T02:50:18;46.42;36.91;66.23;;
4048;Laerm;2038;51.728;6.674;2022-09-12T02:52:45;51.05;36.45;65.64;;
4048;Laerm;2038;51.728;6.674;2022-09-12T02:55:12;51.22;36.91;68.63;;
4048;Laerm;2038;51.728;6.674;2022-09-12T02:57:39;47.12;37.12;66.12;;
4048;Laerm;2038;51.728;6.674;2022-09-12T03:00:09;46.53;36.91;63.64;;
4048;Laerm;2038;51.728;6.674;2022-09-12T03:05:55;49.62;35.94;65.18;;
4048;Laerm;2038;51.728;6.674;2022-09-12T03:11:35;49.06;37.88;67.37;;
4048;Laerm;2038;51.728;6.674;2022-09-12T03:14:40;55.42;38.52;73.10;;
4048;Laerm;2038;51.728;6.674;2022-09-12T03:23:34;52.62;39.21;73.50;;
4048;Laerm;2038;51.728;6.674;2022-09-12T03:26:31;48.45;39.21;64.86;;
4048;Laerm;2038;51.728;6.674;2022-09-12T03:29:03;51.14;39.21;65.44;;
4048;Laerm;2038;51.728;6.674;2022-09-12T03:31:31;46.67;36.91;63.59;;
4048;Laerm;2038;51.728;6.674;2022-09-12T03:33:59;48.65;38.81;62.71;;
4048;Laerm;2038;51.728;6.674;2022-09-12T03:36:28;50.41;39.58;62.78;;
4048;Laerm;2038;51.728;6.674;2022-09-12T03:38:55;55.04;38.95;73.97;;
4048;Laerm;2038;51.728;6.674;2022-09-12T03:41:21;50.73;38.95;68.16;;
4048;Laerm;2038;51.728;6.674;2022-09-12T03:43:48;48.04;39.70;63.69;;
4048;Laerm;2038;51.728;6.674;2022-09-12T03:46:14;55.14;39.21;72.13;;
4048;Laerm;2038;51.728;6.674;2022-09-12T03:48:41;52.97;40.13;67.43;;
4048;Laerm;2038;51.728;6.674;2022-09-12T03:51:09;54.47;39.21;68.95;;
4048;Laerm;2038;51.728;6.674;2022-09-12T03:53:36;52.87;38.95;67.10;;
4048;Laerm;2038;51.728;6.674;2022-09-12T03:56:07;49.66;39.34;66.38;;
4048;Laerm;2038;51.728;6.674;2022-09-12T03:58:34;55.26;38.52;70.06;;
4048;Laerm;2038;51.728;6.674;2022-09-12T04:01:10;53.80;39.70;68.08;;
4048;Laerm;2038;51.728;6.674;2022-09-12T04:03:45;60.52;39.21;74.35;;
4048;Laerm;2038;51.728;6.674;2022-09-12T04:06:16;52.10;39.21;68.22;;
4048;Laerm;2038;51.728;6.674;2022-09-12T04:08:47;54.58;39.46;70.76;;
4048;Laerm;2038;51.728;6.674;2022-09-12T04:11:15;55.68;40.62;70.17;;
4048;Laerm;2038;51.728;6.674;2022-09-12T04:13:44;53.14;39.81;68.24;;
4048;Laerm;2038;51.728;6.674;2022-09-12T04:16:12;54.53;40.98;69.33;;
4048;Laerm;2038;51.728;6.674;2022-09-12T04:18:40;53.57;40.53;64.23;;
4048;Laerm;2038;51.728;6.674;2022-09-12T04:21:13;55.54;39.81;68.99;;
4048;Laerm;2038;51.728;6.674;2022-09-12T04:23:40;57.13;40.08;70.22;;
4048;Laerm;2038;51.728;6.674;2022-09-12T04:26:06;55.67;40.98;69.78;;
4048;Laerm;2038;51.728;6.674;2022-09-12T04:28:37;50.57;40.43;65.57;;
4048;Laerm;2038;51.728;6.674;2022-09-12T04:31:07;51.86;40.53;65.72;;
4048;Laerm;2038;51.728;6.674;2022-09-12T04:33:35;56.44;41.14;69.80;;
4048;Laerm;2038;51.728;6.674;2022-09-12T04:36:26;54.11;41.68;64.97;;
4048;Laerm;2038;51.728;6.674;2022-09-12T04:39:03;54.30;40.89;68.57;;
4048;Laerm;2038;51.728;6.674;2022-09-12T04:41:36;57.28;41.03;71.62;;
4048;Laerm;2038;51.728;6.674;2022-09-12T04:44:10;58.37;40.98;74.56;;
4048;Laerm;2038;51.728;6.674;2022-09-12T04:46:44;56.95;40.71;68.19;;
4048;Laerm;2038;51.728;6.674;2022-09-12T04:49:11;54.06;40.98;68.23;;
4048;Laerm;2038;51.728;6.674;2022-09-12T04:51:40;56.43;41.96;67.24;;
4048;Laerm;2038;51.728;6.674;2022-09-12T04:54:18;53.09;41.89;64.84;;
4048;Laerm;2038;51.728;6.674;2022-09-12T04:56:48;56.24;40.80;71.39;;
4048;Laerm;2038;51.728;6.674;2022-09-12T04:59:18;54.35;41.96;70.25;;
4048;Laerm;2038;51.728;6.674;2022-09-12T05:01:46;55.26;42.35;68.48;;
4048;Laerm;2038;51.728;6.674;2022-09-12T05:04:14;59.57;41.96;77.90;;
4048;Laerm;2038;51.728;6.674;2022-09-12T05:06:41;53.70;41.22;68.16;;
4048;Laerm;2038;51.728;6.674;2022-09-12T05:09:11;52.90;41.38;64.89;;
4048;Laerm;2038;51.728;6.674;2022-09-12T05:11:43;56.27;41.82;69.25;;
4048;Laerm;2038;51.728;6.674;2022-09-12T05:14:10;56.16;42.03;67.71;;
4048;Laerm;2038;51.728;6.674;2022-09-12T05:16:37;58.23;42.59;73.36;;
4048;Laerm;2038;51.728;6.674;2022-09-12T05:19:03;55.72;43.04;73.31;;
4048;Laerm;2038;51.728;6.674;2022-09-12T05:21:29;55.75;42.16;71.26;;
4048;Laerm;2038;51.728;6.674;2022-09-12T05:23:57;55.64;41.94;68.16;;
4048;Laerm;2038;51.728;6.674;2022-09-12T05:26:26;53.49;41.89;68.53;;
4048;Laerm;2038;51.728;6.674;2022-09-12T05:28:53;58.26;42.29;71.42;;
4048;Laerm;2038;51.728;6.674;2022-09-12T05:31:24;52.56;41.22;64.09;;
4048;Laerm;2038;51.728;6.674;2022-09-12T05:33:54;57.66;40.71;69.65;;
4048;Laerm;2038;51.728;6.674;2022-09-12T05:36:26;54.85;41.75;66.19;;
4048;Laerm;2038;51.728;6.674;2022-09-12T05:38:54;60.57;42.41;77.33;;
4048;Laerm;2038;51.728;6.674;2022-09-12T05:41:27;54.74;41.82;64.80;;
4048;Laerm;2038;51.728;6.674;2022-09-12T05:44:00;57.53;42.06;67.54;;
4048;Laerm;2038;51.728;6.674;2022-09-12T05:46:36;54.32;41.38;64.93;;
4048;Laerm;2038;51.728;6.674;2022-09-12T05:49:06;56.65;41.14;68.11;;
4048;Laerm;2038;51.728;6.674;2022-09-12T05:51:38;54.67;40.98;66.99;;
4048;Laerm;2038;51.728;6.674;2022-09-12T05:54:07;55.33;41.14;66.33;;
4048;Laerm;2038;51.728;6.674;2022-09-12T05:56:39;55.03;40.71;64.95;;
4048;Laerm;2038;51.728;6.674;2022-09-12T05:59:16;56.85;40.23;68.74;;
4048;Laerm;2038;51.728;6.674;2022-09-12T06:01:44;54.14;40.43;68.83;;
4048;Laerm;2038;51.728;6.674;2022-09-12T06:04:11;58.40;41.38;73.31;;
4048;Laerm;2038;51.728;6.674;2022-09-12T06:06:42;56.52;41.89;73.21;;
4048;Laerm;2038;51.728;6.674;2022-09-12T06:09:15;55.00;41.75;66.44;;
4048;Laerm;2038;51.728;6.674;2022-09-12T06:11:43;55.00;41.46;69.06;;
4048;Laerm;2038;51.728;6.674;2022-09-12T06:14:13;56.24;41.89;70.79;;
4048;Laerm;2038;51.728;6.674;2022-09-12T06:16:40;57.88;40.23;75.47;;
4048;Laerm;2038;51.728;6.674;2022-09-12T06:19:20;55.15;40.53;67.85;;
4048;Laerm;2038;51.728;6.674;2022-09-12T06:21:49;54.98;41.38;68.99;;
4048;Laerm;2038;51.728;6.674;2022-09-12T06:24:17;55.73;41.53;70.93;;
4048;Laerm;2038;51.728;6.674;2022-09-12T06:26:44;56.68;41.68;70.41;;
4048;Laerm;2038;51.728;6.674;2022-09-12T06:29:11;53.02;40.98;66.65;;
4048;Laerm;2038;51.728;6.674;2022-09-12T06:31:40;59.19;42.16;73.22;;
4048;Laerm;2038;51.728;6.674;2022-09-12T06:34:12;54.07;40.89;66.69;;
4048;Laerm;2038;51.728;6.674;2022-09-12T06:36:46;57.49;41.06;74.24;;
4048;Laerm;2038;51.728;6.674;2022-09-12T06:39:23;57.40;41.61;77.34;;
4048;Laerm;2038;51.728;6.674;2022-09-12T06:41:51;51.09;40.80;63.98;;
4048;Laerm;2038;51.728;6.674;2022-09-12T06:44:21;54.51;40.33;65.90;;
4048;Laerm;2038;51.728;6.674;2022-09-12T06:46:48;55.79;40.71;67.72;;
4048;Laerm;2038;51.728;6.674;2022-09-12T06:49:17;54.07;40.43;66.35;;
4048;Laerm;2038;51.728;6.674;2022-09-12T06:51:43;56.76;39.08;70.54;;
4048;Laerm;2038;51.728;6.674;2022-09-12T06:54:14;53.23;39.81;65.68;;
4048;Laerm;2038;51.728;6.674;2022-09-12T06:56:42;54.32;40.03;64.55;;
4048;Laerm;2038;51.728;6.674;2022-09-12T06:59:09;55.93;39.70;70.42;;
4048;Laerm;2038;51.728;6.674;2022-09-12T07:01:35;54.99;40.71;70.12;;
4048;Laerm;2038;51.728;6.674;2022-09-12T07:04:03;59.51;40.71;74.36;;
4048;Laerm;2038;51.728;6.674;2022-09-12T07:06:40;56.47;41.89;69.16;;
4048;Laerm;2038;51.728;6.674;2022-09-12T07:09:12;53.54;40.23;64.74;;
4048;Laerm;2038;51.728;6.674;2022-09-12T07:11:40;52.60;39.92;65.87;;
4048;Laerm;2038;51.728;6.674;2022-09-12T07:14:11;51.77;39.34;67.67;;
4048;Laerm;2038;51.728;6.674;2022-09-12T07:16:38;57.77;40.13;71.93;;
4048;Laerm;2038;51.728;6.674;2022-09-12T07:19:06;52.74;40.62;71.61;;
4048;Laerm;2038;51.728;6.674;2022-09-12T07:21:33;58.86;40.53;75.52;;
4048;Laerm;2038;51.728;6.674;2022-09-12T07:24:05;54.26;40.33;68.65;;
4048;Laerm;2038;51.728;6.674;2022-09-12T07:26:31;49.91;40.23;62.41;;
4048;Laerm;2038;51.728;6.674;2022-09-12T07:28:58;54.37;40.80;70.59;;
4048;Laerm;2038;51.728;6.674;2022-09-12T07:31:26;56.06;40.53;71.27;;
4048;Laerm;2038;51.728;6.674;2022-09-12T07:33:53;58.30;40.53;72.97;;
4048;Laerm;2038;51.728;6.674;2022-09-12T07:36:22;48.66;40.62;64.48;;
4048;Laerm;2038;51.728;6.674;2022-09-12T07:38:55;53.49;40.43;66.49;;
4048;Laerm;2038;51.728;6.674;2022-09-12T07:41:28;53.17;40.03;63.95;;
4048;Laerm;2038;51.728;6.674;2022-09-12T07:43:57;52.23;40.23;64.56;;
4048;Laerm;2038;51.728;6.674;2022-09-12T07:46:26;52.33;40.71;66.89;;
4048;Laerm;2038;51.728;6.674;2022-09-12T07:48:55;52.22;41.06;66.44;;
4048;Laerm;2038;51.728;6.674;2022-09-12T07:51:23;50.42;40.71;65.09;;
4048;Laerm;2038;51.728;6.674;2022-09-12T07:53:50;54.99;41.61;68.29;;
4048;Laerm;2038;51.728;6.674;2022-09-12T07:56:18;57.29;41.94;69.39;;
4048;Laerm;2038;51.728;6.674;2022-09-12T07:58:46;52.59;40.98;65.45;;
4048;Laerm;2038;51.728;6.674;2022-09-12T08:01:18;50.81;40.89;69.73;;
4048;Laerm;2038;51.728;6.674;2022-09-12T08:03:48;54.09;40.79;65.81;;
4048;Laerm;2038;51.728;6.674;2022-09-12T08:06:20;57.45;40.62;73.88;;
4048;Laerm;2038;51.728;6.674;2022-09-12T08:08:47;57.35;40.54;73.98;;
4048;Laerm;2038;51.728;6.674;2022-09-12T08:11:16;60.86;41.61;78.30;;
4048;Laerm;2038;51.728;6.674;2022-09-12T08:13:44;54.67;40.89;68.44;;
4048;Laerm;2038;51.728;6.674;2022-09-12T08:16:18;53.42;40.98;64.83;;
4048;Laerm;2038;51.728;6.674;2022-09-12T08:18:47;56.50;40.71;70.11;;
4048;Laerm;2038;51.728;6.674;2022-09-12T08:21:16;53.34;41.30;64.52;;
4048;Laerm;2038;51.728;6.674;2022-09-12T08:23:44;48.55;40.62;65.65;;
4048;Laerm;2038;51.728;6.674;2022-09-12T08:26:11;59.69;40.89;74.51;;
4048;Laerm;2038;51.728;6.674;2022-09-12T08:28:38;51.41;40.23;65.26;;
4048;Laerm;2038;51.728;6.674;2022-09-12T08:31:11;56.66;41.06;68.15;;
4048;Laerm;2038;51.728;6.674;2022-09-12T08:33:38;52.67;41.89;62.96;;
4048;Laerm;2038;51.728;6.674;2022-09-12T08:36:20;51.79;47.46;62.22;;
4048;Laerm;2038;51.728;6.674;2022-09-12T08:38:53;54.19;47.46;63.04;;
4048;Laerm;2038;51.728;6.674;2022-09-12T08:41:43;54.19;47.10;65.82;;
4048;Laerm;2038;51.728;6.674;2022-09-12T08:50:11;57.12;41.06;75.99;;
4048;Laerm;2038;51.728;6.674;2022-09-12T08:53:01;55.77;40.03;70.94;;
4048;Laerm;2038;51.728;6.674;2022-09-12T08:55:35;51.53;40.23;64.34;;
4048;Laerm;2038;51.728;6.674;2022-09-12T08:58:22;53.61;40.03;68.11;;
4048;Laerm;2038;51.728;6.674;2022-09-12T09:01:16;54.84;39.08;68.99;;
4048;Laerm;2038;51.728;6.674;2022-09-12T09:13:35;52.41;48.69;64.60;;
4048;Laerm;2038;51.728;6.674;2022-09-12T09:16:39;54.62;45.45;70.53;;
4048;Laerm;2038;51.728;6.674;2022-09-12T09:19:48;56.56;39.92;69.83;;
4048;Laerm;2038;51.728;6.674;2022-09-12T09:22:41;55.03;37.88;72.69;;
4048;Laerm;2038;51.728;6.674;2022-09-12T09:25:49;55.19;38.95;70.62;;
4048;Laerm;2038;51.728;6.674;2022-09-12T09:28:31;51.15;37.32;65.06;;
4048;Laerm;2038;51.728;6.674;2022-09-12T09:31:00;57.42;39.58;70.13;;
4048;Laerm;2038;51.728;6.674;2022-09-12T09:33:33;53.70;37.12;71.40;;
4048;Laerm;2038;51.728;6.674;2022-09-12T09:45:24;55.35;38.21;70.57;;
4048;Laerm;2038;51.728;6.674;2022-09-12T09:48:14;57.17;38.21;73.46;;
4048;Laerm;2038;51.728;6.674;2022-09-12T09:50:42;52.66;39.21;70.35;;
4048;Laerm;2038;51.728;6.674;2022-09-12T09:53:28;56.59;39.34;72.17;;
4048;Laerm;2038;51.728;6.674;2022-09-12T09:56:05;55.17;38.81;71.52;;
4048;Laerm;2038;51.728;6.674;2022-09-12T09:58:34;54.48;40.43;74.12;;
4048;Laerm;2038;51.728;6.674;2022-09-12T10:01:14;55.40;40.03;70.34;;
4048;Laerm;2038;51.728;6.674;2022-09-12T10:03:52;56.25;38.52;80.43;;
4048;Laerm;2038;51.728;6.674;2022-09-12T10:08:47;57.83;37.52;71.07;;
4048;Laerm;2038;51.728;6.674;2022-09-12T10:11:21;54.08;37.70;67.22;;
4048;Laerm;2038;51.728;6.674;2022-09-12T10:13:54;51.44;35.94;68.79;;
4048;Laerm;2038;51.728;6.674;2022-09-12T10:16:51;55.34;37.12;70.64;;
4048;Laerm;2038;51.728;6.674;2022-09-12T10:19:34;53.90;36.91;71.83;;
4048;Laerm;2038;51.728;6.674;2022-09-12T10:22:02;52.82;36.69;63.73;;
4048;Laerm;2038;51.728;6.674;2022-09-12T10:24:47;50.12;36.91;62.79;;
4048;Laerm;2038;51.728;6.674;2022-09-12T10:27:27;51.54;36.69;65.51;;
4048;Laerm;2038;51.728;6.674;2022-09-12T10:30:15;58.62;37.88;73.64;;
4048;Laerm;2038;51.728;6.674;2022-09-12T10:32:48;58.58;39.46;78.03;;
4048;Laerm;2038;51.728;6.674;2022-09-12T10:35:27;51.54;38.95;65.14;;
4048;Laerm;2038;51.728;6.674;2022-09-12T10:38:02;57.45;39.08;74.30;;
4048;Laerm;2038;51.728;6.674;2022-09-12T10:40:41;57.49;38.67;71.78;;
4048;Laerm;2038;51.728;6.674;2022-09-12T10:43:35;58.02;38.67;76.73;;
4048;Laerm;2038;51.728;6.674;2022-09-12T10:48:52;49.99;35.66;64.47;;
4048;Laerm;2038;51.728;6.674;2022-09-12T10:51:36;53.16;36.69;69.39;;
4048;Laerm;2038;51.728;6.674;2022-09-12T10:54:07;49.18;37.32;63.61;;
4048;Laerm;2038;51.728;6.674;2022-09-12T10:59:39;54.37;38.67;72.21;;
4048;Laerm;2038;51.728;6.674;2022-09-12T11:05:32;51.83;38.05;62.74;;
4048;Laerm;2038;51.728;6.674;2022-09-12T11:14:12;50.90;37.52;64.11;;
4048;Laerm;2038;51.728;6.674;2022-09-12T11:25:39;52.83;39.08;65.75;;
4048;Laerm;2038;51.728;6.674;2022-09-12T11:34:58;58.56;40.43;73.45;;
4048;Laerm;2038;51.728;6.674;2022-09-12T11:37:49;50.64;37.52;63.42;;
4048;Laerm;2038;51.728;6.674;2022-09-12T11:40:36;48.74;35.66;67.11;;
4048;Laerm;2038;51.728;6.674;2022-09-12T11:43:22;56.05;37.70;74.33;;
4048;Laerm;2038;51.728;6.674;2022-09-12T11:45:51;54.21;39.34;68.94;;
4048;Laerm;2038;51.728;6.674;2022-09-12T11:48:39;55.63;40.33;76.30;;
4048;Laerm;2038;51.728;6.674;2022-09-12T11:51:23;50.22;40.23;64.84;;
4048;Laerm;2038;51.728;6.674;2022-09-12T11:54:20;53.46;37.88;67.70;;
4048;Laerm;2038;51.728;6.674;2022-09-12T11:56:59;55.28;42.74;75.22;;
4048;Laerm;2038;51.728;6.674;2022-09-12T11:59:36;53.79;40.33;66.15;;
4048;Laerm;2038;51.728;6.674;2022-09-12T12:02:16;49.36;41.14;64.25;;
4048;Laerm;2038;51.728;6.674;2022-09-12T12:07:52;53.57;38.52;69.96;;
4048;Laerm;2038;51.728;6.674;2022-09-12T12:10:30;52.40;38.81;62.56;;
4048;Laerm;2038;51.728;6.674;2022-09-12T12:13:02;53.46;39.46;69.45;;
4048;Laerm;2038;51.728;6.674;2022-09-12T12:15:30;53.22;38.74;66.20;;
4048;Laerm;2038;51.728;6.674;2022-09-12T12:18:07;54.06;38.81;69.39;;
4048;Laerm;2038;51.728;6.674;2022-09-12T12:20:40;56.99;39.34;70.54;;
4048;Laerm;2038;51.728;6.674;2022-09-12T12:25:59;58.71;36.91;80.03;;
4048;Laerm;2038;51.728;6.674;2022-09-12T12:31:09;50.04;36.91;63.61;;
4048;Laerm;2038;51.728;6.674;2022-09-12T12:36:08;50.07;37.52;63.12;;
4048;Laerm;2038;51.728;6.674;2022-09-12T12:38:38;59.31;38.81;74.69;;
4048;Laerm;2038;51.728;6.674;2022-09-12T12:43:49;51.77;38.21;65.60;;
4048;Laerm;2038;51.728;6.674;2022-09-12T12:46:21;59.34;39.21;75.23;;
4048;Laerm;2038;51.728;6.674;2022-09-12T12:48:54;55.36;39.92;69.62;;
4048;Laerm;2038;51.728;6.674;2022-09-12T12:51:55;54.53;39.21;69.02;;
4048;Laerm;2038;51.728;6.674;2022-09-12T12:54:32;60.42;41.22;76.37;;
4048;Laerm;2038;51.728;6.674;2022-09-12T12:57:16;54.93;39.58;69.81;;
4048;Laerm;2038;51.728;6.674;2022-09-12T12:59:58;54.55;38.95;70.57;;
4048;Laerm;2038;51.728;6.674;2022-09-12T13:02:36;51.65;36.20;65.66;;
4048;Laerm;2038;51.728;6.674;2022-09-12T13:05:18;54.46;41.61;64.21;;
4048;Laerm;2038;51.728;6.674;2022-09-12T13:07:53;56.88;39.58;73.97;;
4048;Laerm;2038;51.728;6.674;2022-09-12T13:10:30;56.91;39.58;75.79;;
4048;Laerm;2038;51.728;6.674;2022-09-12T13:13:07;52.25;39.99;64.47;;
4048;Laerm;2038;51.728;6.674;2022-09-12T13:18:13;59.48;43.76;75.84;;
4048;Laerm;2038;51.728;6.674;2022-09-12T13:23:31;54.60;41.53;66.75;;
4048;Laerm;2038;51.728;6.674;2022-09-12T13:25:59;60.41;41.68;81.02;;
4048;Laerm;2038;51.728;6.674;2022-09-12T13:28:29;52.99;41.94;65.44;;
4048;Laerm;2038;51.728;6.674;2022-09-12T13:31:22;54.45;45.33;67.48;;
4048;Laerm;2038;51.728;6.674;2022-09-12T13:45:13;59.21;43.99;67.36;;
4048;Laerm;2038;51.728;6.674;2022-09-12T13:47:47;54.48;40.71;65.27;;
4048;Laerm;2038;51.728;6.674;2022-09-12T13:50:25;60.24;41.53;74.90;;
4048;Laerm;2038;51.728;6.674;2022-09-12T13:52:57;55.92;39.34;74.29;;
4048;Laerm;2038;51.728;6.674;2022-09-12T13:55:38;53.21;37.70;64.46;;
4048;Laerm;2038;51.728;6.674;2022-09-12T14:01:13;56.09;40.13;70.58;;
4048;Laerm;2038;51.728;6.674;2022-09-12T14:03:47;57.80;39.70;71.95;;
4048;Laerm;2038;51.728;6.674;2022-09-12T14:06:51;53.54;38.67;66.44;;
4048;Laerm;2038;51.728;6.674;2022-09-12T14:09:34;53.28;38.05;66.70;;
4048;Laerm;2038;51.728;6.674;2022-09-12T14:12:03;51.68;39.58;64.33;;
4048;Laerm;2038;51.728;6.674;2022-09-12T14:14:36;54.06;38.95;70.55;;
4048;Laerm;2038;51.728;6.674;2022-09-12T14:17:26;56.73;38.52;73.22;;
4048;Laerm;2038;51.728;6.674;2022-09-12T14:20:02;53.72;39.08;67.64;;
4048;Laerm;2038;51.728;6.674;2022-09-12T14:22:31;54.56;38.95;65.58;;
4048;Laerm;2038;51.728;6.674;2022-09-12T14:24:59;52.77;38.67;63.72;;
4048;Laerm;2038;51.728;6.674;2022-09-12T14:27:34;54.43;38.95;67.23;;
4048;Laerm;2038;51.728;6.674;2022-09-12T14:30:27;57.62;40.71;73.20;;
4048;Laerm;2038;51.728;6.674;2022-09-12T14:35:35;57.41;40.03;70.85;;
4048;Laerm;2038;51.728;6.674;2022-09-12T14:41:01;56.50;39.46;70.96;;
4048;Laerm;2038;51.728;6.674;2022-09-12T14:43:33;53.65;38.95;68.26;;
4048;Laerm;2038;51.728;6.674;2022-09-12T14:46:33;53.11;39.08;65.52;;
4048;Laerm;2038;51.728;6.674;2022-09-12T14:49:13;54.96;38.21;69.18;;
4048;Laerm;2038;51.728;6.674;2022-09-12T14:52:04;55.07;40.33;68.64;;
4048;Laerm;2038;51.728;6.674;2022-09-12T14:57:36;59.88;39.46;75.47;;
4048;Laerm;2038;51.728;6.674;2022-09-12T15:00:14;56.14;39.46;74.30;;
4048;Laerm;2038;51.728;6.674;2022-09-12T15:02:43;53.22;40.23;63.73;;
4048;Laerm;2038;51.728;6.674;2022-09-12T15:07:52;49.28;37.12;60.62;;
