sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T00:02:39;1.49;;1.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T00:06:45;1.49;;1.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T00:10:50;1.49;;1.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T00:14:57;1.89;;1.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T00:19:01;1.89;;1.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T00:23:06;1.74;;1.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T00:27:12;1.74;;1.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T00:31:22;1.74;;1.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T00:35:24;2.05;;2.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T00:39:30;2.05;;2.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T00:43:40;2.09;;2.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T00:47:42;2.09;;2.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T00:51:49;2.09;;2.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T00:55:54;2.14;;2.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T01:00:12;2.14;;2.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T01:04:06;2.33;;2.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T01:08:12;2.33;;2.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T01:12:18;2.10;;2.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T01:16:24;2.10;;2.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T01:20:42;2.10;;2.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T01:28:52;2.13;;2.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T01:33:05;2.18;;2.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T01:37:06;2.18;;2.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T01:45:10;1.95;;1.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T01:49:16;1.95;;1.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T01:53:19;2.25;;2.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T01:57:26;2.25;;2.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T02:01:30;2.25;;2.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T02:05:44;1.82;;1.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T02:09:49;1.82;;1.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T02:13:58;2.00;;1.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T02:17:54;2.00;;1.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T02:22:00;2.00;;1.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T02:26:08;1.41;;1.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T02:30:12;1.41;;1.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T02:38:35;1.42;;1.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T02:42:30;1.90;;1.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T02:46:40;1.90;;1.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T02:50:42;1.90;;1.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T02:54:48;1.48;;1.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T02:58:54;1.48;;1.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T03:07:16;2.14;;2.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T03:19:34;3.04;;2.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T03:23:43;2.46;;2.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T03:27:37;2.46;;2.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T03:31:51;2.46;;2.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T03:35:48;2.43;;2.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T03:39:54;2.43;;2.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T03:44:00;1.85;;1.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T03:48:06;1.85;;1.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T03:52:12;1.95;;1.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T03:56:17;1.95;;1.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T04:00:24;1.95;;1.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T04:04:30;2.18;;2.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T04:08:36;2.18;;2.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T04:12:42;2.61;;2.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T04:16:48;2.61;;2.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T04:20:54;2.61;;2.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T04:24:59;2.02;;2.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T04:29:05;2.02;;2.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T04:33:12;2.32;;2.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T04:37:20;2.32;;2.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T04:41:24;2.32;;2.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T04:45:30;2.24;;2.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T04:49:35;2.24;;2.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T04:53:42;2.19;;2.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T04:57:47;2.19;;2.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T05:01:53;2.19;;2.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T05:06:03;2.50;;2.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T05:10:06;2.50;;2.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T05:14:11;2.75;;2.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T05:18:17;2.75;;2.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T05:22:23;3.04;;3.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T05:26:29;3.04;;3.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T05:30:35;3.04;;3.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T05:34:41;2.45;;2.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T05:38:47;2.45;;2.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T05:42:53;1.89;;1.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T05:46:59;1.89;;1.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T05:51:09;1.89;;1.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T05:55:11;2.07;;1.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T05:59:18;2.07;;1.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T06:03:23;1.91;;1.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T06:07:29;1.91;;1.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T06:11:36;1.91;;1.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T06:15:41;1.73;;1.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T06:19:47;1.73;;1.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T06:23:54;1.75;;1.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T06:27:59;1.75;;1.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T06:32:05;1.75;;1.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T06:36:13;1.77;;1.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T06:40:17;1.77;;1.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T06:44:23;1.60;;1.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T06:48:29;1.60;;1.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T06:52:35;1.48;;1.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T06:56:41;1.48;;1.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T07:00:47;1.48;;1.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T07:04:53;1.65;;1.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T07:09:00;1.65;;1.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T07:13:05;1.25;;1.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T07:17:11;1.25;;1.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T07:21:17;1.25;;1.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T07:25:23;1.41;;1.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T07:29:29;1.41;;1.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T07:33:35;1.19;;1.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T07:37:41;1.19;;1.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T07:41:47;1.19;;1.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T07:45:56;1.24;;1.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T07:49:59;1.24;;1.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T07:54:08;1.26;;1.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T07:58:11;1.26;;1.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T08:02:17;1.23;;1.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T08:10:29;1.23;;1.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T08:14:35;1.61;;1.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T08:18:41;1.61;;1.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T08:22:52;1.50;;1.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T08:26:53;1.50;;1.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T08:31:03;1.50;;1.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T08:35:05;1.38;;1.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T08:39:11;1.38;;1.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T08:51:30;1.22;;1.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T08:55:36;1.29;;1.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T08:59:41;1.29;;1.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T09:07:58;1.43;;1.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T09:12:15;1.43;;1.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T09:16:11;1.71;;1.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T09:24:18;1.38;;1.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T09:32:30;1.28;;1.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T09:36:38;1.28;;1.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T09:40:59;1.28;;1.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T09:44:47;1.27;;1.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T09:48:53;1.27;;1.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T09:52:59;1.10;;1.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T10:01:13;1.10;;1.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T10:05:17;1.50;;1.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T10:09:30;1.50;;1.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T10:13:39;1.28;;1.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T10:17:40;1.28;;1.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T10:21:44;1.28;;1.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T10:25:54;1.96;;1.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T10:29:54;1.96;;1.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T10:33:59;1.57;;1.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T10:38:05;1.57;;1.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T10:42:13;1.57;;1.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T10:46:21;1.42;;1.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T10:50:25;1.42;;1.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T10:54:29;1.88;;1.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T11:02:46;1.84;;1.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T11:15:07;1.70;;1.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T11:19:11;1.70;;1.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T11:27:29;1.50;;1.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T11:35:30;1.43;;1.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T11:39:38;1.43;;1.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T11:47:48;1.73;;1.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T11:52:03;1.73;;1.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T11:56:16;2.12;;1.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T12:00:06;2.12;;1.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T12:04:11;1.98;;1.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T12:08:17;1.98;;1.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T12:12:24;1.54;;1.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T12:16:32;1.54;;1.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T12:20:35;1.54;;1.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T12:24:58;1.13;;1.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T12:32:58;1.31;;1.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T12:49:21;1.73;;1.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T12:53:24;1.40;;1.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T13:01:35;1.40;;1.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T13:05:47;1.49;;1.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T13:09:47;1.49;;1.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T13:13:59;1.65;;1.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T13:18:18;1.65;;1.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T13:22:06;1.65;;1.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T13:26:20;1.63;;1.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T13:30:17;1.63;;1.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T13:34:23;1.44;;1.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T13:42:38;1.36;;1.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T13:46:41;1.36;;1.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T13:50:54;1.36;;1.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T13:54:53;1.27;;1.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T13:59:00;1.27;;1.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T14:03:23;1.22;;1.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T14:07:14;1.22;;1.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T14:11:26;1.22;;1.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T14:15:26;1.38;;1.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T14:19:29;1.38;;1.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T14:23:36;1.05;;1.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T14:27:43;1.05;;1.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T14:31:47;1.05;;1.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T14:39:59;1.11;;0.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T14:44:06;1.02;;1.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T14:48:15;1.02;;1.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T14:52:32;1.09;;1.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T14:56:36;1.09;;1.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T15:00:29;1.09;;1.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T15:04:39;1.84;;1.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T15:08:41;1.84;;1.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T15:12:47;2.17;;1.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T15:16:53;2.17;;1.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T15:21:03;2.17;;1.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T15:25:05;1.24;;0.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T15:29:10;1.24;;0.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T15:33:17;0.95;;0.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T15:37:23;0.95;;0.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T15:41:32;0.95;;0.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T15:45:35;1.13;;0.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T15:49:41;1.13;;0.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T15:53:47;1.33;;1.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T15:57:52;1.33;;1.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T16:01:59;1.33;;1.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T16:06:05;1.14;;1.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T16:10:14;1.14;;1.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T16:14:17;2.03;;1.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T16:18:23;2.03;;1.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T16:22:30;1.87;;1.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T16:26:34;1.87;;1.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T16:30:40;1.87;;1.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T16:34:46;2.68;;1.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T16:38:53;2.68;;1.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T16:42:58;2.56;;1.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T16:47:04;2.56;;1.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T16:51:10;2.56;;1.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T16:55:16;2.73;;1.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T16:59:22;2.73;;1.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T17:03:28;2.11;;1.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T17:07:34;2.11;;1.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T17:11:41;2.11;;1.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T17:15:46;1.38;;1.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T17:19:52;1.38;;1.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T17:23:58;2.49;;1.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T17:28:04;2.49;;1.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T17:32:10;2.49;;1.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T17:36:16;2.04;;1.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T17:40:22;2.04;;1.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T17:44:28;2.17;;1.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T17:48:34;2.17;;1.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T17:52:40;2.72;;1.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T17:56:46;2.72;;1.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T18:00:58;2.72;;1.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T18:04:58;3.33;;2.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T18:09:06;3.33;;2.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T18:13:10;2.30;;1.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T18:17:16;2.30;;1.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T18:21:22;2.30;;1.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T18:25:29;2.20;;1.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T18:29:34;2.20;;1.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T18:33:40;2.12;;1.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T18:37:46;2.12;;1.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T18:41:52;2.12;;1.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T18:46:02;2.59;;1.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T18:50:04;2.59;;1.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T18:54:11;1.25;;1.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T18:58:16;1.25;;1.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T19:02:22;1.52;;1.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T19:06:29;1.52;;1.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T19:10:34;1.52;;1.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T19:14:40;1.77;;1.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T19:18:46;1.77;;1.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T19:22:52;1.26;;0.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T19:26:58;1.26;;0.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T19:31:08;1.26;;0.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T19:35:10;1.78;;1.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T19:39:16;1.78;;1.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-09-12T19:43:25;1.10;;0.93;;;;;;;
