sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T00:08:53;2.3;2.3;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T00:19:05;1.0;1.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T00:29:19;0.7;0.7;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T00:39:31;1.0;1.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T00:49:47;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T01:00:00;0.4;0.4;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T01:10:12;0.8;0.8;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T01:20:29;1.7;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T01:30:42;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T01:40:55;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T01:51:06;1.0;1.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T02:01:19;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T02:11:32;0.8;0.8;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T02:21:46;0.8;0.8;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T02:31:59;1.3;1.3;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T02:42:12;3.0;3.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T02:52:26;1.0;1.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T03:02:45;0.6;0.6;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T03:12:55;1.0;1.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T03:23:08;0.8;0.8;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T03:33:19;0.4;0.4;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T03:43:32;1.0;1.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T03:53:46;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T04:12:16;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T04:22:26;0.3;0.3;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T04:32:39;0.3;0.3;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T04:42:51;0.6;0.6;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T04:53:05;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T05:03:19;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T05:13:33;0.9;0.9;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T05:23:46;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T05:33:59;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T05:44:12;0.9;0.9;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T05:54:25;0.4;0.3;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T06:04:39;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T06:14:53;0.3;0.3;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T06:25:08;1.9;1.9;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T06:35:19;1.5;1.5;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T06:45:33;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T06:55:46;0.9;0.9;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T07:06:02;0.5;0.5;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T07:16:13;1.0;1.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T07:26:28;2.9;1.3;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T07:36:39;0.7;0.7;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T07:46:53;1.2;0.9;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T07:57:07;1.0;1.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T08:07:21;1.0;1.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T08:17:33;0.4;0.4;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T08:27:47;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T08:38:00;0.3;0.3;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T08:48:13;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T08:58:27;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T09:08:44;0.8;0.8;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T09:18:54;1.0;1.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T09:29:10;1.0;1.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T09:39:24;1.0;1.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T09:49:33;1.0;1.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T09:59:48;0.6;0.6;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T10:10:03;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T10:20:33;0.7;0.7;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T10:30:27;0.3;0.3;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T10:40:41;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T10:50:54;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T11:01:07;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T11:11:27;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T11:21:37;1.7;1.7;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T11:31:51;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T11:42:01;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T11:52:14;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T12:02:28;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T12:12:44;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T12:22:53;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T12:33:50;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T12:43:29;1.0;1.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T12:53:33;0.3;0.3;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T13:03:46;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T13:13:59;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T13:24:13;0.5;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T13:34:26;1.0;1.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T13:44:41;0.2;0.2;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T13:54:53;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T14:05:16;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T14:15:18;1.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T14:25:34;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T14:35:44;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T14:45:58;0.5;0.5;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T14:56:16;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T15:06:26;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T15:16:37;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T15:26:50;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T15:37:07;2.1;1.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T15:47:16;1.0;1.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T15:57:30;1.0;1.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T16:07:43;2.0;2.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T16:17:57;0.5;0.5;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T16:28:10;0.1;0.1;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T16:38:23;2.0;1.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T16:48:40;0.5;0.5;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T16:58:50;2.0;0.3;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T17:09:03;1.3;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T17:19:18;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T17:29:36;0.1;0.1;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T17:39:45;0.3;0.3;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T17:49:57;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T18:00:11;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T18:10:24;0.5;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T18:20:37;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T18:30:56;0.3;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T18:41:06;0.2;0.2;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T18:51:19;0.2;0.2;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T19:01:32;0.4;0.4;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T19:11:45;1.0;1.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T19:21:58;0.0;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T19:32:11;3.6;1.6;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T19:42:24;0.6;0.6;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T19:52:39;0.9;0.7;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T20:02:52;0.6;0.6;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T20:13:05;1.0;1.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T20:23:19;2.0;2.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T20:33:32;0.6;0.6;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T20:43:48;1.6;1.6;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T20:54:01;0.9;0.9;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T21:04:19;0.7;0.7;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T21:14:28;3.0;1.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T21:24:42;1.0;1.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T21:34:56;2.2;1.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T21:45:09;1.0;1.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T21:55:23;3.0;1.8;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T22:05:37;2.0;1.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T22:15:51;3.3;1.4;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T22:26:06;1.1;1.1;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T22:36:19;2.4;1.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T22:46:33;2.4;1.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T22:56:46;6.5;6.5;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T23:07:05;1.0;0.7;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T23:17:13;1.0;1.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T23:27:27;1.0;1.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T23:37:41;1.0;1.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T23:47:55;0.4;0.0;
30844;PMS5003;17822;55.94085540;-3.09591540;2022-09-12T23:58:08;0.8;0.8;
