sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2022-09-12T00:00:12;3.09;3.09;3.08;2.90;23.19;23.19;23.18;23.03;19.49;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T00:02:42;2.89;2.89;2.89;2.73;21.83;21.83;21.82;21.69;18.37;0.52
40102;SPS30;25814;48.550;9.108;2022-09-12T00:05:11;2.92;2.92;2.92;2.76;22.03;22.03;22.02;21.89;18.54;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T00:07:40;3.06;3.06;3.06;2.89;23.07;23.06;23.05;22.91;19.40;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T00:10:08;2.81;2.81;2.81;2.65;21.15;21.15;21.14;21.00;17.78;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T00:12:40;2.78;2.78;2.78;2.63;21.01;21.00;21.00;20.87;17.67;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T00:15:09;2.55;2.55;2.55;2.41;19.26;19.26;19.25;19.13;16.20;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T00:17:38;2.72;2.72;2.72;2.57;20.56;20.55;20.55;20.42;17.29;0.52
40102;SPS30;25814;48.550;9.108;2022-09-12T00:20:08;2.65;2.65;2.65;2.50;19.93;19.93;19.92;19.79;16.76;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T00:22:38;2.70;2.70;2.69;2.54;20.27;20.27;20.26;20.13;17.04;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T00:25:07;3.03;3.03;3.03;2.87;22.88;22.88;22.87;22.73;19.25;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T00:27:39;2.84;2.84;2.84;2.69;21.46;21.45;21.45;21.32;18.05;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T00:30:08;2.85;2.85;2.85;2.69;21.49;21.49;21.48;21.35;18.08;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T00:32:37;2.73;2.73;2.73;2.58;20.58;20.58;20.57;20.44;17.31;0.52
40102;SPS30;25814;48.550;9.108;2022-09-12T00:35:06;2.78;2.78;2.78;2.62;20.96;20.95;20.95;20.82;17.63;0.52
40102;SPS30;25814;48.550;9.108;2022-09-12T00:37:36;2.80;2.80;2.80;2.65;21.15;21.15;21.14;21.01;17.80;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T00:40:05;3.00;3.00;3.00;2.83;22.63;22.63;22.62;22.48;19.04;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T00:42:34;2.83;2.83;2.83;2.68;21.38;21.38;21.37;21.24;17.99;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T00:45:07;3.12;3.12;3.08;2.87;22.96;22.95;22.94;22.76;19.22;0.56
40102;SPS30;25814;48.550;9.108;2022-09-12T00:47:53;2.85;2.83;2.76;2.52;20.15;20.14;20.12;19.91;16.76;0.56
40102;SPS30;25814;48.550;9.108;2022-09-12T00:50:26;2.93;2.92;2.85;2.63;20.99;20.99;20.97;20.77;17.50;0.56
40102;SPS30;25814;48.550;9.108;2022-09-12T00:52:57;2.99;2.98;2.97;2.78;22.23;22.22;22.21;22.06;18.65;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T00:55:34;2.89;2.89;2.89;2.73;21.82;21.82;21.81;21.68;18.36;0.52
40102;SPS30;25814;48.550;9.108;2022-09-12T00:58:08;2.86;2.86;2.86;2.71;21.62;21.62;21.61;21.48;18.19;0.51
40102;SPS30;25814;48.550;9.108;2022-09-12T01:00:49;2.57;2.57;2.57;2.43;19.42;19.41;19.41;19.29;16.34;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T01:03:19;2.78;2.78;2.78;2.63;20.99;20.99;20.98;20.85;17.66;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T01:05:52;2.74;2.74;2.74;2.59;20.69;20.69;20.68;20.56;17.41;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T01:08:30;2.81;2.81;2.81;2.65;21.15;21.15;21.14;21.01;17.78;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T01:11:03;2.82;2.82;2.81;2.65;21.18;21.18;21.17;21.03;17.80;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T01:13:33;2.82;2.82;2.82;2.66;21.27;21.27;21.26;21.13;17.90;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T01:16:06;2.88;2.88;2.88;2.72;21.75;21.75;21.74;21.61;18.30;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T01:18:43;3.00;3.00;2.99;2.82;22.49;22.48;22.47;22.32;18.89;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T01:21:24;2.97;2.97;2.96;2.80;22.33;22.33;22.32;22.18;18.78;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T01:24:15;3.01;3.01;3.00;2.83;22.61;22.61;22.60;22.45;19.01;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T01:27:21;2.77;2.77;2.76;2.59;20.71;20.71;20.70;20.56;17.39;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T01:30:27;3.06;3.06;3.06;2.89;23.10;23.09;23.09;22.94;19.43;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T01:39:05;2.88;2.88;2.88;2.72;21.75;21.74;21.74;21.60;18.30;0.51
40102;SPS30;25814;48.550;9.108;2022-09-12T01:41:49;2.85;2.85;2.85;2.69;21.52;21.51;21.51;21.37;18.10;0.52
40102;SPS30;25814;48.550;9.108;2022-09-12T01:44:34;2.58;2.58;2.58;2.44;19.46;19.46;19.45;19.33;16.37;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T01:47:16;2.76;2.76;2.72;2.54;20.25;20.25;20.23;20.07;16.95;0.56
40102;SPS30;25814;48.550;9.108;2022-09-12T01:49:56;2.96;2.96;2.96;2.80;22.37;22.37;22.36;22.22;18.82;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T01:52:33;2.86;2.86;2.86;2.71;21.61;21.61;21.60;21.47;18.18;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T01:55:12;2.90;2.90;2.90;2.74;21.90;21.90;21.89;21.76;18.43;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T01:57:48;2.79;2.79;2.79;2.64;21.07;21.07;21.06;20.93;17.72;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T02:00:24;2.82;2.82;2.82;2.66;21.27;21.27;21.26;21.13;17.90;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T02:02:56;3.16;3.16;3.16;2.99;23.84;23.84;23.83;23.69;20.06;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T02:05:35;2.95;2.94;2.91;2.72;21.71;21.71;21.70;21.53;18.19;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T02:08:11;3.06;3.06;3.02;2.81;22.44;22.44;22.42;22.24;18.78;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T02:10:48;2.87;2.87;2.87;2.72;21.68;21.68;21.67;21.54;18.24;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T02:13:25;3.10;3.09;3.03;2.80;22.39;22.39;22.37;22.17;18.69;0.56
40102;SPS30;25814;48.550;9.108;2022-09-12T02:16:05;2.89;2.87;2.80;2.56;20.44;20.43;20.41;20.20;17.00;0.56
40102;SPS30;25814;48.550;9.108;2022-09-12T02:18:42;3.17;3.16;3.12;2.91;23.25;23.25;23.24;23.05;19.47;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T02:21:16;2.91;2.91;2.91;2.75;21.98;21.98;21.97;21.84;18.49;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T02:23:49;2.87;2.87;2.86;2.70;21.55;21.55;21.54;21.40;18.11;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T02:26:28;2.86;2.86;2.85;2.69;21.45;21.45;21.44;21.30;18.03;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T02:29:02;2.85;2.85;2.85;2.70;21.55;21.55;21.54;21.41;18.13;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T02:31:33;2.83;2.83;2.83;2.68;21.39;21.39;21.38;21.25;18.00;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T02:34:16;2.81;2.81;2.81;2.66;21.24;21.24;21.23;21.10;17.87;0.52
40102;SPS30;25814;48.550;9.108;2022-09-12T02:37:03;2.68;2.67;2.67;2.52;20.11;20.11;20.10;19.97;16.91;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T02:39:43;2.45;2.45;2.45;2.32;18.49;18.49;18.48;18.37;15.56;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T02:42:12;2.82;2.82;2.82;2.67;21.33;21.33;21.32;21.19;17.94;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T02:44:41;2.67;2.67;2.67;2.53;20.16;20.16;20.15;20.03;16.96;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T02:47:11;2.59;2.59;2.59;2.45;19.55;19.54;19.54;19.42;16.44;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T02:49:52;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.83;17.64;0.52
40102;SPS30;25814;48.550;9.108;2022-09-12T02:52:23;2.54;2.54;2.54;2.40;19.15;19.15;19.14;19.02;16.11;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T02:54:54;2.58;2.58;2.58;2.44;19.45;19.45;19.44;19.33;16.37;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T02:57:26;2.49;2.49;2.49;2.36;18.84;18.84;18.83;18.71;15.85;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T02:59:56;2.78;2.78;2.78;2.63;21.01;21.01;21.00;20.87;17.68;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T03:02:31;2.71;2.71;2.71;2.56;20.47;20.47;20.46;20.33;17.22;0.52
40102;SPS30;25814;48.550;9.108;2022-09-12T03:05:29;2.72;2.72;2.72;2.57;20.53;20.52;20.52;20.39;17.27;0.52
40102;SPS30;25814;48.550;9.108;2022-09-12T03:11:13;2.62;2.62;2.62;2.48;19.80;19.80;19.79;19.67;16.66;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T03:13:59;2.53;2.53;2.51;2.35;18.74;18.74;18.73;18.59;15.72;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T03:16:45;2.65;2.65;2.65;2.51;20.03;20.03;20.02;19.90;16.85;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T03:19:28;2.62;2.62;2.58;2.40;19.15;19.15;19.14;18.98;16.02;0.56
40102;SPS30;25814;48.550;9.108;2022-09-12T03:22:17;2.65;2.65;2.65;2.50;19.98;19.98;19.97;19.85;16.81;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T03:24:57;2.44;2.44;2.44;2.30;18.39;18.38;18.38;18.27;15.47;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T03:27:39;2.61;2.61;2.61;2.47;19.74;19.74;19.73;19.61;16.61;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T03:30:16;2.63;2.63;2.63;2.49;19.84;19.84;19.84;19.71;16.70;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T03:32:46;2.58;2.58;2.58;2.44;19.45;19.45;19.44;19.32;16.36;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T03:35:19;2.82;2.82;2.82;2.66;21.26;21.25;21.25;21.12;17.88;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T03:37:52;2.74;2.74;2.72;2.54;20.30;20.29;20.28;20.13;17.02;0.56
40102;SPS30;25814;48.550;9.108;2022-09-12T03:40:21;2.83;2.82;2.76;2.53;20.24;20.24;20.22;20.02;16.87;0.57
40102;SPS30;25814;48.550;9.108;2022-09-12T03:42:50;2.64;2.63;2.58;2.38;18.99;18.98;18.96;18.79;15.84;0.57
40102;SPS30;25814;48.550;9.108;2022-09-12T03:45:19;2.89;2.87;2.82;2.60;20.74;20.74;20.72;20.52;17.30;0.57
40102;SPS30;25814;48.550;9.108;2022-09-12T03:47:47;2.72;2.72;2.70;2.53;20.22;20.22;20.21;20.07;16.97;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T03:50:16;2.71;2.71;2.71;2.56;20.47;20.46;20.46;20.33;17.22;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T03:52:45;2.54;2.54;2.53;2.39;19.06;19.05;19.05;18.92;16.02;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T03:55:17;2.53;2.53;2.53;2.39;19.06;19.06;19.05;18.93;16.03;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T03:57:45;2.49;2.49;2.48;2.33;18.63;18.63;18.62;18.49;15.65;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T04:00:14;2.62;2.62;2.60;2.44;19.46;19.46;19.45;19.31;16.33;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T04:02:43;2.59;2.59;2.57;2.41;19.25;19.25;19.24;19.10;16.15;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T04:05:12;2.45;2.45;2.45;2.32;18.51;18.51;18.50;18.39;15.57;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T04:07:41;2.68;2.68;2.68;2.53;20.23;20.23;20.22;20.10;17.02;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T04:10:09;2.56;2.56;2.56;2.42;19.34;19.34;19.33;19.21;16.27;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T04:12:41;2.23;2.23;2.23;2.11;16.82;16.82;16.81;16.71;14.15;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T04:15:10;2.16;2.16;2.16;2.05;16.34;16.34;16.33;16.23;13.75;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T04:17:39;2.45;2.45;2.45;2.32;18.51;18.50;18.50;18.38;15.57;0.52
40102;SPS30;25814;48.550;9.108;2022-09-12T04:20:08;2.39;2.39;2.39;2.26;18.06;18.05;18.05;17.94;15.19;0.51
40102;SPS30;25814;48.550;9.108;2022-09-12T04:22:37;2.27;2.27;2.27;2.14;17.12;17.12;17.11;17.01;14.40;0.52
40102;SPS30;25814;48.550;9.108;2022-09-12T04:25:06;2.29;2.29;2.29;2.16;17.23;17.22;17.22;17.11;14.48;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T04:27:37;2.69;2.69;2.67;2.51;20.01;20.01;20.00;19.86;16.79;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T04:30:09;2.30;2.30;2.30;2.17;17.36;17.35;17.35;17.24;14.60;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T04:32:39;2.55;2.55;2.55;2.42;19.28;19.28;19.28;19.16;16.22;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T04:35:08;2.40;2.40;2.40;2.27;18.09;18.08;18.08;17.97;15.22;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T04:37:37;2.47;2.47;2.47;2.34;18.65;18.64;18.64;18.52;15.69;0.52
40102;SPS30;25814;48.550;9.108;2022-09-12T04:40:06;2.65;2.65;2.65;2.50;20.00;20.00;19.99;19.87;16.83;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T04:42:36;3.23;3.23;3.21;3.01;24.07;24.07;24.06;23.89;20.21;0.56
40102;SPS30;25814;48.550;9.108;2022-09-12T04:45:06;3.07;3.06;3.04;2.85;22.74;22.73;22.72;22.55;19.07;0.56
40102;SPS30;25814;48.550;9.108;2022-09-12T04:47:38;3.24;3.24;3.21;3.00;23.98;23.97;23.96;23.78;20.10;0.57
40102;SPS30;25814;48.550;9.108;2022-09-12T04:50:07;3.20;3.19;3.14;2.91;23.23;23.22;23.20;23.00;19.40;0.58
40102;SPS30;25814;48.550;9.108;2022-09-12T04:52:36;3.02;3.01;2.98;2.79;22.26;22.26;22.24;22.08;18.66;0.58
40102;SPS30;25814;48.550;9.108;2022-09-12T04:55:05;3.10;3.09;3.08;2.91;23.20;23.19;23.19;23.03;19.49;0.56
40102;SPS30;25814;48.550;9.108;2022-09-12T04:57:35;3.00;2.99;2.97;2.79;22.28;22.27;22.26;22.10;18.69;0.56
40102;SPS30;25814;48.550;9.108;2022-09-12T05:00:04;2.99;2.99;2.98;2.80;22.33;22.33;22.32;22.16;18.75;0.57
40102;SPS30;25814;48.550;9.108;2022-09-12T05:02:39;3.05;3.05;3.02;2.83;22.61;22.60;22.59;22.43;18.96;0.57
40102;SPS30;25814;48.550;9.108;2022-09-12T05:05:08;3.05;3.05;3.03;2.84;22.69;22.69;22.68;22.52;19.04;0.58
40102;SPS30;25814;48.550;9.108;2022-09-12T05:07:37;3.23;3.22;3.20;3.00;23.93;23.92;23.91;23.74;20.07;0.57
40102;SPS30;25814;48.550;9.108;2022-09-12T05:10:07;3.20;3.20;3.18;2.98;23.82;23.82;23.81;23.64;19.99;0.57
40102;SPS30;25814;48.550;9.108;2022-09-12T05:12:37;3.02;3.02;3.00;2.81;22.41;22.41;22.40;22.23;18.79;0.58
40102;SPS30;25814;48.550;9.108;2022-09-12T05:15:09;3.06;3.06;3.05;2.87;22.94;22.93;22.92;22.77;19.27;0.56
40102;SPS30;25814;48.550;9.108;2022-09-12T05:17:38;2.69;2.68;2.67;2.52;20.10;20.10;20.09;19.96;16.89;0.56
40102;SPS30;25814;48.550;9.108;2022-09-12T05:20:07;2.62;2.61;2.60;2.43;19.44;19.43;19.42;19.28;16.31;0.57
40102;SPS30;25814;48.550;9.108;2022-09-12T05:22:37;2.68;2.67;2.65;2.47;19.75;19.75;19.73;19.58;16.55;0.56
40102;SPS30;25814;48.550;9.108;2022-09-12T05:25:06;2.57;2.57;2.56;2.40;19.20;19.20;19.19;19.06;16.13;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T05:27:36;2.63;2.62;2.61;2.44;19.51;19.51;19.50;19.36;16.37;0.56
40102;SPS30;25814;48.550;9.108;2022-09-12T05:30:06;2.52;2.51;2.48;2.32;18.50;18.50;18.49;18.34;15.49;0.57
40102;SPS30;25814;48.550;9.108;2022-09-12T05:32:39;2.48;2.48;2.44;2.27;18.11;18.11;18.09;17.94;15.14;0.57
40102;SPS30;25814;48.550;9.108;2022-09-12T05:35:08;2.30;2.29;2.25;2.08;16.64;16.64;16.62;16.48;13.90;0.57
40102;SPS30;25814;48.550;9.108;2022-09-12T05:37:36;2.27;2.27;2.24;2.09;16.67;16.67;16.66;16.52;13.95;0.57
40102;SPS30;25814;48.550;9.108;2022-09-12T05:40:06;2.31;2.30;2.28;2.13;17.05;17.05;17.04;16.91;14.29;0.58
40102;SPS30;25814;48.550;9.108;2022-09-12T05:42:40;2.26;2.25;2.23;2.09;16.69;16.69;16.68;16.55;13.99;0.58
40102;SPS30;25814;48.550;9.108;2022-09-12T05:45:11;2.25;2.24;2.22;2.08;16.57;16.57;16.56;16.43;13.89;0.59
40102;SPS30;25814;48.550;9.108;2022-09-12T05:47:41;2.23;2.23;2.20;2.04;16.32;16.31;16.30;16.17;13.65;0.60
40102;SPS30;25814;48.550;9.108;2022-09-12T05:50:10;2.02;2.02;1.99;1.86;14.82;14.81;14.80;14.68;12.40;0.58
40102;SPS30;25814;48.550;9.108;2022-09-12T05:52:39;1.72;1.72;1.71;1.62;12.93;12.93;12.93;12.85;10.88;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T05:55:08;1.80;1.79;1.78;1.67;13.37;13.37;13.36;13.27;11.22;0.56
40102;SPS30;25814;48.550;9.108;2022-09-12T05:57:37;1.84;1.84;1.84;1.73;13.81;13.81;13.80;13.71;11.60;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T06:00:07;1.70;1.70;1.69;1.58;12.63;12.63;12.62;12.53;10.59;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T06:02:40;1.89;1.89;1.89;1.79;14.27;14.26;14.26;14.17;12.00;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T06:05:09;1.73;1.73;1.73;1.63;13.01;13.01;13.00;12.92;10.94;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T06:07:37;1.69;1.69;1.69;1.60;12.76;12.76;12.76;12.68;10.74;0.52
40102;SPS30;25814;48.550;9.108;2022-09-12T06:10:06;1.89;1.89;1.89;1.78;14.25;14.24;14.24;14.15;11.99;0.52
40102;SPS30;25814;48.550;9.108;2022-09-12T06:12:36;1.88;1.88;1.88;1.77;14.16;14.16;14.16;14.07;11.91;0.52
40102;SPS30;25814;48.550;9.108;2022-09-12T06:15:05;1.71;1.71;1.71;1.61;12.88;12.88;12.88;12.80;10.84;0.52
40102;SPS30;25814;48.550;9.108;2022-09-12T06:17:36;1.70;1.70;1.70;1.61;12.87;12.86;12.86;12.78;10.82;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T06:20:07;1.86;1.86;1.86;1.76;14.01;14.01;14.01;13.92;11.79;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T06:22:37;1.93;1.93;1.93;1.82;14.54;14.54;14.53;14.44;12.23;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T06:25:06;1.83;1.83;1.83;1.73;13.79;13.79;13.79;13.70;11.60;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T06:27:35;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.10;11.10;0.52
40102;SPS30;25814;48.550;9.108;2022-09-12T06:30:05;1.96;1.96;1.96;1.86;14.84;14.83;14.83;14.74;12.48;0.52
40102;SPS30;25814;48.550;9.108;2022-09-12T06:32:35;1.92;1.92;1.92;1.82;14.50;14.50;14.49;14.40;12.20;0.51
40102;SPS30;25814;48.550;9.108;2022-09-12T06:35:04;2.29;2.29;2.29;2.16;17.26;17.26;17.25;17.15;14.52;0.52
40102;SPS30;25814;48.550;9.108;2022-09-12T06:37:36;2.35;2.35;2.35;2.22;17.73;17.72;17.72;17.61;14.91;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T06:40:05;2.42;2.42;2.42;2.28;18.24;18.24;18.23;18.12;15.35;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T06:42:36;2.33;2.32;2.30;2.15;17.20;17.20;17.19;17.06;14.42;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T06:45:05;2.46;2.46;2.43;2.27;18.14;18.14;18.13;17.99;15.20;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T06:47:36;2.80;2.78;2.70;2.46;19.63;19.63;19.60;19.39;16.30;0.59
40102;SPS30;25814;48.550;9.108;2022-09-12T06:50:08;2.71;2.69;2.61;2.37;18.92;18.92;18.90;18.68;15.71;0.59
40102;SPS30;25814;48.550;9.108;2022-09-12T06:52:37;2.48;2.48;2.44;2.26;18.02;18.02;18.01;17.85;15.06;0.56
40102;SPS30;25814;48.550;9.108;2022-09-12T06:55:06;2.69;2.69;2.68;2.52;20.11;20.10;20.10;19.96;16.88;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T06:57:35;2.84;2.84;2.84;2.69;21.46;21.46;21.45;21.32;18.05;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T07:00:06;2.95;2.95;2.95;2.79;22.24;22.24;22.23;22.09;18.71;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T07:02:37;3.01;3.01;3.01;2.85;22.73;22.72;22.72;22.58;19.12;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T07:05:08;2.90;2.90;2.90;2.74;21.92;21.91;21.90;21.77;18.44;0.52
40102;SPS30;25814;48.550;9.108;2022-09-12T07:07:38;3.12;3.12;3.11;2.94;23.46;23.46;23.45;23.30;19.72;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T07:10:07;3.25;3.25;3.23;3.03;24.20;24.19;24.18;24.01;20.31;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T07:12:36;3.14;3.13;3.09;2.88;22.96;22.96;22.94;22.76;19.22;0.57
40102;SPS30;25814;48.550;9.108;2022-09-12T07:15:05;3.45;3.44;3.38;3.13;25.01;25.00;24.98;24.77;20.89;0.57
40102;SPS30;25814;48.550;9.108;2022-09-12T07:17:35;3.22;3.21;3.14;2.89;23.12;23.12;23.10;22.88;19.28;0.58
40102;SPS30;25814;48.550;9.108;2022-09-12T07:20:05;3.40;3.38;3.30;3.02;24.14;24.14;24.11;23.87;20.09;0.58
40102;SPS30;25814;48.550;9.108;2022-09-12T07:22:37;3.43;3.41;3.31;3.02;24.11;24.10;24.07;23.81;20.03;0.58
40102;SPS30;25814;48.550;9.108;2022-09-12T07:25:06;3.39;3.38;3.32;3.07;24.49;24.48;24.46;24.24;20.44;0.57
40102;SPS30;25814;48.550;9.108;2022-09-12T07:27:35;3.38;3.37;3.32;3.07;24.55;24.55;24.53;24.32;20.51;0.56
40102;SPS30;25814;48.550;9.108;2022-09-12T07:30:05;3.15;3.14;3.13;2.93;23.44;23.43;23.42;23.25;19.67;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T07:32:35;3.32;3.32;3.31;3.13;25.02;25.02;25.01;24.85;21.05;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T07:35:04;3.55;3.55;3.55;3.35;26.78;26.77;26.77;26.60;22.53;0.52
40102;SPS30;25814;48.550;9.108;2022-09-12T07:37:36;3.19;3.19;3.19;3.01;24.05;24.05;24.04;23.89;20.23;0.52
40102;SPS30;25814;48.550;9.108;2022-09-12T07:40:05;3.69;3.68;3.64;3.39;27.08;27.08;27.06;26.85;22.68;0.56
40102;SPS30;25814;48.550;9.108;2022-09-12T07:42:35;3.99;3.97;3.85;3.51;28.08;28.07;28.04;27.74;23.33;0.58
40102;SPS30;25814;48.550;9.108;2022-09-12T07:45:03;3.73;3.71;3.63;3.33;26.63;26.62;26.60;26.34;22.19;0.56
40102;SPS30;25814;48.550;9.108;2022-09-12T07:47:33;3.53;3.51;3.40;3.10;24.73;24.73;24.70;24.42;20.54;0.57
40102;SPS30;25814;48.550;9.108;2022-09-12T07:50:02;3.54;3.52;3.42;3.11;24.82;24.81;24.78;24.51;20.60;0.57
40102;SPS30;25814;48.550;9.108;2022-09-12T07:52:32;3.80;3.78;3.71;3.43;27.37;27.37;27.34;27.09;22.84;0.56
40102;SPS30;25814;48.550;9.108;2022-09-12T07:55:04;3.79;3.78;3.74;3.48;27.79;27.78;27.77;27.54;23.26;0.56
40102;SPS30;25814;48.550;9.108;2022-09-12T07:57:33;3.53;3.51;3.45;3.19;25.47;25.46;25.44;25.21;21.26;0.57
40102;SPS30;25814;48.550;9.108;2022-09-12T08:00:03;3.84;3.84;3.80;3.56;28.44;28.43;28.42;28.21;23.84;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T08:02:33;3.87;3.87;3.86;3.65;29.11;29.11;29.09;28.91;24.47;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T08:05:02;3.76;3.75;3.72;3.48;27.78;27.77;27.76;27.55;23.28;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T08:07:35;3.54;3.53;3.51;3.28;26.20;26.20;26.18;25.99;21.97;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T08:10:06;4.00;3.99;3.91;3.60;28.80;28.79;28.76;28.50;24.02;0.56
40102;SPS30;25814;48.550;9.108;2022-09-12T08:12:36;3.59;3.58;3.53;3.28;26.19;26.18;26.16;25.94;21.90;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T08:15:05;3.57;3.56;3.53;3.29;26.27;26.27;26.25;26.05;22.01;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T08:17:35;3.59;3.58;3.57;3.36;26.83;26.83;26.82;26.64;22.54;0.55
