sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65187;SDS011;51775;51.148;6.950;2022-09-12T00:02:00;3.88;;;2.80;;
65187;SDS011;51775;51.148;6.950;2022-09-12T00:04:25;3.80;;;2.75;;
65187;SDS011;51775;51.148;6.950;2022-09-12T00:06:51;3.92;;;2.97;;
65187;SDS011;51775;51.148;6.950;2022-09-12T00:09:22;3.70;;;2.88;;
65187;SDS011;51775;51.148;6.950;2022-09-12T00:11:47;3.75;;;2.80;;
65187;SDS011;51775;51.148;6.950;2022-09-12T00:14:13;3.83;;;2.85;;
65187;SDS011;51775;51.148;6.950;2022-09-12T00:16:41;3.40;;;2.60;;
65187;SDS011;51775;51.148;6.950;2022-09-12T00:19:07;3.47;;;2.58;;
65187;SDS011;51775;51.148;6.950;2022-09-12T00:21:34;3.13;;;2.42;;
65187;SDS011;51775;51.148;6.950;2022-09-12T00:24:03;3.95;;;2.60;;
65187;SDS011;51775;51.148;6.950;2022-09-12T00:26:30;3.38;;;2.60;;
65187;SDS011;51775;51.148;6.950;2022-09-12T00:28:56;3.80;;;2.80;;
65187;SDS011;51775;51.148;6.950;2022-09-12T00:31:22;3.63;;;2.75;;
65187;SDS011;51775;51.148;6.950;2022-09-12T00:33:49;3.50;;;2.50;;
65187;SDS011;51775;51.148;6.950;2022-09-12T00:36:18;3.72;;;2.70;;
65187;SDS011;51775;51.148;6.950;2022-09-12T00:38:44;3.80;;;2.60;;
65187;SDS011;51775;51.148;6.950;2022-09-12T00:41:33;4.10;;;2.80;;
65187;SDS011;51775;51.148;6.950;2022-09-12T00:46:41;4.13;;;2.70;;
65187;SDS011;51775;51.148;6.950;2022-09-12T00:49:11;3.40;;;2.50;;
65187;SDS011;51775;51.148;6.950;2022-09-12T00:51:41;3.20;;;2.40;;
65187;SDS011;51775;51.148;6.950;2022-09-12T00:54:11;3.58;;;2.50;;
65187;SDS011;51775;51.148;6.950;2022-09-12T00:56:39;3.88;;;2.70;;
65187;SDS011;51775;51.148;6.950;2022-09-12T00:59:10;3.88;;;2.70;;
65187;SDS011;51775;51.148;6.950;2022-09-12T01:01:39;3.30;;;2.38;;
65187;SDS011;51775;51.148;6.950;2022-09-12T01:04:06;3.17;;;2.30;;
65187;SDS011;51775;51.148;6.950;2022-09-12T01:06:34;4.10;;;2.50;;
65187;SDS011;51775;51.148;6.950;2022-09-12T01:09:03;3.35;;;2.40;;
65187;SDS011;51775;51.148;6.950;2022-09-12T01:11:33;3.38;;;2.42;;
65187;SDS011;51775;51.148;6.950;2022-09-12T01:14:00;4.10;;;2.47;;
65187;SDS011;51775;51.148;6.950;2022-09-12T01:16:33;3.90;;;2.20;;
65187;SDS011;51775;51.148;6.950;2022-09-12T01:19:05;3.37;;;2.50;;
65187;SDS011;51775;51.148;6.950;2022-09-12T01:27:36;3.35;;;2.33;;
65187;SDS011;51775;51.148;6.950;2022-09-12T01:35:45;2.92;;;2.17;;
65187;SDS011;51775;51.148;6.950;2022-09-12T01:38:28;3.17;;;2.30;;
65187;SDS011;51775;51.148;6.950;2022-09-12T01:49:56;3.40;;;2.47;;
65187;SDS011;51775;51.148;6.950;2022-09-12T01:55:32;3.22;;;2.30;;
65187;SDS011;51775;51.148;6.950;2022-09-12T02:01:20;3.30;;;2.40;;
65187;SDS011;51775;51.148;6.950;2022-09-12T02:03:57;3.28;;;2.22;;
65187;SDS011;51775;51.148;6.950;2022-09-12T02:06:40;3.00;;;2.20;;
65187;SDS011;51775;51.148;6.950;2022-09-12T02:15:16;3.20;;;2.28;;
65187;SDS011;51775;51.148;6.950;2022-09-12T02:17:45;2.78;;;2.03;;
65187;SDS011;51775;51.148;6.950;2022-09-12T02:20:17;3.35;;;2.30;;
65187;SDS011;51775;51.148;6.950;2022-09-12T02:22:46;2.70;;;1.92;;
65187;SDS011;51775;51.148;6.950;2022-09-12T02:25:14;3.33;;;2.20;;
65187;SDS011;51775;51.148;6.950;2022-09-12T02:27:50;2.97;;;2.15;;
65187;SDS011;51775;51.148;6.950;2022-09-12T02:30:17;3.05;;;2.15;;
65187;SDS011;51775;51.148;6.950;2022-09-12T02:40:29;2.70;;;2.10;;
65187;SDS011;51775;51.148;6.950;2022-09-12T02:42:56;2.88;;;2.13;;
65187;SDS011;51775;51.148;6.950;2022-09-12T02:50:51;2.88;;;2.15;;
65187;SDS011;51775;51.148;6.950;2022-09-12T02:59:23;2.90;;;2.03;;
65187;SDS011;51775;51.148;6.950;2022-09-12T03:18:14;4.00;;;2.25;;
65187;SDS011;51775;51.148;6.950;2022-09-12T03:23:47;3.28;;;2.17;;
65187;SDS011;51775;51.148;6.950;2022-09-12T03:26:16;3.45;;;2.22;;
65187;SDS011;51775;51.148;6.950;2022-09-12T03:28:50;2.90;;;2.10;;
65187;SDS011;51775;51.148;6.950;2022-09-12T03:31:18;3.10;;;2.17;;
65187;SDS011;51775;51.148;6.950;2022-09-12T03:33:44;2.75;;;1.95;;
65187;SDS011;51775;51.148;6.950;2022-09-12T03:36:20;2.78;;;1.90;;
65187;SDS011;51775;51.148;6.950;2022-09-12T03:38:48;3.28;;;2.13;;
65187;SDS011;51775;51.148;6.950;2022-09-12T03:41:14;3.20;;;2.20;;
65187;SDS011;51775;51.148;6.950;2022-09-12T03:43:39;2.90;;;2.03;;
65187;SDS011;51775;51.148;6.950;2022-09-12T03:46:04;2.95;;;2.00;;
65187;SDS011;51775;51.148;6.950;2022-09-12T03:48:30;3.10;;;1.90;;
65187;SDS011;51775;51.148;6.950;2022-09-12T03:50:58;3.97;;;2.10;;
65187;SDS011;51775;51.148;6.950;2022-09-12T03:53:36;2.67;;;1.80;;
65187;SDS011;51775;51.148;6.950;2022-09-12T03:56:06;2.85;;;2.00;;
65187;SDS011;51775;51.148;6.950;2022-09-12T03:58:32;2.63;;;1.80;;
65187;SDS011;51775;51.148;6.950;2022-09-12T04:00:57;3.03;;;2.15;;
65187;SDS011;51775;51.148;6.950;2022-09-12T04:03:23;2.83;;;1.90;;
65187;SDS011;51775;51.148;6.950;2022-09-12T04:05:48;2.88;;;2.00;;
65187;SDS011;51775;51.148;6.950;2022-09-12T04:08:13;2.83;;;2.00;;
65187;SDS011;51775;51.148;6.950;2022-09-12T04:10:39;2.92;;;2.17;;
65187;SDS011;51775;51.148;6.950;2022-09-12T04:13:05;2.72;;;1.88;;
65187;SDS011;51775;51.148;6.950;2022-09-12T04:15:30;3.50;;;1.98;;
65187;SDS011;51775;51.148;6.950;2022-09-12T04:17:56;2.58;;;1.90;;
65187;SDS011;51775;51.148;6.950;2022-09-12T04:23:43;2.80;;;1.90;;
65187;SDS011;51775;51.148;6.950;2022-09-12T04:29:11;2.70;;;1.98;;
65187;SDS011;51775;51.148;6.950;2022-09-12T04:31:37;2.92;;;1.88;;
65187;SDS011;51775;51.148;6.950;2022-09-12T04:34:02;2.65;;;1.92;;
65187;SDS011;51775;51.148;6.950;2022-09-12T04:36:28;2.20;;;1.70;;
65187;SDS011;51775;51.148;6.950;2022-09-12T04:38:54;2.58;;;1.80;;
65187;SDS011;51775;51.148;6.950;2022-09-12T04:41:20;2.67;;;1.80;;
65187;SDS011;51775;51.148;6.950;2022-09-12T04:43:50;2.72;;;1.75;;
65187;SDS011;51775;51.148;6.950;2022-09-12T04:46:17;3.17;;;2.10;;
65187;SDS011;51775;51.148;6.950;2022-09-12T04:48:42;2.75;;;1.80;;
65187;SDS011;51775;51.148;6.950;2022-09-12T04:51:18;2.30;;;1.70;;
65187;SDS011;51775;51.148;6.950;2022-09-12T04:56:45;2.10;;;1.60;;
65187;SDS011;51775;51.148;6.950;2022-09-12T04:59:12;3.63;;;2.00;;
65187;SDS011;51775;51.148;6.950;2022-09-12T05:01:38;2.60;;;1.80;;
65187;SDS011;51775;51.148;6.950;2022-09-12T05:04:04;2.50;;;1.73;;
65187;SDS011;51775;51.148;6.950;2022-09-12T05:06:31;2.50;;;1.85;;
65187;SDS011;51775;51.148;6.950;2022-09-12T05:08:59;2.42;;;1.70;;
65187;SDS011;51775;51.148;6.950;2022-09-12T05:11:27;4.72;;;1.80;;
65187;SDS011;51775;51.148;6.950;2022-09-12T05:13:54;2.53;;;1.70;;
65187;SDS011;51775;51.148;6.950;2022-09-12T05:16:20;2.60;;;1.80;;
65187;SDS011;51775;51.148;6.950;2022-09-12T05:18:46;2.75;;;1.75;;
65187;SDS011;51775;51.148;6.950;2022-09-12T05:21:14;2.80;;;1.77;;
65187;SDS011;51775;51.148;6.950;2022-09-12T05:23:41;2.67;;;1.70;;
65187;SDS011;51775;51.148;6.950;2022-09-12T05:26:07;3.10;;;1.70;;
65187;SDS011;51775;51.148;6.950;2022-09-12T05:28:36;2.30;;;1.70;;
65187;SDS011;51775;51.148;6.950;2022-09-12T05:33:31;2.20;;;1.60;;
65187;SDS011;51775;51.148;6.950;2022-09-12T05:35:57;2.28;;;1.48;;
65187;SDS011;51775;51.148;6.950;2022-09-12T05:38:23;2.58;;;1.80;;
65187;SDS011;51775;51.148;6.950;2022-09-12T05:40:49;2.67;;;1.88;;
65187;SDS011;51775;51.148;6.950;2022-09-12T05:43:15;3.80;;;1.67;;
65187;SDS011;51775;51.148;6.950;2022-09-12T05:45:46;3.85;;;1.80;;
65187;SDS011;51775;51.148;6.950;2022-09-12T05:48:11;2.50;;;1.63;;
65187;SDS011;51775;51.148;6.950;2022-09-12T05:53:40;2.53;;;1.80;;
65187;SDS011;51775;51.148;6.950;2022-09-12T05:56:09;2.15;;;1.50;;
65187;SDS011;51775;51.148;6.950;2022-09-12T05:58:35;2.40;;;1.80;;
65187;SDS011;51775;51.148;6.950;2022-09-12T06:01:03;2.58;;;1.70;;
65187;SDS011;51775;51.148;6.950;2022-09-12T06:03:29;2.47;;;1.70;;
65187;SDS011;51775;51.148;6.950;2022-09-12T06:05:54;2.60;;;1.70;;
65187;SDS011;51775;51.148;6.950;2022-09-12T06:08:20;4.32;;;1.75;;
65187;SDS011;51775;51.148;6.950;2022-09-12T06:10:48;2.50;;;1.70;;
65187;SDS011;51775;51.148;6.950;2022-09-12T06:13:13;2.40;;;1.70;;
65187;SDS011;51775;51.148;6.950;2022-09-12T06:15:39;2.78;;;1.70;;
65187;SDS011;51775;51.148;6.950;2022-09-12T06:18:04;2.38;;;1.65;;
65187;SDS011;51775;51.148;6.950;2022-09-12T06:20:29;2.75;;;1.60;;
65187;SDS011;51775;51.148;6.950;2022-09-12T06:22:54;2.50;;;1.60;;
65187;SDS011;51775;51.148;6.950;2022-09-12T06:25:20;2.63;;;1.70;;
65187;SDS011;51775;51.148;6.950;2022-09-12T06:27:45;4.22;;;1.80;;
65187;SDS011;51775;51.148;6.950;2022-09-12T06:30:10;3.50;;;1.90;;
65187;SDS011;51775;51.148;6.950;2022-09-12T06:32:36;2.85;;;1.67;;
65187;SDS011;51775;51.148;6.950;2022-09-12T06:35:01;4.18;;;1.80;;
65187;SDS011;51775;51.148;6.950;2022-09-12T06:37:27;2.50;;;1.70;;
65187;SDS011;51775;51.148;6.950;2022-09-12T06:39:52;3.05;;;1.73;;
65187;SDS011;51775;51.148;6.950;2022-09-12T06:42:17;4.60;;;2.00;;
65187;SDS011;51775;51.148;6.950;2022-09-12T06:44:43;8.18;;;1.95;;
65187;SDS011;51775;51.148;6.950;2022-09-12T06:47:08;2.55;;;1.73;;
65187;SDS011;51775;51.148;6.950;2022-09-12T06:49:33;3.67;;;1.80;;
65187;SDS011;51775;51.148;6.950;2022-09-12T06:51:58;2.63;;;1.88;;
65187;SDS011;51775;51.148;6.950;2022-09-12T06:54:24;2.28;;;1.55;;
65187;SDS011;51775;51.148;6.950;2022-09-12T06:56:49;3.00;;;1.70;;
65187;SDS011;51775;51.148;6.950;2022-09-12T06:59:14;3.92;;;1.90;;
65187;SDS011;51775;51.148;6.950;2022-09-12T07:01:39;2.67;;;1.70;;
65187;SDS011;51775;51.148;6.950;2022-09-12T07:04:05;2.38;;;1.75;;
65187;SDS011;51775;51.148;6.950;2022-09-12T07:06:34;4.47;;;1.90;;
65187;SDS011;51775;51.148;6.950;2022-09-12T07:09:04;4.00;;;1.88;;
65187;SDS011;51775;51.148;6.950;2022-09-12T07:11:33;2.60;;;1.80;;
65187;SDS011;51775;51.148;6.950;2022-09-12T07:14:05;3.33;;;1.92;;
65187;SDS011;51775;51.148;6.950;2022-09-12T07:16:33;3.47;;;1.75;;
65187;SDS011;51775;51.148;6.950;2022-09-12T07:19:00;3.92;;;1.90;;
65187;SDS011;51775;51.148;6.950;2022-09-12T07:21:26;3.15;;;1.95;;
65187;SDS011;51775;51.148;6.950;2022-09-12T07:23:53;2.50;;;1.70;;
65187;SDS011;51775;51.148;6.950;2022-09-12T07:26:18;2.60;;;1.70;;
65187;SDS011;51775;51.148;6.950;2022-09-12T07:28:43;3.05;;;1.85;;
65187;SDS011;51775;51.148;6.950;2022-09-12T07:31:09;3.63;;;1.83;;
65187;SDS011;51775;51.148;6.950;2022-09-12T07:33:37;2.83;;;1.85;;
65187;SDS011;51775;51.148;6.950;2022-09-12T07:39:06;3.17;;;1.90;;
65187;SDS011;51775;51.148;6.950;2022-09-12T07:44:25;2.75;;;1.80;;
65187;SDS011;51775;51.148;6.950;2022-09-12T07:46:50;2.90;;;1.90;;
65187;SDS011;51775;51.148;6.950;2022-09-12T07:49:17;2.38;;;1.60;;
65187;SDS011;51775;51.148;6.950;2022-09-12T07:51:42;3.35;;;1.90;;
65187;SDS011;51775;51.148;6.950;2022-09-12T07:54:07;2.58;;;1.70;;
65187;SDS011;51775;51.148;6.950;2022-09-12T07:56:33;3.95;;;1.98;;
65187;SDS011;51775;51.148;6.950;2022-09-12T07:58:59;2.83;;;1.85;;
65187;SDS011;51775;51.148;6.950;2022-09-12T08:01:24;2.60;;;1.80;;
65187;SDS011;51775;51.148;6.950;2022-09-12T08:03:54;2.75;;;1.77;;
65187;SDS011;51775;51.148;6.950;2022-09-12T08:06:23;3.55;;;2.03;;
65187;SDS011;51775;51.148;6.950;2022-09-12T08:08:49;2.60;;;1.80;;
65187;SDS011;51775;51.148;6.950;2022-09-12T08:11:17;3.42;;;1.90;;
65187;SDS011;51775;51.148;6.950;2022-09-12T08:17:01;2.92;;;2.05;;
65187;SDS011;51775;51.148;6.950;2022-09-12T08:19:26;2.95;;;1.98;;
65187;SDS011;51775;51.148;6.950;2022-09-12T08:21:51;3.05;;;2.10;;
65187;SDS011;51775;51.148;6.950;2022-09-12T08:24:17;2.60;;;1.80;;
65187;SDS011;51775;51.148;6.950;2022-09-12T08:26:42;3.55;;;1.80;;
65187;SDS011;51775;51.148;6.950;2022-09-12T08:29:07;2.47;;;1.60;;
65187;SDS011;51775;51.148;6.950;2022-09-12T08:31:33;3.10;;;1.90;;
65187;SDS011;51775;51.148;6.950;2022-09-12T08:40:04;2.65;;;1.80;;
65187;SDS011;51775;51.148;6.950;2022-09-12T08:42:34;2.90;;;1.70;;
65187;SDS011;51775;51.148;6.950;2022-09-12T08:45:25;2.63;;;1.73;;
65187;SDS011;51775;51.148;6.950;2022-09-12T08:51:08;2.60;;;1.80;;
65187;SDS011;51775;51.148;6.950;2022-09-12T08:53:38;2.67;;;1.80;;
65187;SDS011;51775;51.148;6.950;2022-09-12T08:56:04;3.50;;;1.90;;
65187;SDS011;51775;51.148;6.950;2022-09-12T08:58:30;2.47;;;1.80;;
65187;SDS011;51775;51.148;6.950;2022-09-12T09:18:11;2.58;;;1.80;;
65187;SDS011;51775;51.148;6.950;2022-09-12T09:20:52;2.47;;;1.70;;
65187;SDS011;51775;51.148;6.950;2022-09-12T09:26:44;2.67;;;1.63;;
65187;SDS011;51775;51.148;6.950;2022-09-12T09:29:16;2.50;;;1.65;;
65187;SDS011;51775;51.148;6.950;2022-09-12T09:31:42;2.35;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-09-12T09:34:23;2.72;;;1.90;;
65187;SDS011;51775;51.148;6.950;2022-09-12T09:42:17;2.30;;;1.50;;
65187;SDS011;51775;51.148;6.950;2022-09-12T09:44:56;2.40;;;1.55;;
65187;SDS011;51775;51.148;6.950;2022-09-12T09:47:24;2.60;;;1.60;;
65187;SDS011;51775;51.148;6.950;2022-09-12T09:49:49;2.55;;;1.70;;
65187;SDS011;51775;51.148;6.950;2022-09-12T09:52:15;2.10;;;1.50;;
65187;SDS011;51775;51.148;6.950;2022-09-12T09:54:51;2.35;;;1.63;;
65187;SDS011;51775;51.148;6.950;2022-09-12T09:59:58;1.95;;;1.42;;
65187;SDS011;51775;51.148;6.950;2022-09-12T10:02:55;2.40;;;1.80;;
65187;SDS011;51775;51.148;6.950;2022-09-12T10:08:44;2.00;;;1.48;;
65187;SDS011;51775;51.148;6.950;2022-09-12T10:11:19;2.38;;;1.67;;
65187;SDS011;51775;51.148;6.950;2022-09-12T10:16:18;2.17;;;1.60;;
65187;SDS011;51775;51.148;6.950;2022-09-12T10:21:46;2.45;;;1.60;;
65187;SDS011;51775;51.148;6.950;2022-09-12T10:29:44;2.30;;;1.55;;
65187;SDS011;51775;51.148;6.950;2022-09-12T10:32:48;1.95;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-09-12T10:35:16;2.22;;;1.50;;
65187;SDS011;51775;51.148;6.950;2022-09-12T10:38:10;2.15;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-09-12T10:40:45;2.22;;;1.60;;
65187;SDS011;51775;51.148;6.950;2022-09-12T10:46:19;1.80;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-09-12T10:48:45;2.20;;;1.52;;
65187;SDS011;51775;51.148;6.950;2022-09-12T10:51:14;2.20;;;1.50;;
65187;SDS011;51775;51.148;6.950;2022-09-12T10:53:51;2.10;;;1.35;;
65187;SDS011;51775;51.148;6.950;2022-09-12T11:15:12;1.85;;;1.27;;
65187;SDS011;51775;51.148;6.950;2022-09-12T11:24:08;2.75;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-09-12T11:29:47;2.30;;;1.52;;
65187;SDS011;51775;51.148;6.950;2022-09-12T11:43:21;2.05;;;1.50;;
65187;SDS011;51775;51.148;6.950;2022-09-12T11:45:53;2.20;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-09-12T11:48:31;2.05;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-09-12T11:51:16;2.20;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-09-12T11:53:43;1.70;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-09-12T11:56:14;2.20;;;1.38;;
65187;SDS011;51775;51.148;6.950;2022-09-12T11:58:42;1.48;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-09-12T12:01:14;1.90;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-09-12T12:03:43;1.80;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-09-12T12:06:18;2.17;;;1.38;;
65187;SDS011;51775;51.148;6.950;2022-09-12T12:08:47;1.70;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-09-12T12:11:14;1.67;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-09-12T12:13:53;2.20;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-09-12T12:19:17;1.85;;;1.33;;
65187;SDS011;51775;51.148;6.950;2022-09-12T12:21:52;1.70;;;1.23;;
65187;SDS011;51775;51.148;6.950;2022-09-12T12:35:36;1.77;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-09-12T12:38:02;1.90;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-09-12T12:40:29;2.00;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-09-12T12:43:02;1.80;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-09-12T12:47:54;1.90;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-09-12T12:50:23;1.90;;;1.33;;
65187;SDS011;51775;51.148;6.950;2022-09-12T12:58:17;1.70;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-09-12T13:01:00;2.03;;;1.35;;
65187;SDS011;51775;51.148;6.950;2022-09-12T13:03:45;1.83;;;1.27;;
65187;SDS011;51775;51.148;6.950;2022-09-12T13:06:38;1.65;;;1.25;;
65187;SDS011;51775;51.148;6.950;2022-09-12T13:09:06;1.70;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-09-12T13:11:35;1.88;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-09-12T13:14:03;1.95;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-09-12T13:16:31;2.00;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-09-12T13:19:23;1.88;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-09-12T13:21:56;1.65;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-09-12T13:24:25;1.75;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-09-12T13:26:50;2.40;;;1.48;;
65187;SDS011;51775;51.148;6.950;2022-09-12T13:29:17;1.77;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-09-12T13:31:44;1.70;;;1.33;;
65187;SDS011;51775;51.148;6.950;2022-09-12T13:34:15;1.67;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-09-12T13:39:28;2.07;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-09-12T13:45:23;1.90;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-09-12T13:47:51;2.05;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-09-12T13:50:20;1.50;;;1.25;;
65187;SDS011;51775;51.148;6.950;2022-09-12T13:52:51;1.75;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-09-12T13:55:27;1.95;;;1.33;;
65187;SDS011;51775;51.148;6.950;2022-09-12T13:58:01;1.70;;;1.25;;
65187;SDS011;51775;51.148;6.950;2022-09-12T14:00:39;1.77;;;1.35;;
65187;SDS011;51775;51.148;6.950;2022-09-12T14:03:12;1.80;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-09-12T14:05:54;1.73;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-09-12T14:08:21;1.63;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-09-12T14:10:47;1.55;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-09-12T14:13:15;1.77;;;1.17;;
65187;SDS011;51775;51.148;6.950;2022-09-12T14:15:44;1.50;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-09-12T14:20:49;1.77;;;1.25;;
65187;SDS011;51775;51.148;6.950;2022-09-12T14:23:33;1.70;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-09-12T14:26:02;1.80;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-09-12T14:28:28;1.90;;;1.25;;
65187;SDS011;51775;51.148;6.950;2022-09-12T14:31:04;1.80;;;1.17;;
65187;SDS011;51775;51.148;6.950;2022-09-12T14:36:31;1.40;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-09-12T14:41:47;1.90;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-09-12T14:44:21;2.10;;;1.33;;
65187;SDS011;51775;51.148;6.950;2022-09-12T14:46:48;1.52;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-09-12T14:49:15;1.83;;;1.27;;
65187;SDS011;51775;51.148;6.950;2022-09-12T14:54:33;1.73;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-09-12T14:57:03;1.38;;;1.08;;
65187;SDS011;51775;51.148;6.950;2022-09-12T14:59:51;1.60;;;1.13;;
65187;SDS011;51775;51.148;6.950;2022-09-12T15:04:52;1.55;;;1.17;;
65187;SDS011;51775;51.148;6.950;2022-09-12T15:07:38;1.75;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-09-12T15:10:17;1.60;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-09-12T15:12:45;1.83;;;1.23;;
65187;SDS011;51775;51.148;6.950;2022-09-12T15:17:43;1.50;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-09-12T15:20:09;1.50;;;1.15;;
65187;SDS011;51775;51.148;6.950;2022-09-12T15:22:35;1.30;;;1.02;;
65187;SDS011;51775;51.148;6.950;2022-09-12T15:25:02;1.50;;;1.15;;
65187;SDS011;51775;51.148;6.950;2022-09-12T15:27:28;1.70;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-09-12T15:29:53;1.45;;;0.98;;
65187;SDS011;51775;51.148;6.950;2022-09-12T15:32:22;1.80;;;1.25;;
65187;SDS011;51775;51.148;6.950;2022-09-12T15:34:51;1.70;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-09-12T15:37:18;1.70;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-09-12T15:39:44;1.63;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-09-12T15:42:10;1.65;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-09-12T15:44:35;1.48;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-09-12T15:47:00;1.50;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-09-12T15:49:25;1.65;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-09-12T15:51:51;1.60;;;1.08;;
65187;SDS011;51775;51.148;6.950;2022-09-12T15:54:16;1.50;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-09-12T15:56:43;1.95;;;1.25;;
65187;SDS011;51775;51.148;6.950;2022-09-12T15:59:08;1.67;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-09-12T16:01:33;1.42;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-09-12T16:03:59;1.60;;;1.15;;
65187;SDS011;51775;51.148;6.950;2022-09-12T16:06:26;1.48;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-09-12T16:08:51;1.40;;;1.08;;
65187;SDS011;51775;51.148;6.950;2022-09-12T16:13:43;1.45;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-09-12T16:16:09;1.67;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-09-12T16:18:34;1.48;;;1.02;;
65187;SDS011;51775;51.148;6.950;2022-09-12T16:20:59;1.73;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-09-12T16:23:24;1.33;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-09-12T16:25:59;1.63;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-09-12T16:28:27;1.58;;;1.15;;
65187;SDS011;51775;51.148;6.950;2022-09-12T16:33:55;1.23;;;0.98;;
65187;SDS011;51775;51.148;6.950;2022-09-12T16:36:20;1.48;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-09-12T16:38:47;1.52;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-09-12T16:41:14;1.50;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-09-12T16:43:41;1.60;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-09-12T16:48:34;1.58;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-09-12T16:51:00;1.50;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-09-12T16:53:31;2.47;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-09-12T17:02:03;1.42;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-09-12T17:04:28;1.80;;;1.13;;
65187;SDS011;51775;51.148;6.950;2022-09-12T17:06:53;2.30;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-09-12T17:09:19;2.05;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-09-12T17:11:45;1.70;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-09-12T17:14:11;2.20;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-09-12T17:16:38;3.72;;;1.25;;
65187;SDS011;51775;51.148;6.950;2022-09-12T17:19:16;1.90;;;1.30;;
