sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73917;PMS5003;62265;52.280;5.162;2022-09-12T00:01:13;71;64;
73917;PMS5003;62265;52.280;5.162;2022-09-12T00:03:41;55;52;
73917;PMS5003;62265;52.280;5.162;2022-09-12T00:06:09;46;41;
73917;PMS5003;62265;52.280;5.162;2022-09-12T00:08:37;47;47;
73917;PMS5003;62265;52.280;5.162;2022-09-12T00:11:05;49;47;
73917;PMS5003;62265;52.280;5.162;2022-09-12T00:13:34;53;52;
73917;PMS5003;62265;52.280;5.162;2022-09-12T00:16:01;80;76;
73917;PMS5003;62265;52.280;5.162;2022-09-12T00:18:28;73;68;
73917;PMS5003;62265;52.280;5.162;2022-09-12T00:20:56;57;55;
73917;PMS5003;62265;52.280;5.162;2022-09-12T00:23:23;57;51;
73917;PMS5003;62265;52.280;5.162;2022-09-12T00:25:49;46;44;
73917;PMS5003;62265;52.280;5.162;2022-09-12T00:28:16;44;43;
73917;PMS5003;62265;52.280;5.162;2022-09-12T00:30:43;40;39;
73917;PMS5003;62265;52.280;5.162;2022-09-12T00:33:12;59;56;
73917;PMS5003;62265;52.280;5.162;2022-09-12T00:35:40;57;53;
73917;PMS5003;62265;52.280;5.162;2022-09-12T00:38:07;39;38;
73917;PMS5003;62265;52.280;5.162;2022-09-12T00:40:34;50;46;
73917;PMS5003;62265;52.280;5.162;2022-09-12T00:43:01;55;55;
73917;PMS5003;62265;52.280;5.162;2022-09-12T00:45:28;53;50;
73917;PMS5003;62265;52.280;5.162;2022-09-12T00:47:57;57;56;
73917;PMS5003;62265;52.280;5.162;2022-09-12T00:50:27;55;50;
73917;PMS5003;62265;52.280;5.162;2022-09-12T00:52:55;79;76;
73917;PMS5003;62265;52.280;5.162;2022-09-12T00:55:25;60;55;
73917;PMS5003;62265;52.280;5.162;2022-09-12T00:57:56;41;40;
73917;PMS5003;62265;52.280;5.162;2022-09-12T01:03:09;55;54;
73917;PMS5003;62265;52.280;5.162;2022-09-12T01:05:39;41;41;
73917;PMS5003;62265;52.280;5.162;2022-09-12T01:08:09;57;53;
73917;PMS5003;62265;52.280;5.162;2022-09-12T01:10:36;47;46;
73917;PMS5003;62265;52.280;5.162;2022-09-12T01:13:06;45;42;
73917;PMS5003;62265;52.280;5.162;2022-09-12T01:15:35;66;61;
73917;PMS5003;62265;52.280;5.162;2022-09-12T01:18:07;81;78;
73917;PMS5003;62265;52.280;5.162;2022-09-12T01:20:43;53;51;
73917;PMS5003;62265;52.280;5.162;2022-09-12T01:23:25;67;67;
73917;PMS5003;62265;52.280;5.162;2022-09-12T01:26:14;97;94;
73917;PMS5003;62265;52.280;5.162;2022-09-12T01:29:04;61;58;
73917;PMS5003;62265;52.280;5.162;2022-09-12T01:31:45;46;45;
73917;PMS5003;62265;52.280;5.162;2022-09-12T01:34:20;46;45;
73917;PMS5003;62265;52.280;5.162;2022-09-12T01:36:53;89;85;
73917;PMS5003;62265;52.280;5.162;2022-09-12T01:39:32;60;60;
73917;PMS5003;62265;52.280;5.162;2022-09-12T01:42:07;80;78;
73917;PMS5003;62265;52.280;5.162;2022-09-12T01:44:45;60;59;
73917;PMS5003;62265;52.280;5.162;2022-09-12T01:47:18;57;55;
73917;PMS5003;62265;52.280;5.162;2022-09-12T01:49:51;50;49;
73917;PMS5003;62265;52.280;5.162;2022-09-12T01:52:26;69;66;
73917;PMS5003;62265;52.280;5.162;2022-09-12T01:54:59;59;56;
73917;PMS5003;62265;52.280;5.162;2022-09-12T01:57:33;53;50;
73917;PMS5003;62265;52.280;5.162;2022-09-12T02:00:08;43;42;
73917;PMS5003;62265;52.280;5.162;2022-09-12T02:02:37;46;46;
73917;PMS5003;62265;52.280;5.162;2022-09-12T02:05:08;65;64;
73917;PMS5003;62265;52.280;5.162;2022-09-12T02:07:41;75;71;
73917;PMS5003;62265;52.280;5.162;2022-09-12T02:10:11;51;48;
73917;PMS5003;62265;52.280;5.162;2022-09-12T02:12:41;49;46;
73917;PMS5003;62265;52.280;5.162;2022-09-12T02:15:16;44;42;
73917;PMS5003;62265;52.280;5.162;2022-09-12T02:17:46;56;53;
73917;PMS5003;62265;52.280;5.162;2022-09-12T02:20:17;54;51;
73917;PMS5003;62265;52.280;5.162;2022-09-12T02:22:48;97;94;
73917;PMS5003;62265;52.280;5.162;2022-09-12T02:25:18;95;87;
73917;PMS5003;62265;52.280;5.162;2022-09-12T02:27:48;95;85;
73917;PMS5003;62265;52.280;5.162;2022-09-12T02:30:19;79;71;
73917;PMS5003;62265;52.280;5.162;2022-09-12T02:32:51;65;63;
73917;PMS5003;62265;52.280;5.162;2022-09-12T02:35:29;96;91;
73917;PMS5003;62265;52.280;5.162;2022-09-12T02:38:03;74;71;
73917;PMS5003;62265;52.280;5.162;2022-09-12T02:40:34;59;57;
73917;PMS5003;62265;52.280;5.162;2022-09-12T02:43:02;85;84;
73917;PMS5003;62265;52.280;5.162;2022-09-12T02:45:31;76;69;
73917;PMS5003;62265;52.280;5.162;2022-09-12T02:47:59;73;73;
73917;PMS5003;62265;52.280;5.162;2022-09-12T02:50:31;49;49;
73917;PMS5003;62265;52.280;5.162;2022-09-12T02:52:58;52;49;
73917;PMS5003;62265;52.280;5.162;2022-09-12T02:55:25;64;57;
73917;PMS5003;62265;52.280;5.162;2022-09-12T02:57:53;47;45;
73917;PMS5003;62265;52.280;5.162;2022-09-12T03:00:19;94;86;
73917;PMS5003;62265;52.280;5.162;2022-09-12T03:02:59;100;100;
73917;PMS5003;62265;52.280;5.162;2022-09-12T03:05:42;61;60;
73917;PMS5003;62265;52.280;5.162;2022-09-12T03:08:21;67;56;
73917;PMS5003;62265;52.280;5.162;2022-09-12T03:11:05;51;48;
73917;PMS5003;62265;52.280;5.162;2022-09-12T03:13:43;48;44;
73917;PMS5003;62265;52.280;5.162;2022-09-12T03:16:22;83;78;
73917;PMS5003;62265;52.280;5.162;2022-09-12T03:19:00;74;70;
73917;PMS5003;62265;52.280;5.162;2022-09-12T03:21:32;68;65;
73917;PMS5003;62265;52.280;5.162;2022-09-12T03:24:10;102;97;
73917;PMS5003;62265;52.280;5.162;2022-09-12T03:26:42;97;92;
73917;PMS5003;62265;52.280;5.162;2022-09-12T03:29:13;82;77;
73917;PMS5003;62265;52.280;5.162;2022-09-12T03:31:47;70;65;
73917;PMS5003;62265;52.280;5.162;2022-09-12T03:34:16;79;76;
73917;PMS5003;62265;52.280;5.162;2022-09-12T03:36:43;71;68;
73917;PMS5003;62265;52.280;5.162;2022-09-12T03:39:10;67;64;
73917;PMS5003;62265;52.280;5.162;2022-09-12T03:41:37;98;94;
73917;PMS5003;62265;52.280;5.162;2022-09-12T03:44:03;48;48;
73917;PMS5003;62265;52.280;5.162;2022-09-12T03:46:30;53;49;
73917;PMS5003;62265;52.280;5.162;2022-09-12T03:48:57;49;45;
73917;PMS5003;62265;52.280;5.162;2022-09-12T03:51:24;54;50;
73917;PMS5003;62265;52.280;5.162;2022-09-12T03:53:51;49;47;
73917;PMS5003;62265;52.280;5.162;2022-09-12T03:56:18;60;60;
73917;PMS5003;62265;52.280;5.162;2022-09-12T03:58:44;108;101;
73917;PMS5003;62265;52.280;5.162;2022-09-12T04:01:12;60;54;
73917;PMS5003;62265;52.280;5.162;2022-09-12T04:03:40;55;53;
73917;PMS5003;62265;52.280;5.162;2022-09-12T04:06:08;45;42;
73917;PMS5003;62265;52.280;5.162;2022-09-12T04:08:37;112;105;
73917;PMS5003;62265;52.280;5.162;2022-09-12T04:11:04;100;97;
73917;PMS5003;62265;52.280;5.162;2022-09-12T04:13:33;68;61;
73917;PMS5003;62265;52.280;5.162;2022-09-12T04:16:02;88;88;
73917;PMS5003;62265;52.280;5.162;2022-09-12T04:18:30;80;75;
73917;PMS5003;62265;52.280;5.162;2022-09-12T04:20:57;48;45;
73917;PMS5003;62265;52.280;5.162;2022-09-12T04:23:28;46;45;
73917;PMS5003;62265;52.280;5.162;2022-09-12T04:25:55;51;46;
73917;PMS5003;62265;52.280;5.162;2022-09-12T04:28:24;49;46;
73917;PMS5003;62265;52.280;5.162;2022-09-12T04:30:51;43;39;
73917;PMS5003;62265;52.280;5.162;2022-09-12T04:33:17;50;45;
73917;PMS5003;62265;52.280;5.162;2022-09-12T04:35:43;43;42;
73917;PMS5003;62265;52.280;5.162;2022-09-12T04:38:10;41;39;
73917;PMS5003;62265;52.280;5.162;2022-09-12T04:40:38;62;55;
73917;PMS5003;62265;52.280;5.162;2022-09-12T04:43:04;44;43;
73917;PMS5003;62265;52.280;5.162;2022-09-12T04:45:31;57;54;
73917;PMS5003;62265;52.280;5.162;2022-09-12T04:47:58;44;44;
73917;PMS5003;62265;52.280;5.162;2022-09-12T04:50:26;90;84;
73917;PMS5003;62265;52.280;5.162;2022-09-12T04:52:53;85;85;
73917;PMS5003;62265;52.280;5.162;2022-09-12T04:55:20;44;42;
73917;PMS5003;62265;52.280;5.162;2022-09-12T04:57:47;54;51;
73917;PMS5003;62265;52.280;5.162;2022-09-12T05:00:15;74;61;
73917;PMS5003;62265;52.280;5.162;2022-09-12T05:02:42;59;58;
73917;PMS5003;62265;52.280;5.162;2022-09-12T05:05:09;94;87;
73917;PMS5003;62265;52.280;5.162;2022-09-12T05:07:36;129;117;
73917;PMS5003;62265;52.280;5.162;2022-09-12T05:10:03;75;70;
73917;PMS5003;62265;52.280;5.162;2022-09-12T05:12:30;48;43;
73917;PMS5003;62265;52.280;5.162;2022-09-12T05:14:56;42;39;
73917;PMS5003;62265;52.280;5.162;2022-09-12T05:17:23;47;47;
73917;PMS5003;62265;52.280;5.162;2022-09-12T05:19:50;46;44;
73917;PMS5003;62265;52.280;5.162;2022-09-12T05:22:17;49;47;
73917;PMS5003;62265;52.280;5.162;2022-09-12T05:24:44;46;45;
73917;PMS5003;62265;52.280;5.162;2022-09-12T05:27:11;86;83;
73917;PMS5003;62265;52.280;5.162;2022-09-12T05:29:38;67;59;
73917;PMS5003;62265;52.280;5.162;2022-09-12T05:32:04;50;43;
73917;PMS5003;62265;52.280;5.162;2022-09-12T05:34:31;38;36;
73917;PMS5003;62265;52.280;5.162;2022-09-12T05:36:58;42;37;
73917;PMS5003;62265;52.280;5.162;2022-09-12T05:39:25;33;31;
73917;PMS5003;62265;52.280;5.162;2022-09-12T05:41:52;37;34;
73917;PMS5003;62265;52.280;5.162;2022-09-12T05:44:18;33;32;
73917;PMS5003;62265;52.280;5.162;2022-09-12T05:46:45;33;31;
73917;PMS5003;62265;52.280;5.162;2022-09-12T05:49:12;35;32;
73917;PMS5003;62265;52.280;5.162;2022-09-12T05:51:40;36;33;
73917;PMS5003;62265;52.280;5.162;2022-09-12T05:54:10;33;31;
73917;PMS5003;62265;52.280;5.162;2022-09-12T05:56:40;40;38;
73917;PMS5003;62265;52.280;5.162;2022-09-12T05:59:10;39;33;
73917;PMS5003;62265;52.280;5.162;2022-09-12T06:01:39;33;32;
73917;PMS5003;62265;52.280;5.162;2022-09-12T06:04:06;36;34;
73917;PMS5003;62265;52.280;5.162;2022-09-12T06:06:35;44;38;
73917;PMS5003;62265;52.280;5.162;2022-09-12T06:09:03;53;47;
73917;PMS5003;62265;52.280;5.162;2022-09-12T06:11:32;45;41;
73917;PMS5003;62265;52.280;5.162;2022-09-12T06:14:00;37;36;
73917;PMS5003;62265;52.280;5.162;2022-09-12T06:16:28;41;36;
73917;PMS5003;62265;52.280;5.162;2022-09-12T06:18:57;38;37;
73917;PMS5003;62265;52.280;5.162;2022-09-12T06:21:25;42;40;
73917;PMS5003;62265;52.280;5.162;2022-09-12T06:23:53;39;38;
73917;PMS5003;62265;52.280;5.162;2022-09-12T06:26:21;35;34;
73917;PMS5003;62265;52.280;5.162;2022-09-12T06:28:48;41;36;
73917;PMS5003;62265;52.280;5.162;2022-09-12T06:31:16;38;37;
73917;PMS5003;62265;52.280;5.162;2022-09-12T06:33:45;39;35;
73917;PMS5003;62265;52.280;5.162;2022-09-12T06:36:13;46;45;
73917;PMS5003;62265;52.280;5.162;2022-09-12T06:38:42;44;36;
73917;PMS5003;62265;52.280;5.162;2022-09-12T06:41:09;38;33;
73917;PMS5003;62265;52.280;5.162;2022-09-12T06:43:37;37;35;
73917;PMS5003;62265;52.280;5.162;2022-09-12T06:46:05;33;30;
73917;PMS5003;62265;52.280;5.162;2022-09-12T06:48:32;41;37;
73917;PMS5003;62265;52.280;5.162;2022-09-12T06:51:00;38;33;
73917;PMS5003;62265;52.280;5.162;2022-09-12T06:53:30;31;30;
73917;PMS5003;62265;52.280;5.162;2022-09-12T06:55:57;42;39;
73917;PMS5003;62265;52.280;5.162;2022-09-12T06:58:26;36;36;
73917;PMS5003;62265;52.280;5.162;2022-09-12T07:00:59;42;40;
73917;PMS5003;62265;52.280;5.162;2022-09-12T07:03:27;40;36;
73917;PMS5003;62265;52.280;5.162;2022-09-12T07:05:54;50;47;
73917;PMS5003;62265;52.280;5.162;2022-09-12T07:08:21;42;42;
73917;PMS5003;62265;52.280;5.162;2022-09-12T07:10:48;41;38;
73917;PMS5003;62265;52.280;5.162;2022-09-12T07:13:15;47;44;
73917;PMS5003;62265;52.280;5.162;2022-09-12T07:15:41;41;39;
73917;PMS5003;62265;52.280;5.162;2022-09-12T07:18:09;46;42;
73917;PMS5003;62265;52.280;5.162;2022-09-12T07:20:36;43;37;
73917;PMS5003;62265;52.280;5.162;2022-09-12T07:23:06;38;35;
73917;PMS5003;62265;52.280;5.162;2022-09-12T07:25:34;47;43;
73917;PMS5003;62265;52.280;5.162;2022-09-12T07:28:01;46;43;
73917;PMS5003;62265;52.280;5.162;2022-09-12T07:30:27;38;35;
73917;PMS5003;62265;52.280;5.162;2022-09-12T07:33:02;43;43;
73917;PMS5003;62265;52.280;5.162;2022-09-12T07:35:31;48;44;
73917;PMS5003;62265;52.280;5.162;2022-09-12T07:37:58;43;41;
73917;PMS5003;62265;52.280;5.162;2022-09-12T07:40:25;49;44;
73917;PMS5003;62265;52.280;5.162;2022-09-12T07:42:52;51;48;
73917;PMS5003;62265;52.280;5.162;2022-09-12T07:45:19;44;41;
73917;PMS5003;62265;52.280;5.162;2022-09-12T07:47:45;42;41;
73917;PMS5003;62265;52.280;5.162;2022-09-12T07:50:12;44;42;
73917;PMS5003;62265;52.280;5.162;2022-09-12T07:52:38;49;44;
73917;PMS5003;62265;52.280;5.162;2022-09-12T07:55:05;43;43;
73917;PMS5003;62265;52.280;5.162;2022-09-12T07:57:32;43;40;
73917;PMS5003;62265;52.280;5.162;2022-09-12T07:59:59;46;41;
73917;PMS5003;62265;52.280;5.162;2022-09-12T08:02:25;40;35;
73917;PMS5003;62265;52.280;5.162;2022-09-12T08:04:52;39;37;
73917;PMS5003;62265;52.280;5.162;2022-09-12T08:07:19;40;37;
73917;PMS5003;62265;52.280;5.162;2022-09-12T08:09:46;35;35;
73917;PMS5003;62265;52.280;5.162;2022-09-12T08:12:13;41;41;
73917;PMS5003;62265;52.280;5.162;2022-09-12T08:14:40;39;34;
73917;PMS5003;62265;52.280;5.162;2022-09-12T08:17:07;38;37;
73917;PMS5003;62265;52.280;5.162;2022-09-12T08:19:34;34;31;
73917;PMS5003;62265;52.280;5.162;2022-09-12T08:22:01;35;34;
73917;PMS5003;62265;52.280;5.162;2022-09-12T08:24:27;34;31;
73917;PMS5003;62265;52.280;5.162;2022-09-12T08:26:54;38;36;
73917;PMS5003;62265;52.280;5.162;2022-09-12T08:29:21;27;26;
73917;PMS5003;62265;52.280;5.162;2022-09-12T08:31:47;25;25;
73917;PMS5003;62265;52.280;5.162;2022-09-12T08:34:14;28;25;
73917;PMS5003;62265;52.280;5.162;2022-09-12T08:36:40;34;31;
73917;PMS5003;62265;52.280;5.162;2022-09-12T08:39:07;27;25;
73917;PMS5003;62265;52.280;5.162;2022-09-12T08:41:38;30;30;
73917;PMS5003;62265;52.280;5.162;2022-09-12T08:44:10;27;26;
73917;PMS5003;62265;52.280;5.162;2022-09-12T08:46:57;26;24;
73917;PMS5003;62265;52.280;5.162;2022-09-12T08:49:35;27;25;
73917;PMS5003;62265;52.280;5.162;2022-09-12T08:52:10;32;30;
73917;PMS5003;62265;52.280;5.162;2022-09-12T08:54:41;29;28;
73917;PMS5003;62265;52.280;5.162;2022-09-12T08:57:09;26;25;
73917;PMS5003;62265;52.280;5.162;2022-09-12T08:59:37;19;17;
73917;PMS5003;62265;52.280;5.162;2022-09-12T09:02:11;23;22;
73917;PMS5003;62265;52.280;5.162;2022-09-12T09:04:54;29;25;
73917;PMS5003;62265;52.280;5.162;2022-09-12T09:07:32;22;22;
73917;PMS5003;62265;52.280;5.162;2022-09-12T09:10:21;28;25;
73917;PMS5003;62265;52.280;5.162;2022-09-12T09:12:53;23;21;
73917;PMS5003;62265;52.280;5.162;2022-09-12T09:15:32;24;21;
73917;PMS5003;62265;52.280;5.162;2022-09-12T09:18:08;33;31;
73917;PMS5003;62265;52.280;5.162;2022-09-12T09:20:42;25;25;
73917;PMS5003;62265;52.280;5.162;2022-09-12T09:23:15;26;26;
73917;PMS5003;62265;52.280;5.162;2022-09-12T09:25:48;37;33;
73917;PMS5003;62265;52.280;5.162;2022-09-12T09:28:22;31;31;
73917;PMS5003;62265;52.280;5.162;2022-09-12T09:30:57;26;25;
73917;PMS5003;62265;52.280;5.162;2022-09-12T09:33:24;26;23;
73917;PMS5003;62265;52.280;5.162;2022-09-12T09:35:55;30;30;
73917;PMS5003;62265;52.280;5.162;2022-09-12T09:38:33;37;34;
73917;PMS5003;62265;52.280;5.162;2022-09-12T09:41:31;39;35;
73917;PMS5003;62265;52.280;5.162;2022-09-12T09:44:07;34;32;
73917;PMS5003;62265;52.280;5.162;2022-09-12T09:46:34;35;33;
73917;PMS5003;62265;52.280;5.162;2022-09-12T09:49:01;40;39;
73917;PMS5003;62265;52.280;5.162;2022-09-12T09:51:32;42;40;
73917;PMS5003;62265;52.280;5.162;2022-09-12T09:54:02;42;38;
73917;PMS5003;62265;52.280;5.162;2022-09-12T09:56:38;36;31;
73917;PMS5003;62265;52.280;5.162;2022-09-12T09:59:08;29;28;
73917;PMS5003;62265;52.280;5.162;2022-09-12T10:01:36;34;34;
73917;PMS5003;62265;52.280;5.162;2022-09-12T10:04:09;31;30;
73917;PMS5003;62265;52.280;5.162;2022-09-12T10:06:44;31;28;
73917;PMS5003;62265;52.280;5.162;2022-09-12T10:09:20;29;29;
73917;PMS5003;62265;52.280;5.162;2022-09-12T10:11:48;32;32;
73917;PMS5003;62265;52.280;5.162;2022-09-12T10:14:26;30;27;
73917;PMS5003;62265;52.280;5.162;2022-09-12T10:16:55;32;30;
73917;PMS5003;62265;52.280;5.162;2022-09-12T10:19:23;33;29;
73917;PMS5003;62265;52.280;5.162;2022-09-12T10:21:59;26;26;
73917;PMS5003;62265;52.280;5.162;2022-09-12T10:24:27;30;30;
73917;PMS5003;62265;52.280;5.162;2022-09-12T10:27:04;34;31;
73917;PMS5003;62265;52.280;5.162;2022-09-12T10:29:40;27;26;
73917;PMS5003;62265;52.280;5.162;2022-09-12T10:32:10;31;27;
73917;PMS5003;62265;52.280;5.162;2022-09-12T10:34:40;30;27;
73917;PMS5003;62265;52.280;5.162;2022-09-12T10:37:14;26;25;
73917;PMS5003;62265;52.280;5.162;2022-09-12T10:39:49;24;24;
73917;PMS5003;62265;52.280;5.162;2022-09-12T10:42:39;24;24;
73917;PMS5003;62265;52.280;5.162;2022-09-12T10:45:16;23;22;
73917;PMS5003;62265;52.280;5.162;2022-09-12T10:47:44;27;26;
73917;PMS5003;62265;52.280;5.162;2022-09-12T10:50:20;29;26;
73917;PMS5003;62265;52.280;5.162;2022-09-12T10:52:48;26;26;
73917;PMS5003;62265;52.280;5.162;2022-09-12T10:55:15;20;20;
73917;PMS5003;62265;52.280;5.162;2022-09-12T10:57:48;17;17;
73917;PMS5003;62265;52.280;5.162;2022-09-12T11:00:25;23;22;
73917;PMS5003;62265;52.280;5.162;2022-09-12T11:02:57;18;18;
73917;PMS5003;62265;52.280;5.162;2022-09-12T11:05:34;21;19;
73917;PMS5003;62265;52.280;5.162;2022-09-12T11:08:12;16;16;
73917;PMS5003;62265;52.280;5.162;2022-09-12T11:10:50;16;16;
73917;PMS5003;62265;52.280;5.162;2022-09-12T11:13:27;18;16;
73917;PMS5003;62265;52.280;5.162;2022-09-12T11:16:08;20;18;
73917;PMS5003;62265;52.280;5.162;2022-09-12T11:18:49;16;15;
73917;PMS5003;62265;52.280;5.162;2022-09-12T11:21:30;18;18;
73917;PMS5003;62265;52.280;5.162;2022-09-12T11:24:14;19;19;
73917;PMS5003;62265;52.280;5.162;2022-09-12T11:26:52;17;17;
73917;PMS5003;62265;52.280;5.162;2022-09-12T11:29:33;17;15;
73917;PMS5003;62265;52.280;5.162;2022-09-12T11:32:21;16;16;
73917;PMS5003;62265;52.280;5.162;2022-09-12T11:35:03;13;13;
73917;PMS5003;62265;52.280;5.162;2022-09-12T11:37:44;17;16;
73917;PMS5003;62265;52.280;5.162;2022-09-12T11:40:26;19;17;
73917;PMS5003;62265;52.280;5.162;2022-09-12T11:43:00;14;14;
73917;PMS5003;62265;52.280;5.162;2022-09-12T11:45:34;16;15;
73917;PMS5003;62265;52.280;5.162;2022-09-12T11:48:07;15;15;
73917;PMS5003;62265;52.280;5.162;2022-09-12T11:50:39;12;11;
73917;PMS5003;62265;52.280;5.162;2022-09-12T11:53:10;18;17;
73917;PMS5003;62265;52.280;5.162;2022-09-12T11:55:58;19;18;
73917;PMS5003;62265;52.280;5.162;2022-09-12T11:58:30;20;18;
73917;PMS5003;62265;52.280;5.162;2022-09-12T12:00:58;14;14;
73917;PMS5003;62265;52.280;5.162;2022-09-12T12:03:36;14;14;
73917;PMS5003;62265;52.280;5.162;2022-09-12T12:06:10;16;15;
73917;PMS5003;62265;52.280;5.162;2022-09-12T12:08:40;15;13;
73917;PMS5003;62265;52.280;5.162;2022-09-12T12:11:09;14;14;
73917;PMS5003;62265;52.280;5.162;2022-09-12T12:13:38;18;16;
73917;PMS5003;62265;52.280;5.162;2022-09-12T12:16:12;17;15;
73917;PMS5003;62265;52.280;5.162;2022-09-12T12:18:42;13;13;
73917;PMS5003;62265;52.280;5.162;2022-09-12T12:21:41;13;13;
73917;PMS5003;62265;52.280;5.162;2022-09-12T12:24:12;13;10;
73917;PMS5003;62265;52.280;5.162;2022-09-12T12:26:42;17;14;
73917;PMS5003;62265;52.280;5.162;2022-09-12T12:29:34;17;14;
73917;PMS5003;62265;52.280;5.162;2022-09-12T12:32:36;14;13;
73917;PMS5003;62265;52.280;5.162;2022-09-12T12:36:08;16;16;
73917;PMS5003;62265;52.280;5.162;2022-09-12T12:38:36;14;14;
73917;PMS5003;62265;52.280;5.162;2022-09-12T12:42:05;19;18;
73917;PMS5003;62265;52.280;5.162;2022-09-12T12:44:47;13;11;
73917;PMS5003;62265;52.280;5.162;2022-09-12T12:47:16;15;13;
73917;PMS5003;62265;52.280;5.162;2022-09-12T12:49:50;14;14;
73917;PMS5003;62265;52.280;5.162;2022-09-12T12:52:20;14;14;
73917;PMS5003;62265;52.280;5.162;2022-09-12T12:54:49;12;11;
73917;PMS5003;62265;52.280;5.162;2022-09-12T12:57:26;17;17;
73917;PMS5003;62265;52.280;5.162;2022-09-12T12:59:57;13;13;
73917;PMS5003;62265;52.280;5.162;2022-09-12T13:02:27;13;13;
73917;PMS5003;62265;52.280;5.162;2022-09-12T13:04:58;14;14;
73917;PMS5003;62265;52.280;5.162;2022-09-12T13:07:30;13;13;
73917;PMS5003;62265;52.280;5.162;2022-09-12T13:09:59;10;10;
73917;PMS5003;62265;52.280;5.162;2022-09-12T13:12:29;13;13;
73917;PMS5003;62265;52.280;5.162;2022-09-12T13:14:59;12;12;
73917;PMS5003;62265;52.280;5.162;2022-09-12T13:17:29;12;12;
73917;PMS5003;62265;52.280;5.162;2022-09-12T13:20:04;12;10;
73917;PMS5003;62265;52.280;5.162;2022-09-12T13:22:42;11;11;
73917;PMS5003;62265;52.280;5.162;2022-09-12T13:25:20;15;13;
73917;PMS5003;62265;52.280;5.162;2022-09-12T13:27:59;10;10;
73917;PMS5003;62265;52.280;5.162;2022-09-12T13:30:29;15;15;
73917;PMS5003;62265;52.280;5.162;2022-09-12T13:33:02;12;11;
73917;PMS5003;62265;52.280;5.162;2022-09-12T13:35:38;15;13;
73917;PMS5003;62265;52.280;5.162;2022-09-12T13:38:15;10;10;
73917;PMS5003;62265;52.280;5.162;2022-09-12T13:40:56;11;11;
73917;PMS5003;62265;52.280;5.162;2022-09-12T13:43:35;11;11;
73917;PMS5003;62265;52.280;5.162;2022-09-12T13:46:05;12;10;
73917;PMS5003;62265;52.280;5.162;2022-09-12T13:48:34;12;12;
73917;PMS5003;62265;52.280;5.162;2022-09-12T13:51:00;10;10;
73917;PMS5003;62265;52.280;5.162;2022-09-12T13:53:30;11;11;
73917;PMS5003;62265;52.280;5.162;2022-09-12T13:56:02;11;11;
73917;PMS5003;62265;52.280;5.162;2022-09-12T13:58:29;16;13;
73917;PMS5003;62265;52.280;5.162;2022-09-12T14:00:59;12;11;
73917;PMS5003;62265;52.280;5.162;2022-09-12T14:03:30;12;11;
73917;PMS5003;62265;52.280;5.162;2022-09-12T14:05:59;10;10;
73917;PMS5003;62265;52.280;5.162;2022-09-12T14:08:26;9;9;
73917;PMS5003;62265;52.280;5.162;2022-09-12T14:10:52;9;9;
73917;PMS5003;62265;52.280;5.162;2022-09-12T14:13:20;10;10;
73917;PMS5003;62265;52.280;5.162;2022-09-12T14:15:50;11;10;
73917;PMS5003;62265;52.280;5.162;2022-09-12T14:18:22;8;8;
73917;PMS5003;62265;52.280;5.162;2022-09-12T14:20:50;10;10;
73917;PMS5003;62265;52.280;5.162;2022-09-12T14:23:18;12;12;
73917;PMS5003;62265;52.280;5.162;2022-09-12T14:25:49;11;11;
73917;PMS5003;62265;52.280;5.162;2022-09-12T14:28:16;10;10;
73917;PMS5003;62265;52.280;5.162;2022-09-12T14:30:55;10;10;
73917;PMS5003;62265;52.280;5.162;2022-09-12T14:33:24;11;11;
73917;PMS5003;62265;52.280;5.162;2022-09-12T14:35:52;10;10;
73917;PMS5003;62265;52.280;5.162;2022-09-12T14:38:35;12;12;
73917;PMS5003;62265;52.280;5.162;2022-09-12T14:41:06;10;10;
73917;PMS5003;62265;52.280;5.162;2022-09-12T14:43:35;11;11;
73917;PMS5003;62265;52.280;5.162;2022-09-12T14:46:06;12;11;
73917;PMS5003;62265;52.280;5.162;2022-09-12T14:48:42;12;11;
73917;PMS5003;62265;52.280;5.162;2022-09-12T14:51:16;11;10;
73917;PMS5003;62265;52.280;5.162;2022-09-12T14:53:47;10;9;
73917;PMS5003;62265;52.280;5.162;2022-09-12T14:56:14;9;9;
73917;PMS5003;62265;52.280;5.162;2022-09-12T14:58:41;10;10;
73917;PMS5003;62265;52.280;5.162;2022-09-12T15:01:24;10;10;
73917;PMS5003;62265;52.280;5.162;2022-09-12T15:03:53;10;10;
73917;PMS5003;62265;52.280;5.162;2022-09-12T15:06:22;10;10;
73917;PMS5003;62265;52.280;5.162;2022-09-12T15:08:52;11;11;
73917;PMS5003;62265;52.280;5.162;2022-09-12T15:11:20;11;10;
73917;PMS5003;62265;52.280;5.162;2022-09-12T15:13:48;9;8;
73917;PMS5003;62265;52.280;5.162;2022-09-12T15:16:15;8;8;
73917;PMS5003;62265;52.280;5.162;2022-09-12T15:18:41;11;11;
73917;PMS5003;62265;52.280;5.162;2022-09-12T15:21:10;11;9;
73917;PMS5003;62265;52.280;5.162;2022-09-12T15:23:40;8;8;
73917;PMS5003;62265;52.280;5.162;2022-09-12T15:26:11;10;10;
73917;PMS5003;62265;52.280;5.162;2022-09-12T15:28:39;9;9;
