sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T00:48:49;74;23;;184;147993
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T00:51:15;60;22;;154;153114
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T00:53:45;82;24;;204;149149
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T00:56:16;70;23;;177;150936
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T01:01:16;64;23;;161;150096
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T01:03:46;72;24;;182;150109
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T01:06:19;60;22;;152;149514
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T01:08:47;77;24;;193;150344
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T01:11:18;67;25;;170;150145
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T02:01:28;68;24;;172;150145
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T02:03:58;73;24;;181;148716
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T02:06:32;68;23;;174;152382
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T03:16:11;70;22;;174;147188
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T03:26:05;80;23;;200;148991
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T03:43:39;65;22;;166;152526
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T04:08:41;68;22;;170;149633
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T04:13:42;77;24;;193;149912
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T04:21:16;68;23;;173;150457
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T04:26:17;77;24;;195;150586
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T06:11:30;77;29;;192;149567
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T06:34:01;71;31;;180;150748
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T06:36:35;75;32;;188;150228
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T06:39:03;78;34;;197;151004
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T06:41:31;81;35;;203;150275
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T06:44:01;75;32;;190;150456
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T06:46:32;78;33;;195;149496
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T07:37:16;73;40;;185;150006
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T07:49:47;72;42;;178;147212
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T07:54:53;74;46;;187;151143
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T10:02:20;73;67;;184;149571
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T10:42:43;74;82;;187;151618
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T10:47:39;64;81;;162;150634
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T10:50:19;67;82;;169;150224
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T12:55:12;72;126;;182;150256
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T12:57:48;74;126;;187;150214
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T13:02:40;67;114;;169;149309
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T13:05:20;67;116;;171;151561
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T13:07:38;76;117;;194;151550
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T13:17:46;69;106;;174;150772
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T13:20:23;69;110;;174;149367
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T13:22:47;72;115;;183;151355
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T13:25:25;69;122;;175;150648
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T13:28:14;66;135;;168;150728
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T13:30:18;71;134;;179;149546
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T13:32:48;62;142;;158;150561
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T13:35:24;67;138;;168;149439
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T13:40:27;69;136;;173;150208
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T13:45:21;59;155;;150;152074
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T13:47:59;77;149;;193;149690
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T13:50:23;76;137;;191;150757
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T13:52:59;81;131;;205;151497
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T13:55:27;60;119;;152;151067
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T13:58:04;72;114;;183;150461
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T14:00:24;71;108;;177;148757
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T14:03:00;67;99;;170;151678
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T14:05:26;69;99;;175;151469
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T14:07:56;71;94;;177;147768
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T14:10:29;80;93;;205;152960
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T14:13:01;63;87;;158;150070
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T14:15:29;74;84;;187;149824
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T14:18:01;73;78;;185;151537
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T14:20:34;70;75;;176;150327
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T14:23:04;68;72;;171;150578
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T14:25:34;75;75;;191;151333
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T14:28:01;73;73;;185;150088
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T14:30:34;71;69;;179;149368
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T14:35:33;75;71;;190;151905
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T14:38:18;65;69;;163;149018
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T14:40:39;79;72;;194;146423
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T14:43:05;70;69;;184;156226
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T14:45:36;77;72;;195;150079
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T14:48:12;74;70;;187;151228
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T14:50:36;71;70;;177;149234
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T14:55:49;68;69;;173;150731
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T14:58:15;70;67;;176;148782
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T15:00:50;68;65;;173;151914
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T15:05:47;66;66;;166;149113
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T15:08:12;76;67;;193;151298
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T15:10:40;75;69;;191;152131
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T15:13:15;69;68;;174;149776
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T15:15:43;69;64;;173;149410
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T15:18:11;77;70;;194;150152
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T15:20:42;69;66;;174;151264
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T15:23:26;68;66;;171;150465
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T15:25:42;74;64;;186;149323
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T15:28:16;67;65;;171;151185
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T15:30:43;74;64;;188;150765
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T15:33:13;61;62;;154;150295
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T15:35:44;73;64;;182;148976
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T15:38:14;74;64;;188;151403
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T15:40:48;72;63;;183;150540
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T15:43:16;78;64;;197;151031
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T15:45:46;78;61;;198;150583
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T15:48:17;72;59;;181;150442
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T15:50:47;74;58;;186;150773
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T15:53:18;66;56;;166;149568
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T15:55:48;71;56;;181;151210
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T15:58:18;76;58;;190;149409
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T16:00:48;72;53;;182;150915
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T16:03:19;78;57;;195;149207
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T16:05:49;72;53;;182;151216
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T16:08:19;81;55;;204;151091
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T16:10:54;73;51;;183;149657
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T16:26:10;62;48;;157;150027
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T16:50:56;65;42;;164;149360
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T16:53:26;69;43;;175;151238
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T16:55:56;73;44;;184;150656
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T16:58:27;71;42;;176;148464
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T17:01:00;58;42;;147;151062
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T17:03:28;80;43;;203;150896
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T17:11:07;74;43;;185;149451
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T17:13:30;77;40;;196;151817
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T17:16:04;81;40;;204;150703
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T17:18:32;76;42;;193;150715
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T17:21:02;68;38;;171;150217
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T17:23:32;76;41;;192;149733
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T17:26:02;72;38;;182;150424
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T17:28:32;67;40;;169;150573
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T17:31:05;61;35;;151;147516
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T17:33:33;66;39;;167;151240
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T17:36:13;69;38;;175;151936
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T17:38:35;80;41;;202;150827
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T17:41:09;71;39;;180;150989
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T17:43:37;61;35;;154;150479
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T17:46:07;62;39;;155;149988
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T17:48:37;60;35;;151;150461
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T17:53:41;66;41;;168;150700
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T17:56:11;70;39;;177;150539
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T17:58:41;78;39;;196;149158
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T18:01:30;70;39;;179;151452
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T18:03:42;70;38;;177;151048
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T18:06:14;65;37;;165;150315
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T18:08:43;68;37;;170;149802
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T18:11:13;85;40;;215;150637
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T18:13:43;63;36;;160;150195
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T18:16:13;84;39;;209;149146
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T18:18:43;72;38;;183;150724
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T18:21:14;71;38;;179;149669
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T18:23:44;68;37;;172;150168
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T18:26:14;74;37;;188;150666
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T18:28:44;69;37;;171;147530
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T18:31:15;71;35;;182;152321
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T18:33:45;65;38;;165;150727
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T18:36:15;79;38;;199;149580
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T18:38:47;73;37;;185;151906
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T18:41:17;82;40;;207;149728
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T18:43:47;71;36;;181;151369
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T18:46:18;71;39;;180;150820
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T18:48:48;60;36;;150;149926
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T18:51:19;84;40;;210;149229
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T18:53:49;86;42;;219;151351
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T18:56:19;76;37;;190;148546
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T18:58:53;67;39;;168;150381
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T19:01:21;75;39;;193;152802
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T19:03:52;76;39;;190;149644
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T19:06:22;66;37;;168;151118
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T19:08:53;76;39;;188;147843
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T19:11:22;72;38;;186;153142
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T19:13:53;76;39;;188;148274
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T19:16:25;71;39;;179;150601
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T19:18:55;76;39;;195;153575
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T19:21:26;71;39;;180;150351
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T19:24:00;72;38;;182;149896
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T19:26:27;69;39;;174;150641
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T19:28:57;69;37;;176;151712
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T19:31:27;70;40;;176;150392
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T19:34:04;77;37;;193;149214
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T19:36:29;66;36;;168;152332
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T19:38:59;73;40;;183;149471
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T19:41:30;81;40;;205;151421
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T19:44:01;78;38;;197;150578
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T19:46:31;68;38;;171;150873
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T19:49:01;70;39;;174;148064
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T19:51:31;74;38;;189;152085
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T19:56:33;77;42;;194;149258
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T19:59:04;66;38;;166;149802
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T20:01:36;73;39;;185;150732
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T20:04:04;83;40;;210;150671
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T20:06:36;67;38;;167;149414
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T20:09:05;73;40;;184;150496
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T20:11:35;71;40;;178;150379
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T20:14:05;68;38;;171;150867
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T20:16:36;74;40;;186;150047
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T20:19:06;77;39;;194;150420
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T20:21:36;65;38;;164;150178
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T20:24:10;75;40;;190;151154
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T20:29:08;62;37;;156;149895
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T20:31:39;78;41;;199;151274
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T20:34:18;75;38;;188;149984
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T20:36:39;74;41;;185;149836
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T20:39:12;76;41;;192;150402
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T20:41:39;65;37;;163;149975
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T20:44:10;73;40;;185;150105
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T20:46:41;81;41;;203;149937
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T20:49:10;71;39;;181;151760
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T20:51:40;75;38;;189;150561
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T20:54:10;65;39;;163;149538
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T20:56:41;76;40;;190;148948
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T21:26:50;69;38;;175;151464
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T21:34:25;69;41;;175;150842
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T21:39:30;85;45;;216;150877
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T21:42:01;69;39;;173;149507
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T22:19:38;60;36;;153;150691
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-12T23:52:47;72;39;;181;150370
