sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57944;PMS5003;53626;51.224;-0.164;2022-09-12T07:32:53;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T07:35:21;15;14;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T07:37:48;12;12;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T09:01:04;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T09:04:12;11;9;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T09:06:56;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T09:09:38;11;9;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T09:12:18;10;9;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T09:15:02;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T09:17:44;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T09:20:18;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T09:22:53;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T09:25:25;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T09:28:06;11;9;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T09:30:39;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T09:33:09;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T09:35:44;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T09:38:21;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T09:40:55;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T09:43:31;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T09:45:58;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T09:48:26;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T09:50:57;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T09:53:28;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T09:56:00;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T09:58:33;8;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T10:01:01;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T10:03:31;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T10:06:01;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T10:08:33;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T10:11:02;10;8;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T10:13:33;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T10:16:04;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T10:18:41;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T10:21:13;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T10:23:42;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T10:26:13;8;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T10:28:44;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T10:31:16;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T10:33:51;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T10:36:18;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T10:38:48;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T10:41:17;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T10:43:46;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T10:46:22;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T14:07:43;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T14:10:20;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T14:12:51;6;4;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T14:15:19;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T14:17:48;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T14:20:17;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T14:22:46;9;4;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T14:25:13;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T14:27:42;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T14:30:19;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T14:33:14;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T14:35:45;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T14:38:17;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T14:40:51;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T14:43:26;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T14:45:56;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T14:48:26;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T14:50:55;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T14:53:24;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T14:55:57;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T14:58:32;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T15:01:00;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T15:03:49;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T15:06:19;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T15:08:49;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T15:11:18;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T15:13:45;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T15:16:13;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T15:18:40;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T15:21:10;4;3;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T15:23:40;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T15:26:10;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T15:28:38;4;3;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T15:31:09;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T15:33:41;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T15:36:11;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T15:38:41;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T15:41:10;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T15:43:39;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T15:46:08;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T15:48:36;6;4;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T15:51:03;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T15:53:31;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T15:55:58;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T15:58:25;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T16:00:53;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T16:03:21;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T16:05:49;10;8;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T16:08:22;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T16:10:51;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T16:13:21;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T16:15:48;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T16:18:15;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T16:20:43;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T16:23:10;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T16:25:38;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T16:28:06;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T16:30:34;6;4;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T16:33:02;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T16:35:30;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T16:37:57;4;3;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T16:40:25;6;4;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T16:42:52;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T16:45:19;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T16:47:47;6;4;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T16:50:14;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T16:52:41;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T16:55:09;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T16:57:36;4;3;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T17:00:04;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T17:02:33;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T17:05:00;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T17:07:28;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T17:09:55;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T17:12:22;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T17:14:50;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T17:17:16;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T17:19:44;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T17:22:11;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T17:24:39;6;3;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T17:27:06;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T17:29:33;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T17:32:01;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T17:34:28;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T17:36:56;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T17:39:23;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T17:41:50;7;4;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T17:44:18;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T17:46:45;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T17:49:14;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T17:51:42;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T17:54:10;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T17:56:38;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T17:59:06;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T18:01:36;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T18:04:03;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T18:06:31;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T18:08:59;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T18:11:27;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T18:13:56;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T18:16:24;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T18:18:52;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T18:21:19;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T18:23:46;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T18:26:14;10;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T18:28:42;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T18:31:11;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T18:33:40;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T18:36:09;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T18:38:38;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T18:41:08;9;7;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T18:43:37;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T18:46:05;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T18:48:34;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T18:51:03;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T18:53:31;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T18:56:00;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T18:58:28;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T19:00:55;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T19:03:22;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T19:05:50;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T19:08:17;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T19:10:52;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T19:13:21;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T19:15:48;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T19:18:15;8;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T19:20:43;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T19:23:10;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T19:25:38;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T19:28:05;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T19:30:32;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T19:33:00;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T19:35:27;10;9;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T19:37:54;8;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T19:40:22;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T19:42:49;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T19:45:16;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T19:47:43;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T19:50:11;10;8;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T19:52:38;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T19:55:06;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T19:57:34;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T20:00:02;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T20:02:29;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T20:04:57;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T20:07:24;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T20:09:51;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T20:12:19;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T20:14:46;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T20:17:13;9;7;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T20:19:41;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T20:22:08;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T20:24:36;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T20:27:03;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T20:29:30;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T20:31:58;11;9;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T20:34:25;12;9;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T20:36:52;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T20:39:21;12;9;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T20:41:48;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T20:44:15;12;11;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T20:46:43;12;12;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T20:49:10;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T20:51:37;11;9;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T20:54:05;12;12;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T20:56:33;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T20:59:02;13;12;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T21:01:30;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T21:03:58;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T21:06:26;15;11;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T21:08:54;12;10;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T21:11:21;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T21:13:50;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T21:16:18;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T21:18:51;13;12;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T21:21:20;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T21:23:48;12;11;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T21:26:15;12;11;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T21:28:43;14;11;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T21:31:10;13;13;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T21:33:37;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T21:36:05;12;12;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T21:38:33;12;11;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T21:41:01;12;12;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T21:43:31;13;11;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T21:45:59;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T21:48:27;16;16;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T21:50:55;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T21:53:22;12;12;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T21:55:49;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T21:58:17;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T22:00:44;12;10;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T22:03:12;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T22:05:40;15;12;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T22:08:07;12;11;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T22:10:35;12;12;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T22:13:03;13;13;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T22:15:30;15;12;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T22:17:57;15;12;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T22:20:24;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T22:22:52;12;12;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T22:25:19;14;14;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T22:27:47;15;13;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T22:30:14;15;15;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T22:32:42;14;13;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T22:35:09;15;15;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T22:37:36;15;14;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T22:40:04;17;15;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T22:42:32;14;13;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T22:45:00;14;14;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T22:47:27;12;12;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T22:49:54;17;15;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T22:52:21;15;14;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T22:54:48;13;11;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T22:57:16;12;12;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T22:59:43;15;12;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T23:02:10;17;17;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T23:04:37;15;14;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T23:07:04;15;15;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T23:09:31;18;17;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T23:11:59;18;15;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T23:14:26;19;17;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T23:16:53;15;12;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T23:19:20;17;16;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T23:21:48;16;14;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T23:24:15;18;15;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T23:26:42;15;15;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T23:29:10;16;16;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T23:31:37;16;13;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T23:34:04;17;16;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T23:36:31;17;15;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T23:38:59;16;16;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T23:41:26;19;18;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T23:43:54;15;15;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T23:46:21;19;16;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T23:48:49;13;13;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T23:51:16;14;13;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T23:53:44;16;14;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T23:56:11;16;16;
57944;PMS5003;53626;51.224;-0.164;2022-09-12T23:58:38;14;13;
