sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48778;BME280;34578;0.000;0.000;2022-09-12T00:02:14;96716.75;;;19.96;56.06
48778;BME280;34578;0.000;0.000;2022-09-12T00:07:14;96710.84;;;19.94;56.05
48778;BME280;34578;0.000;0.000;2022-09-12T00:12:15;96710.84;;;19.94;56.26
48778;BME280;34578;0.000;0.000;2022-09-12T00:17:15;96705.78;;;19.94;56.19
48778;BME280;34578;0.000;0.000;2022-09-12T00:22:15;96704.91;;;19.95;56.10
48778;BME280;34578;0.000;0.000;2022-09-12T00:27:16;96693.03;;;20.00;55.77
48778;BME280;34578;0.000;0.000;2022-09-12T00:32:16;96694.72;;;20.01;55.90
48778;BME280;34578;0.000;0.000;2022-09-12T00:37:17;96689.63;;;19.98;55.87
48778;BME280;34578;0.000;0.000;2022-09-12T00:42:17;96690.50;;;19.97;55.83
48778;BME280;34578;0.000;0.000;2022-09-12T00:47:24;96687.13;;;19.95;55.97
48778;BME280;34578;0.000;0.000;2022-09-12T00:52:48;96686.31;;;19.90;56.18
48778;BME280;34578;0.000;0.000;2022-09-12T00:57:56;96682.94;;;19.91;55.73
48778;BME280;34578;0.000;0.000;2022-09-12T01:03:06;96678.69;;;19.93;56.05
48778;BME280;34578;0.000;0.000;2022-09-12T01:08:07;96687.16;;;19.90;55.95
48778;BME280;34578;0.000;0.000;2022-09-12T01:13:08;96678.66;;;19.96;55.73
48778;BME280;34578;0.000;0.000;2022-09-12T01:18:27;96676.06;;;19.99;55.83
48778;BME280;34578;0.000;0.000;2022-09-12T01:23:47;96671.84;;;19.98;55.92
48778;BME280;34578;0.000;0.000;2022-09-12T01:39:50;96668.50;;;19.91;55.68
48778;BME280;34578;0.000;0.000;2022-09-12T01:50:19;96652.47;;;19.85;55.72
48778;BME280;34578;0.000;0.000;2022-09-12T01:55:37;96650.75;;;19.87;55.53
48778;BME280;34578;0.000;0.000;2022-09-12T02:00:57;96647.41;;;19.85;55.73
48778;BME280;34578;0.000;0.000;2022-09-12T02:06:05;96645.66;;;19.93;55.48
48778;BME280;34578;0.000;0.000;2022-09-12T02:11:10;96636.31;;;19.93;55.44
48778;BME280;34578;0.000;0.000;2022-09-12T02:16:16;96626.19;;;19.89;55.47
48778;BME280;34578;0.000;0.000;2022-09-12T02:21:19;96626.22;;;19.86;55.39
48778;BME280;34578;0.000;0.000;2022-09-12T02:26:30;96626.22;;;19.84;55.40
48778;BME280;34578;0.000;0.000;2022-09-12T02:31:38;96622.00;;;19.82;55.06
48778;BME280;34578;0.000;0.000;2022-09-12T02:37:08;96626.25;;;19.81;55.14
48778;BME280;34578;0.000;0.000;2022-09-12T02:42:10;96630.50;;;19.79;55.09
48778;BME280;34578;0.000;0.000;2022-09-12T02:47:14;96632.19;;;19.79;55.24
48778;BME280;34578;0.000;0.000;2022-09-12T02:52:17;96631.31;;;19.80;54.79
48778;BME280;34578;0.000;0.000;2022-09-12T02:57:19;96631.31;;;19.83;54.80
48778;BME280;34578;0.000;0.000;2022-09-12T03:02:34;96635.47;;;19.90;55.22
48778;BME280;34578;0.000;0.000;2022-09-12T03:13:27;96631.34;;;19.77;54.75
48778;BME280;34578;0.000;0.000;2022-09-12T03:19:05;96620.34;;;19.78;54.68
48778;BME280;34578;0.000;0.000;2022-09-12T03:24:38;96626.28;;;19.74;54.64
48778;BME280;34578;0.000;0.000;2022-09-12T03:29:43;96624.63;;;19.71;54.63
48778;BME280;34578;0.000;0.000;2022-09-12T03:34:46;96633.06;;;19.73;54.83
48778;BME280;34578;0.000;0.000;2022-09-12T03:39:46;96627.13;;;19.73;54.77
48778;BME280;34578;0.000;0.000;2022-09-12T03:44:47;96630.53;;;19.75;54.74
48778;BME280;34578;0.000;0.000;2022-09-12T03:49:47;96632.19;;;19.79;54.61
48778;BME280;34578;0.000;0.000;2022-09-12T03:54:47;96623.69;;;19.80;54.40
48778;BME280;34578;0.000;0.000;2022-09-12T03:59:48;96623.72;;;19.74;54.18
48778;BME280;34578;0.000;0.000;2022-09-12T04:04:51;96624.59;;;19.73;54.02
48778;BME280;34578;0.000;0.000;2022-09-12T04:09:52;96610.22;;;19.72;54.13
48778;BME280;34578;0.000;0.000;2022-09-12T04:14:52;96604.31;;;19.71;54.27
48778;BME280;34578;0.000;0.000;2022-09-12T04:19:52;96608.56;;;19.68;53.96
48778;BME280;34578;0.000;0.000;2022-09-12T04:24:53;96611.94;;;19.67;53.92
48778;BME280;34578;0.000;0.000;2022-09-12T04:29:54;96617.03;;;19.67;53.84
48778;BME280;34578;0.000;0.000;2022-09-12T04:34:55;96617.03;;;19.64;54.07
48778;BME280;34578;0.000;0.000;2022-09-12T04:39:55;96625.47;;;19.70;53.73
48778;BME280;34578;0.000;0.000;2022-09-12T04:44:57;96616.97;;;19.73;54.09
48778;BME280;34578;0.000;0.000;2022-09-12T04:49:57;96619.53;;;19.68;53.74
48778;BME280;34578;0.000;0.000;2022-09-12T04:54:57;96611.97;;;19.61;53.64
48778;BME280;34578;0.000;0.000;2022-09-12T04:59:58;96621.25;;;19.65;53.55
48778;BME280;34578;0.000;0.000;2022-09-12T05:04:59;96615.38;;;19.60;53.59
48778;BME280;34578;0.000;0.000;2022-09-12T05:09:59;96617.09;;;19.58;53.38
48778;BME280;34578;0.000;0.000;2022-09-12T05:15:00;96618.75;;;19.62;53.55
48778;BME280;34578;0.000;0.000;2022-09-12T05:20:01;96608.63;;;19.59;53.70
48778;BME280;34578;0.000;0.000;2022-09-12T05:25:01;96620.47;;;19.57;54.00
48778;BME280;34578;0.000;0.000;2022-09-12T05:30:02;96618.75;;;19.63;53.70
48778;BME280;34578;0.000;0.000;2022-09-12T05:35:03;96607.72;;;19.66;53.44
48778;BME280;34578;0.000;0.000;2022-09-12T05:40:04;96600.97;;;19.63;53.48
48778;BME280;34578;0.000;0.000;2022-09-12T05:45:07;96603.50;;;19.60;53.24
48778;BME280;34578;0.000;0.000;2022-09-12T05:50:08;96608.63;;;19.59;53.31
48778;BME280;34578;0.000;0.000;2022-09-12T05:55:10;96599.31;;;19.56;53.34
48778;BME280;34578;0.000;0.000;2022-09-12T06:00:12;96605.22;;;19.57;53.46
48778;BME280;34578;0.000;0.000;2022-09-12T06:05:13;96606.97;;;19.53;53.66
48778;BME280;34578;0.000;0.000;2022-09-12T06:10:14;96608.63;;;19.56;53.76
48778;BME280;34578;0.000;0.000;2022-09-12T06:15:15;96615.38;;;19.57;53.87
48778;BME280;34578;0.000;0.000;2022-09-12T06:20:15;96619.59;;;19.61;53.72
48778;BME280;34578;0.000;0.000;2022-09-12T06:25:19;96626.34;;;19.68;53.66
48778;BME280;34578;0.000;0.000;2022-09-12T06:30:21;96618.75;;;19.62;53.87
48778;BME280;34578;0.000;0.000;2022-09-12T06:35:22;96623.81;;;19.62;53.98
48778;BME280;34578;0.000;0.000;2022-09-12T06:40:22;96628.88;;;19.65;54.48
48778;BME280;34578;0.000;0.000;2022-09-12T06:45:23;96620.44;;;19.61;54.65
48778;BME280;34578;0.000;0.000;2022-09-12T06:50:25;96620.44;;;19.63;54.38
48778;BME280;34578;0.000;0.000;2022-09-12T06:55:26;96618.75;;;19.62;54.04
48778;BME280;34578;0.000;0.000;2022-09-12T07:00:27;96617.88;;;19.61;54.20
48778;BME280;34578;0.000;0.000;2022-09-12T07:05:27;96606.03;;;19.63;54.08
48778;BME280;34578;0.000;0.000;2022-09-12T07:10:27;96604.38;;;19.62;54.35
48778;BME280;34578;0.000;0.000;2022-09-12T07:15:28;96611.06;;;19.69;54.38
48778;BME280;34578;0.000;0.000;2022-09-12T07:20:29;96600.03;;;19.72;54.42
48778;BME280;34578;0.000;0.000;2022-09-12T07:25:32;96608.50;;;19.75;54.38
48778;BME280;34578;0.000;0.000;2022-09-12T07:30:32;96600.03;;;19.75;54.69
48778;BME280;34578;0.000;0.000;2022-09-12T07:35:32;96589.91;;;19.69;54.96
48778;BME280;34578;0.000;0.000;2022-09-12T07:40:33;96605.13;;;19.72;55.14
48778;BME280;34578;0.000;0.000;2022-09-12T07:45:33;96601.75;;;19.70;55.35
48778;BME280;34578;0.000;0.000;2022-09-12T07:50:35;96606.84;;;19.71;55.54
48778;BME280;34578;0.000;0.000;2022-09-12T07:55:35;96605.97;;;19.69;55.71
48778;BME280;34578;0.000;0.000;2022-09-12T08:00:36;96605.13;;;19.72;55.94
48778;BME280;34578;0.000;0.000;2022-09-12T08:05:36;96600.03;;;19.75;55.81
48778;BME280;34578;0.000;0.000;2022-09-12T08:10:37;96605.06;;;19.81;55.27
48778;BME280;34578;0.000;0.000;2022-09-12T08:15:37;96608.44;;;19.86;55.15
48778;BME280;34578;0.000;0.000;2022-09-12T08:20:37;96597.44;;;19.82;55.48
48778;BME280;34578;0.000;0.000;2022-09-12T08:25:38;96599.97;;;19.81;55.48
48778;BME280;34578;0.000;0.000;2022-09-12T08:30:38;96595.75;;;19.81;55.42
48778;BME280;34578;0.000;0.000;2022-09-12T08:35:38;96603.38;;;19.80;55.47
48778;BME280;34578;0.000;0.000;2022-09-12T08:40:52;96610.13;;;19.81;55.54
48778;BME280;34578;0.000;0.000;2022-09-12T08:46:06;96599.97;;;19.81;55.40
48778;BME280;34578;0.000;0.000;2022-09-12T08:51:11;96598.28;;;19.80;55.66
48778;BME280;34578;0.000;0.000;2022-09-12T08:56:13;96606.78;;;19.80;55.72
48778;BME280;34578;0.000;0.000;2022-09-12T09:01:33;96609.25;;;19.89;55.54
48778;BME280;34578;0.000;0.000;2022-09-12T09:06:45;96604.97;;;19.94;55.34
48778;BME280;34578;0.000;0.000;2022-09-12T09:16:58;96605.81;;;19.93;55.60
48778;BME280;34578;0.000;0.000;2022-09-12T09:22:03;96605.00;;;19.90;55.77
48778;BME280;34578;0.000;0.000;2022-09-12T09:27:17;96602.44;;;19.90;55.63
48778;BME280;34578;0.000;0.000;2022-09-12T09:32:51;96594.91;;;19.82;55.89
48778;BME280;34578;0.000;0.000;2022-09-12T09:37:59;96592.31;;;19.85;56.00
48778;BME280;34578;0.000;0.000;2022-09-12T09:43:18;96591.50;;;19.85;56.22
48778;BME280;34578;0.000;0.000;2022-09-12T09:48:35;96583.84;;;19.86;56.19
48778;BME280;34578;0.000;0.000;2022-09-12T09:53:38;96580.38;;;20.01;55.87
48778;BME280;34578;0.000;0.000;2022-09-12T09:58:40;96577.78;;;20.07;55.72
48778;BME280;34578;0.000;0.000;2022-09-12T10:03:47;96578.66;;;20.06;55.33
48778;BME280;34578;0.000;0.000;2022-09-12T10:08:50;96579.50;;;20.05;55.61
48778;BME280;34578;0.000;0.000;2022-09-12T10:13:52;96574.41;;;20.02;55.51
48778;BME280;34578;0.000;0.000;2022-09-12T10:18:55;96574.44;;;19.99;55.72
48778;BME280;34578;0.000;0.000;2022-09-12T10:29:28;96571.03;;;20.03;55.76
48778;BME280;34578;0.000;0.000;2022-09-12T10:34:40;96574.34;;;20.14;55.60
48778;BME280;34578;0.000;0.000;2022-09-12T10:39:49;96563.34;;;20.10;55.78
48778;BME280;34578;0.000;0.000;2022-09-12T10:44:52;96553.03;;;20.27;55.70
48778;BME280;34578;0.000;0.000;2022-09-12T10:50:20;96564.81;;;20.35;55.55
48778;BME280;34578;0.000;0.000;2022-09-12T10:55:29;96562.31;;;20.34;55.64
48778;BME280;34578;0.000;0.000;2022-09-12T11:00:36;96561.53;;;20.24;55.67
48778;BME280;34578;0.000;0.000;2022-09-12T11:05:50;96560.63;;;20.28;55.31
48778;BME280;34578;0.000;0.000;2022-09-12T11:10:59;96547.28;;;20.08;55.93
48778;BME280;34578;0.000;0.000;2022-09-12T11:42:21;96541.06;;;20.36;56.55
48778;BME280;34578;0.000;0.000;2022-09-12T11:47:24;96522.38;;;20.40;56.32
48778;BME280;34578;0.000;0.000;2022-09-12T11:52:30;96524.94;;;20.42;56.95
48778;BME280;34578;0.000;0.000;2022-09-12T12:03:07;96518.25;;;20.30;56.33
48778;BME280;34578;0.000;0.000;2022-09-12T12:08:09;96507.13;;;20.40;57.38
48778;BME280;34578;0.000;0.000;2022-09-12T12:13:31;96504.47;;;20.50;58.02
48778;BME280;34578;0.000;0.000;2022-09-12T12:18:35;96509.59;;;20.47;57.78
48778;BME280;34578;0.000;0.000;2022-09-12T12:23:36;96501.28;;;20.31;56.71
48778;BME280;34578;0.000;0.000;2022-09-12T12:38:43;96494.22;;;20.56;56.98
48778;BME280;34578;0.000;0.000;2022-09-12T12:43:44;96496.78;;;20.55;57.06
48778;BME280;34578;0.000;0.000;2022-09-12T12:53:52;96486.88;;;20.33;56.65
48778;BME280;34578;0.000;0.000;2022-09-12T12:59:01;96483.38;;;20.42;58.06
48778;BME280;34578;0.000;0.000;2022-09-12T13:04:10;96479.97;;;20.45;57.96
48778;BME280;34578;0.000;0.000;2022-09-12T13:14:49;96466.34;;;20.47;57.73
48778;BME280;34578;0.000;0.000;2022-09-12T13:20:05;96462.19;;;20.43;57.83
48778;BME280;34578;0.000;0.000;2022-09-12T13:25:32;96464.59;;;20.52;57.39
48778;BME280;34578;0.000;0.000;2022-09-12T13:30:35;96460.28;;;20.60;57.16
48778;BME280;34578;0.000;0.000;2022-09-12T13:35:45;96458.72;;;20.47;56.92
48778;BME280;34578;0.000;0.000;2022-09-12T13:41:18;96455.28;;;20.51;57.19
48778;BME280;34578;0.000;0.000;2022-09-12T13:46:30;96456.13;;;20.53;57.37
48778;BME280;34578;0.000;0.000;2022-09-12T13:51:32;96451.94;;;20.49;57.38
48778;BME280;34578;0.000;0.000;2022-09-12T13:56:32;96435.94;;;20.40;57.32
48778;BME280;34578;0.000;0.000;2022-09-12T14:01:38;96435.88;;;20.43;56.80
48778;BME280;34578;0.000;0.000;2022-09-12T14:06:45;96434.94;;;20.51;57.34
48778;BME280;34578;0.000;0.000;2022-09-12T14:11:48;96434.94;;;20.51;57.61
48778;BME280;34578;0.000;0.000;2022-09-12T14:16:50;96424.78;;;20.50;57.46
48778;BME280;34578;0.000;0.000;2022-09-12T14:21:52;96423.81;;;20.60;57.74
48778;BME280;34578;0.000;0.000;2022-09-12T14:26:53;96421.19;;;20.64;57.59
48778;BME280;34578;0.000;0.000;2022-09-12T14:32:00;96422.09;;;20.62;57.77
48778;BME280;34578;0.000;0.000;2022-09-12T14:37:05;96414.50;;;20.57;57.95
48778;BME280;34578;0.000;0.000;2022-09-12T14:42:17;96403.44;;;20.60;57.93
48778;BME280;34578;0.000;0.000;2022-09-12T14:47:27;96411.06;;;20.61;58.07
48778;BME280;34578;0.000;0.000;2022-09-12T14:52:32;96403.50;;;20.58;58.14
48778;BME280;34578;0.000;0.000;2022-09-12T14:57:38;96402.75;;;20.50;57.37
48778;BME280;34578;0.000;0.000;2022-09-12T15:02:40;96393.38;;;20.54;58.14
48778;BME280;34578;0.000;0.000;2022-09-12T15:07:52;96393.34;;;20.55;58.43
48778;BME280;34578;0.000;0.000;2022-09-12T15:13:10;96399.22;;;20.59;58.06
48778;BME280;34578;0.000;0.000;2022-09-12T15:18:13;96391.50;;;20.66;57.84
48778;BME280;34578;0.000;0.000;2022-09-12T15:23:21;96388.13;;;20.66;58.09
48778;BME280;34578;0.000;0.000;2022-09-12T15:28:25;96396.63;;;20.65;58.54
48778;BME280;34578;0.000;0.000;2022-09-12T15:33:26;96392.41;;;20.62;58.13
48778;BME280;34578;0.000;0.000;2022-09-12T15:38:26;96394.97;;;20.61;58.48
48778;BME280;34578;0.000;0.000;2022-09-12T15:43:26;96392.38;;;20.64;58.71
48778;BME280;34578;0.000;0.000;2022-09-12T15:48:27;96385.63;;;20.63;58.39
48778;BME280;34578;0.000;0.000;2022-09-12T15:53:28;96378.81;;;20.63;58.87
48778;BME280;34578;0.000;0.000;2022-09-12T15:58:28;96380.50;;;20.64;58.83
48778;BME280;34578;0.000;0.000;2022-09-12T16:03:29;96376.25;;;20.66;58.89
48778;BME280;34578;0.000;0.000;2022-09-12T16:08:30;96371.03;;;20.74;59.43
48778;BME280;34578;0.000;0.000;2022-09-12T16:13:31;96357.44;;;20.75;58.71
48778;BME280;34578;0.000;0.000;2022-09-12T16:18:31;96352.50;;;20.64;58.36
48778;BME280;34578;0.000;0.000;2022-09-12T16:23:31;96350.00;;;20.63;58.14
48778;BME280;34578;0.000;0.000;2022-09-12T16:28:32;96355.84;;;20.68;59.50
48778;BME280;34578;0.000;0.000;2022-09-12T16:33:33;96361.81;;;20.65;59.18
48778;BME280;34578;0.000;0.000;2022-09-12T16:38:48;96351.63;;;20.68;59.97
48778;BME280;34578;0.000;0.000;2022-09-12T16:43:49;96353.34;;;20.66;59.72
48778;BME280;34578;0.000;0.000;2022-09-12T16:48:52;96348.38;;;20.57;58.29
48778;BME280;34578;0.000;0.000;2022-09-12T16:53:53;96345.88;;;20.56;58.36
48778;BME280;34578;0.000;0.000;2022-09-12T16:58:54;96357.56;;;20.67;59.26
48778;BME280;34578;0.000;0.000;2022-09-12T17:03:55;96356.56;;;20.77;59.87
48778;BME280;34578;0.000;0.000;2022-09-12T17:08:58;96344.00;;;20.65;59.93
48778;BME280;34578;0.000;0.000;2022-09-12T17:14:00;96354.97;;;20.70;59.46
48778;BME280;34578;0.000;0.000;2022-09-12T17:19:01;96351.84;;;20.53;58.03
48778;BME280;34578;0.000;0.000;2022-09-12T17:24:03;96368.91;;;20.45;58.18
48778;BME280;34578;0.000;0.000;2022-09-12T17:29:03;96358.78;;;20.39;58.16
48778;BME280;34578;0.000;0.000;2022-09-12T17:34:04;96367.28;;;20.40;57.86
48778;BME280;34578;0.000;0.000;2022-09-12T17:39:04;96369.03;;;20.37;57.61
48778;BME280;34578;0.000;0.000;2022-09-12T17:44:05;96361.41;;;20.35;57.97
48778;BME280;34578;0.000;0.000;2022-09-12T17:49:10;96353.78;;;20.35;58.31
48778;BME280;34578;0.000;0.000;2022-09-12T17:54:16;96357.72;;;20.58;59.94
48778;BME280;34578;0.000;0.000;2022-09-12T17:59:20;96359.31;;;20.64;60.43
48778;BME280;34578;0.000;0.000;2022-09-12T18:04:23;96367.91;;;20.55;59.26
48778;BME280;34578;0.000;0.000;2022-09-12T18:09:23;96377.38;;;20.44;58.65
48778;BME280;34578;0.000;0.000;2022-09-12T18:14:27;96362.31;;;20.33;58.34
48778;BME280;34578;0.000;0.000;2022-09-12T18:19:27;96386.00;;;20.35;58.20
48778;BME280;34578;0.000;0.000;2022-09-12T18:24:28;96374.22;;;20.29;58.31
48778;BME280;34578;0.000;0.000;2022-09-12T18:29:29;96379.31;;;20.28;58.64
48778;BME280;34578;0.000;0.000;2022-09-12T18:34:29;96375.91;;;20.29;58.79
48778;BME280;34578;0.000;0.000;2022-09-12T18:39:30;96391.16;;;20.29;58.86
48778;BME280;34578;0.000;0.000;2022-09-12T18:44:30;96403.00;;;20.30;58.67
48778;BME280;34578;0.000;0.000;2022-09-12T18:49:30;96394.50;;;20.31;58.87
48778;BME280;34578;0.000;0.000;2022-09-12T18:54:31;96392.84;;;20.30;58.91
48778;BME280;34578;0.000;0.000;2022-09-12T18:59:32;96392.84;;;20.30;58.88
48778;BME280;34578;0.000;0.000;2022-09-12T19:04:32;96396.31;;;20.23;59.22
48778;BME280;34578;0.000;0.000;2022-09-12T19:09:33;96401.44;;;20.20;59.32
48778;BME280;34578;0.000;0.000;2022-09-12T19:14:33;96404.00;;;20.18;59.57
48778;BME280;34578;0.000;0.000;2022-09-12T19:19:34;96398.09;;;20.15;59.85
48778;BME280;34578;0.000;0.000;2022-09-12T19:24:34;96393.88;;;20.14;59.85
48778;BME280;34578;0.000;0.000;2022-09-12T19:29:34;96408.25;;;20.15;59.81
48778;BME280;34578;0.000;0.000;2022-09-12T19:34:35;96396.41;;;20.14;59.74
48778;BME280;34578;0.000;0.000;2022-09-12T19:39:35;96404.84;;;20.16;59.53
48778;BME280;34578;0.000;0.000;2022-09-12T19:44:36;96396.41;;;20.17;59.52
48778;BME280;34578;0.000;0.000;2022-09-12T19:49:36;96397.22;;;20.20;59.19
48778;BME280;34578;0.000;0.000;2022-09-12T19:54:36;96391.28;;;20.18;59.10
48778;BME280;34578;0.000;0.000;2022-09-12T19:59:38;96393.00;;;20.15;59.04
48778;BME280;34578;0.000;0.000;2022-09-12T20:04:38;96402.31;;;20.16;58.92
48778;BME280;34578;0.000;0.000;2022-09-12T20:09:39;96396.41;;;20.14;58.97
48778;BME280;34578;0.000;0.000;2022-09-12T20:14:40;96393.91;;;20.11;59.09
48778;BME280;34578;0.000;0.000;2022-09-12T20:19:40;96398.13;;;20.12;58.83
48778;BME280;34578;0.000;0.000;2022-09-12T20:24:40;96396.47;;;20.11;58.74
48778;BME280;34578;0.000;0.000;2022-09-12T20:29:41;96394.81;;;20.07;58.71
48778;BME280;34578;0.000;0.000;2022-09-12T20:34:41;96395.59;;;20.10;58.51
48778;BME280;34578;0.000;0.000;2022-09-12T20:39:41;96391.34;;;20.14;58.37
48778;BME280;34578;0.000;0.000;2022-09-12T20:44:42;96371.09;;;20.08;58.38
48778;BME280;34578;0.000;0.000;2022-09-12T20:49:42;96378.63;;;20.14;58.27
48778;BME280;34578;0.000;0.000;2022-09-12T20:54:42;96377.81;;;20.12;58.03
48778;BME280;34578;0.000;0.000;2022-09-12T20:59:43;96367.59;;;20.15;58.14
48778;BME280;34578;0.000;0.000;2022-09-12T21:04:43;96353.25;;;20.11;57.91
48778;BME280;34578;0.000;0.000;2022-09-12T21:09:44;96352.34;;;20.16;57.96
48778;BME280;34578;0.000;0.000;2022-09-12T21:14:44;96357.50;;;20.10;57.81
48778;BME280;34578;0.000;0.000;2022-09-12T21:19:44;96354.97;;;20.09;57.81
48778;BME280;34578;0.000;0.000;2022-09-12T21:24:45;96356.72;;;20.05;57.51
48778;BME280;34578;0.000;0.000;2022-09-12T21:29:45;96348.19;;;20.11;57.44
48778;BME280;34578;0.000;0.000;2022-09-12T21:34:45;96349.84;;;20.10;57.36
48778;BME280;34578;0.000;0.000;2022-09-12T21:39:46;96347.34;;;20.09;57.10
48778;BME280;34578;0.000;0.000;2022-09-12T21:44:46;96360.94;;;20.06;57.08
48778;BME280;34578;0.000;0.000;2022-09-12T21:49:46;96350.78;;;20.05;57.04
48778;BME280;34578;0.000;0.000;2022-09-12T21:54:47;96359.22;;;20.04;56.70
48778;BME280;34578;0.000;0.000;2022-09-12T21:59:47;96360.09;;;20.03;56.57
48778;BME280;34578;0.000;0.000;2022-09-12T22:04:48;96362.69;;;20.00;56.33
48778;BME280;34578;0.000;0.000;2022-09-12T22:09:49;96353.41;;;19.96;56.28
48778;BME280;34578;0.000;0.000;2022-09-12T22:14:50;96355.13;;;19.95;55.96
48778;BME280;34578;0.000;0.000;2022-09-12T22:19:50;96348.31;;;19.97;56.34
48778;BME280;34578;0.000;0.000;2022-09-12T22:24:51;96345.72;;;20.02;56.26
48778;BME280;34578;0.000;0.000;2022-09-12T22:29:52;96354.13;;;20.07;56.33
48778;BME280;34578;0.000;0.000;2022-09-12T22:34:52;96345.72;;;20.02;56.07
48778;BME280;34578;0.000;0.000;2022-09-12T22:39:53;96340.66;;;19.99;55.94
48778;BME280;34578;0.000;0.000;2022-09-12T22:44:53;96338.94;;;20.01;55.86
48778;BME280;34578;0.000;0.000;2022-09-12T22:49:54;96327.94;;;20.00;55.77
48778;BME280;34578;0.000;0.000;2022-09-12T22:54:54;96333.94;;;19.95;55.61
48778;BME280;34578;0.000;0.000;2022-09-12T22:59:54;96329.72;;;19.95;55.40
48778;BME280;34578;0.000;0.000;2022-09-12T23:04:55;96333.94;;;19.95;54.99
48778;BME280;34578;0.000;0.000;2022-09-12T23:09:55;96328.03;;;19.93;55.32
48778;BME280;34578;0.000;0.000;2022-09-12T23:14:56;96328.00;;;19.94;55.45
48778;BME280;34578;0.000;0.000;2022-09-12T23:19:56;96328.78;;;20.01;55.23
48778;BME280;34578;0.000;0.000;2022-09-12T23:24:56;96323.72;;;20.01;55.06
48778;BME280;34578;0.000;0.000;2022-09-12T23:29:56;96311.88;;;20.00;55.24
48778;BME280;34578;0.000;0.000;2022-09-12T23:34:57;96294.94;;;19.97;55.12
48778;BME280;34578;0.000;0.000;2022-09-12T23:39:58;96302.56;;;19.97;55.09
48778;BME280;34578;0.000;0.000;2022-09-12T23:44:58;96307.66;;;19.94;54.99
48778;BME280;34578;0.000;0.000;2022-09-12T23:49:58;96296.69;;;19.94;54.86
48778;BME280;34578;0.000;0.000;2022-09-12T23:54:59;96288.25;;;19.92;54.78
48778;BME280;34578;0.000;0.000;2022-09-12T23:59:59;96285.78;;;19.87;55.03
