sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69688;PMS5003;56932;38.402;-96.176;2022-09-12T00:00:24;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T00:02:51;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T00:05:15;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T00:07:40;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T00:10:05;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T00:12:31;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T00:14:56;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T00:17:22;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T00:19:47;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T00:22:13;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T00:24:38;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T00:27:04;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T00:29:29;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T00:31:54;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T00:34:20;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T00:36:45;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T00:39:12;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T00:41:37;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T00:44:38;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T00:46:29;10;7;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T00:48:54;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T00:51:18;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T00:53:43;12;10;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T00:56:09;17;17;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T00:58:35;20;20;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T01:01:00;19;19;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T01:03:25;18;17;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T01:05:52;18;15;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T01:08:16;21;19;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T01:10:41;20;20;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T01:13:07;18;18;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T01:15:32;26;17;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T01:18:01;17;17;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T01:20:31;21;19;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T01:25:16;18;14;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T01:32:31;15;14;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T01:34:56;18;17;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T01:37:22;19;17;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T01:39:48;15;14;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T01:42:13;17;16;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T01:44:38;16;15;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T01:47:03;14;14;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T01:49:28;15;15;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T01:51:55;14;13;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T01:54:19;13;12;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T01:56:44;13;13;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T01:59:10;15;15;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T02:01:35;14;14;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T02:04:02;15;13;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T02:06:26;12;11;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T02:08:52;14;13;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T02:11:16;11;11;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T02:13:42;12;12;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T02:16:07;11;10;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T02:18:32;13;10;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T02:20:57;13;10;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T02:23:23;10;10;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T02:25:51;10;9;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T02:28:15;11;10;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T02:30:40;11;11;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T02:33:06;12;11;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T02:35:32;10;9;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T02:37:56;12;11;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T02:40:21;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T02:42:46;11;11;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T02:45:12;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T02:47:37;14;10;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T02:50:03;10;9;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T02:52:28;9;7;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T02:54:54;9;9;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T02:57:19;10;9;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T02:59:44;9;9;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T03:02:14;11;9;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T03:04:41;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T03:07:04;10;8;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T03:09:28;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T03:11:56;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T03:14:21;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T03:16:43;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T03:19:10;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T03:21:36;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T03:24:02;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T03:26:25;9;9;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T03:28:50;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T03:31:16;11;8;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T03:33:41;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T03:36:09;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T03:38:31;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T03:40:57;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T03:43:23;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T03:45:49;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T03:48:13;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T03:50:39;8;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T03:53:04;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T03:55:30;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T03:57:55;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T04:00:21;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T04:02:46;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T04:05:12;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T04:07:37;11;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T04:10:02;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T04:12:28;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T04:14:53;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T04:17:19;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T04:19:44;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T04:22:10;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T04:24:35;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T04:27:01;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T04:29:26;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T04:31:51;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T04:34:17;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T04:36:42;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T04:39:09;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T04:41:34;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T04:44:00;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T04:46:24;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T04:48:50;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T04:51:16;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T04:53:41;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T04:56:07;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T04:58:32;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T05:03:23;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T05:05:48;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T05:08:13;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T05:10:39;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T05:13:04;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T05:15:30;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T05:17:55;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T05:20:21;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T05:22:46;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T05:25:12;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T05:27:37;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T05:30:03;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T05:32:30;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T05:34:53;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T05:37:19;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T05:39:44;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T05:42:10;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T05:44:35;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T05:47:01;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T05:49:26;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T05:51:52;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T05:54:17;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T05:56:43;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T05:59:10;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T06:01:33;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T06:04:00;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T06:06:24;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T06:08:50;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T06:11:16;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T06:13:41;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T06:16:07;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T06:18:31;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T06:20:57;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T06:23:23;10;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T06:25:48;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T06:28:13;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T06:30:39;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T06:33:04;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T06:35:30;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T06:37:55;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T06:40:20;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T06:42:46;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T06:45:11;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T06:47:37;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T06:50:02;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T06:52:28;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T06:54:53;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T06:57:19;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T06:59:44;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T07:02:10;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T07:04:35;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T07:07:01;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T07:09:26;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T07:11:51;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T07:14:17;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T07:16:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T07:19:08;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T07:21:33;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T07:23:59;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T07:26:25;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T07:28:50;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T07:31:16;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T07:33:41;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T07:36:07;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T07:38:32;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T07:40:57;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T07:43:23;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T07:45:53;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T07:48:14;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T07:50:39;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T07:53:05;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T07:55:30;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T07:57:56;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T08:00:21;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T08:02:49;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T08:05:12;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T08:07:38;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T08:10:03;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T08:12:28;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T08:14:54;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T08:17:19;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T08:19:45;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T08:22:10;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T08:24:36;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T08:27:01;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T08:29:27;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T08:31:52;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T08:34:18;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T08:36:43;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T08:39:10;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T08:41:35;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T08:44:06;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T08:46:26;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T08:48:51;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T08:51:16;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T08:53:42;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T08:56:07;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T08:58:33;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T09:01:00;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T09:03:26;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T09:05:49;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T09:08:18;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T09:10:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T09:13:06;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T09:15:34;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T09:17:57;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T09:20:24;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T09:22:48;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T09:25:15;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T09:27:40;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T09:30:04;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T09:32:30;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T09:34:54;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T09:37:22;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T09:39:48;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T09:42:14;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T09:44:36;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T09:47:02;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T09:49:28;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T09:51:53;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T09:54:19;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T09:56:44;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T09:59:10;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T10:01:34;6;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T10:04:00;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T10:06:28;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T10:08:51;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T10:11:17;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T10:13:50;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T10:18:35;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T10:20:58;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T10:23:27;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T10:25:51;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T10:28:19;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T10:30:40;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T10:33:06;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T10:35:42;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T10:37:57;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T10:40:23;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T10:42:49;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T10:47:39;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T10:52:29;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T10:54:55;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T10:59:52;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T11:02:13;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T11:04:40;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T11:07:12;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T11:09:29;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T11:11:57;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T11:14:23;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T11:16:46;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T11:19:15;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T11:21:40;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T11:24:07;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T11:26:30;8;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T11:28:53;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T11:31:22;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T11:33:43;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T11:36:11;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T11:38:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T11:40:59;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T11:43:28;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T11:45:50;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T11:48:17;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T11:50:41;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T11:53:10;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T11:55:35;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T11:57:57;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T12:00:23;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T12:02:53;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T12:05:17;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T12:07:40;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T12:10:05;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T12:12:30;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T12:14:56;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T12:17:22;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T12:19:47;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T12:22:16;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T12:27:03;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T12:34:21;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T12:36:45;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T12:44:01;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T12:46:27;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T12:48:55;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T12:53:43;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T12:58:34;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T13:01:02;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T13:03:26;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T13:05:51;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T13:13:07;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T13:17:58;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T13:20:24;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T13:22:49;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T13:25:19;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T13:27:39;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T13:30:06;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T13:32:30;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T13:34:59;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T13:37:28;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T13:39:47;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T13:44:40;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T13:47:03;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T13:49:30;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T13:51:56;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T13:54:19;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T13:56:47;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T13:59:10;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T14:01:37;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T14:04:07;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T14:06:27;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T14:08:53;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T14:11:21;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T14:13:43;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T14:16:09;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T14:18:35;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T14:21:01;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T14:23:26;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T14:25:51;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T14:28:16;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T14:30:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T14:35:33;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T14:40:24;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T14:42:50;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T14:45:16;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T14:47:41;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T14:52:32;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T14:54:58;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T14:59:48;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T15:04:39;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T15:09:29;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T15:11:55;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T15:14:20;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T15:16:46;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T15:19:11;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T15:21:37;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T15:24:02;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-12T15:26:28;3;3;
