sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67100;SDS011;54019;61.746;16.106;2022-09-12T00:00:36;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T00:03:02;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-12T00:05:28;0.47;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T00:07:53;0.52;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T00:10:21;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-12T00:12:47;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T00:15:12;0.45;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T00:17:38;1.17;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T00:20:05;0.82;;;0.45;;
67100;SDS011;54019;61.746;16.106;2022-09-12T00:22:32;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T00:24:58;0.52;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T00:27:26;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T00:29:52;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T00:32:18;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T00:34:44;0.63;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-09-12T00:37:10;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T00:39:36;0.75;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-09-12T00:42:02;0.80;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-09-12T00:44:46;0.65;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T00:47:24;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T00:49:57;0.25;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-09-12T00:52:27;1.17;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T00:54:58;0.43;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T00:57:29;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-12T01:00:00;0.38;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-09-12T01:02:31;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T01:04:57;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T01:07:23;0.40;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-09-12T01:09:49;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T01:12:15;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T01:14:42;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T01:17:11;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T01:19:51;0.65;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T01:22:52;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T01:25:35;0.43;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T01:28:19;0.55;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-09-12T01:31:07;0.17;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-12T01:33:42;1.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T01:36:28;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T01:39:03;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T01:41:37;0.17;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-09-12T01:44:10;1.58;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T01:46:44;0.50;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T01:49:15;0.55;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T01:51:50;0.15;;;0.15;;
67100;SDS011;54019;61.746;16.106;2022-09-12T01:54:24;0.15;;;0.15;;
67100;SDS011;54019;61.746;16.106;2022-09-12T01:56:54;3.05;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T01:59:24;0.68;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T02:01:57;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T02:04:27;1.80;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T02:06:57;1.65;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T02:11:59;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T02:14:28;0.25;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T02:16:58;0.32;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-09-12T02:19:31;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T02:22:02;2.33;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T02:24:30;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T02:27:02;0.30;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-09-12T02:29:31;0.60;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T02:31:59;1.38;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T02:34:31;1.77;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-09-12T02:37:06;0.52;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T02:39:41;0.22;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T02:42:07;1.02;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T02:44:33;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T02:47:02;0.40;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-09-12T02:49:32;0.40;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T02:51:58;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T02:54:26;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T02:56:53;0.32;;;0.13;;
67100;SDS011;54019;61.746;16.106;2022-09-12T02:59:19;0.25;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T03:01:50;0.50;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T03:07:31;0.70;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T03:10:12;0.98;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T03:12:49;0.77;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T03:15:26;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T03:18:03;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T03:20:36;3.72;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T03:23:11;0.22;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T03:25:52;0.43;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T03:28:21;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T03:30:47;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T03:33:15;0.60;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T03:35:43;1.08;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T03:38:10;0.65;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T03:40:36;3.33;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T03:43:04;2.22;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T03:45:31;6.15;;;0.47;;
67100;SDS011;54019;61.746;16.106;2022-09-12T03:47:56;1.73;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-09-12T03:50:22;1.98;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T03:52:49;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T03:55:15;1.80;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T03:57:41;1.70;;;0.63;;
67100;SDS011;54019;61.746;16.106;2022-09-12T04:00:07;0.77;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T04:02:34;1.45;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T04:05:00;3.20;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-09-12T04:07:26;0.90;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-09-12T04:09:53;0.52;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T04:12:19;0.43;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T04:14:45;0.52;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T04:17:11;0.22;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-09-12T04:19:37;0.32;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-09-12T04:22:03;2.15;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-09-12T04:24:29;0.47;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T04:26:56;3.28;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T04:29:22;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T04:31:48;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T04:34:14;0.35;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T04:36:39;0.57;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T04:39:06;0.93;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T04:41:33;0.80;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-09-12T04:44:02;0.30;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-09-12T04:46:30;1.38;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T04:48:57;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T04:51:24;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T04:53:51;1.33;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T04:56:18;1.55;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-09-12T04:58:45;0.60;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T05:01:13;4.53;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-09-12T05:03:40;0.95;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-09-12T05:06:07;3.45;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-09-12T05:08:34;3.58;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T05:11:00;0.82;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T05:13:27;6.13;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-09-12T05:15:53;3.58;;;0.43;;
67100;SDS011;54019;61.746;16.106;2022-09-12T05:18:20;4.75;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T05:20:46;3.03;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T05:23:12;6.90;;;0.47;;
67100;SDS011;54019;61.746;16.106;2022-09-12T05:25:38;4.57;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-09-12T05:28:03;4.40;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-09-12T05:30:29;4.13;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T05:32:57;5.68;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-09-12T05:35:25;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T05:37:50;2.80;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T05:40:16;2.70;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T05:42:42;0.98;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T05:45:08;3.35;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-09-12T05:47:34;4.95;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-09-12T05:50:00;4.05;;;0.43;;
67100;SDS011;54019;61.746;16.106;2022-09-12T05:52:27;2.42;;;0.57;;
67100;SDS011;54019;61.746;16.106;2022-09-12T05:54:53;1.00;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-09-12T05:57:19;2.78;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-09-12T05:59:44;1.25;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T06:02:10;3.75;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T06:04:36;1.60;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-09-12T06:07:04;1.70;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-09-12T06:09:31;4.05;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-09-12T06:11:57;1.30;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-09-12T06:14:22;1.75;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T06:16:48;0.47;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T06:19:15;2.25;;;0.43;;
67100;SDS011;54019;61.746;16.106;2022-09-12T06:21:42;0.60;;;0.43;;
67100;SDS011;54019;61.746;16.106;2022-09-12T06:24:08;0.17;;;0.15;;
67100;SDS011;54019;61.746;16.106;2022-09-12T06:26:36;3.40;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-09-12T06:29:02;0.65;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T06:31:28;1.75;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T06:33:56;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T06:36:25;0.25;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-09-12T06:38:55;0.45;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-09-12T06:41:23;0.50;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-09-12T06:43:51;0.63;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T06:46:18;1.58;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T06:48:44;0.63;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-09-12T06:51:11;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T06:53:38;3.05;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T06:56:05;0.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T06:58:31;0.28;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-09-12T07:01:02;0.98;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T07:03:30;0.77;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-09-12T07:05:57;1.88;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T07:08:27;1.13;;;0.47;;
67100;SDS011;54019;61.746;16.106;2022-09-12T07:10:53;3.67;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T07:13:19;6.38;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T07:15:45;1.33;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T07:18:12;1.15;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T07:20:38;4.18;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-09-12T07:23:03;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T07:25:29;0.60;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T07:27:55;1.10;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-09-12T07:30:21;1.85;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T07:32:47;1.58;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T07:35:18;0.73;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T07:37:43;1.52;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T07:40:09;0.75;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T07:42:35;1.58;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T07:45:01;1.00;;;0.45;;
67100;SDS011;54019;61.746;16.106;2022-09-12T07:47:28;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T07:49:53;2.92;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T07:52:21;1.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T07:54:46;0.82;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-09-12T07:57:12;1.33;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-12T07:59:38;1.25;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T08:02:04;0.77;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T08:04:30;0.77;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T08:06:56;0.68;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T08:09:23;0.60;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T08:11:49;0.73;;;0.45;;
67100;SDS011;54019;61.746;16.106;2022-09-12T08:14:15;2.38;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-09-12T08:16:41;2.20;;;0.55;;
67100;SDS011;54019;61.746;16.106;2022-09-12T08:19:06;0.77;;;0.47;;
67100;SDS011;54019;61.746;16.106;2022-09-12T08:21:32;0.90;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-09-12T08:23:59;1.45;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-09-12T08:26:28;0.38;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-09-12T08:28:54;1.58;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-09-12T08:31:20;1.67;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T08:33:48;2.13;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-09-12T08:36:14;0.70;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-09-12T08:38:42;2.47;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-09-12T08:41:10;1.50;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T08:44:09;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T08:46:52;0.73;;;0.47;;
67100;SDS011;54019;61.746;16.106;2022-09-12T08:49:34;0.75;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T08:52:08;1.05;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T08:54:38;1.35;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-09-12T08:57:07;2.47;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-09-12T08:59:40;1.23;;;0.68;;
67100;SDS011;54019;61.746;16.106;2022-09-12T09:02:12;0.93;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T09:05:02;2.17;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-09-12T09:07:41;1.38;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T09:10:26;0.60;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-09-12T09:13:00;1.80;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-09-12T09:15:38;3.08;;;0.52;;
67100;SDS011;54019;61.746;16.106;2022-09-12T09:18:14;3.28;;;0.47;;
67100;SDS011;54019;61.746;16.106;2022-09-12T09:20:45;2.70;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T09:23:19;1.42;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T09:25:49;1.00;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-09-12T09:28:18;2.70;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T09:30:49;1.15;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T09:33:17;0.80;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-09-12T09:35:46;1.35;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-09-12T09:38:21;0.75;;;0.43;;
67100;SDS011;54019;61.746;16.106;2022-09-12T09:40:50;0.57;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T09:43:24;0.95;;;0.45;;
67100;SDS011;54019;61.746;16.106;2022-09-12T09:45:52;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T09:48:18;0.50;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-09-12T09:50:48;1.17;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-09-12T09:53:23;0.60;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-09-12T09:55:56;0.38;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-09-12T09:58:29;1.60;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T10:01:00;1.17;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T10:03:29;1.42;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-09-12T10:06:01;0.50;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-09-12T10:08:32;5.13;;;1.48;;
67100;SDS011;54019;61.746;16.106;2022-09-12T10:11:01;0.70;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T10:13:35;1.40;;;0.65;;
67100;SDS011;54019;61.746;16.106;2022-09-12T10:16:05;1.33;;;0.43;;
67100;SDS011;54019;61.746;16.106;2022-09-12T10:18:41;0.80;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T10:21:18;1.23;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-09-12T10:23:50;0.73;;;0.47;;
67100;SDS011;54019;61.746;16.106;2022-09-12T10:26:22;0.80;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-09-12T10:28:49;1.08;;;0.57;;
67100;SDS011;54019;61.746;16.106;2022-09-12T10:31:25;4.32;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-09-12T10:33:55;1.65;;;0.55;;
67100;SDS011;54019;61.746;16.106;2022-09-12T10:36:24;1.33;;;0.68;;
67100;SDS011;54019;61.746;16.106;2022-09-12T10:39:00;2.13;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-09-12T10:41:28;1.13;;;0.57;;
67100;SDS011;54019;61.746;16.106;2022-09-12T10:44:04;0.60;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-09-12T10:46:32;0.95;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-09-12T10:49:11;0.75;;;0.68;;
67100;SDS011;54019;61.746;16.106;2022-09-12T10:51:46;0.57;;;0.57;;
67100;SDS011;54019;61.746;16.106;2022-09-12T10:54:12;0.45;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T10:56:43;0.60;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-09-12T10:59:18;2.05;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-09-12T11:01:58;0.65;;;0.52;;
67100;SDS011;54019;61.746;16.106;2022-09-12T11:04:28;0.60;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-09-12T11:07:09;0.73;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-09-12T11:09:47;1.30;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-09-12T11:12:23;3.75;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-09-12T11:15:02;1.77;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-09-12T11:17:43;0.55;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-09-12T11:20:28;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T11:23:14;1.83;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-09-12T11:26:01;1.70;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-09-12T11:28:34;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-09-12T11:31:18;0.68;;;0.52;;
67100;SDS011;54019;61.746;16.106;2022-09-12T11:34:08;0.60;;;0.57;;
67100;SDS011;54019;61.746;16.106;2022-09-12T11:36:36;0.47;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-12T11:39:14;2.60;;;0.65;;
67100;SDS011;54019;61.746;16.106;2022-09-12T11:41:41;5.47;;;0.95;;
67100;SDS011;54019;61.746;16.106;2022-09-12T11:44:11;3.05;;;0.63;;
67100;SDS011;54019;61.746;16.106;2022-09-12T11:46:41;3.70;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-09-12T11:51:59;3.47;;;0.77;;
67100;SDS011;54019;61.746;16.106;2022-09-12T11:54:29;54.75;;;11.07;;
67100;SDS011;54019;61.746;16.106;2022-09-12T11:57:02;153.48;;;35.15;;
67100;SDS011;54019;61.746;16.106;2022-09-12T11:59:37;105.22;;;23.13;;
67100;SDS011;54019;61.746;16.106;2022-09-12T12:02:10;80.80;;;20.38;;
67100;SDS011;54019;61.746;16.106;2022-09-12T12:04:40;34.63;;;9.18;;
67100;SDS011;54019;61.746;16.106;2022-09-12T12:07:23;31.63;;;7.18;;
67100;SDS011;54019;61.746;16.106;2022-09-12T12:09:49;28.25;;;7.28;;
67100;SDS011;54019;61.746;16.106;2022-09-12T12:12:18;24.65;;;6.50;;
67100;SDS011;54019;61.746;16.106;2022-09-12T12:14:47;18.20;;;4.90;;
67100;SDS011;54019;61.746;16.106;2022-09-12T12:17:16;21.58;;;5.57;;
67100;SDS011;54019;61.746;16.106;2022-09-12T12:19:46;18.15;;;4.82;;
67100;SDS011;54019;61.746;16.106;2022-09-12T12:22:22;8.55;;;3.17;;
67100;SDS011;54019;61.746;16.106;2022-09-12T12:24:57;10.27;;;2.30;;
67100;SDS011;54019;61.746;16.106;2022-09-12T12:27:45;7.32;;;2.45;;
67100;SDS011;54019;61.746;16.106;2022-09-12T12:36:43;5.38;;;1.63;;
67100;SDS011;54019;61.746;16.106;2022-09-12T12:45:45;2.78;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-09-12T12:48:26;4.88;;;1.38;;
67100;SDS011;54019;61.746;16.106;2022-09-12T12:54:23;12.00;;;1.88;;
67100;SDS011;54019;61.746;16.106;2022-09-12T12:57:15;6.57;;;1.33;;
67100;SDS011;54019;61.746;16.106;2022-09-12T12:59:44;7.65;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-09-12T13:02:23;3.05;;;1.25;;
67100;SDS011;54019;61.746;16.106;2022-09-12T13:04:53;5.07;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-09-12T13:07:24;5.07;;;1.25;;
67100;SDS011;54019;61.746;16.106;2022-09-12T13:09:55;5.53;;;1.13;;
67100;SDS011;54019;61.746;16.106;2022-09-12T13:12:24;7.07;;;1.38;;
67100;SDS011;54019;61.746;16.106;2022-09-12T13:14:52;6.80;;;1.27;;
67100;SDS011;54019;61.746;16.106;2022-09-12T13:17:21;5.18;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-09-12T13:20:00;3.17;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-09-12T13:22:37;2.97;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-09-12T13:25:15;7.55;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-09-12T13:27:55;4.13;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-09-12T13:30:22;4.68;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-09-12T13:32:48;3.67;;;0.93;;
67100;SDS011;54019;61.746;16.106;2022-09-12T13:35:17;5.40;;;0.88;;
67100;SDS011;54019;61.746;16.106;2022-09-12T13:37:52;7.30;;;0.80;;
