sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72133;PMS5003;60011;51.518;-3.188;2022-09-12T00:00:28;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T00:02:54;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T00:05:19;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T00:07:44;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T00:10:09;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T00:12:35;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T00:15:00;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T00:17:25;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T00:19:50;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T00:22:16;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T00:24:41;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T00:27:06;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T00:29:32;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T00:31:57;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T00:34:22;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T00:36:48;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T00:39:14;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T00:41:38;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T00:46:31;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T00:48:55;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T00:51:19;10;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T00:53:45;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T00:56:10;10;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T00:58:36;11;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T01:01:01;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T01:03:26;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T01:05:52;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T01:08:16;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T01:10:42;11;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T01:13:07;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T01:15:32;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T01:18:01;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T01:20:31;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T01:22:55;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T01:25:14;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T01:27:40;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T01:32:31;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T01:34:56;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T01:37:21;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T01:39:48;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T01:42:12;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T01:44:37;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T01:47:02;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T01:49:28;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T01:51:55;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T01:54:18;10;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T01:56:42;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T01:59:09;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T02:01:34;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T02:04:00;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T02:06:25;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T02:08:50;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T02:11:15;8;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T02:13:41;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T02:16:07;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T02:18:31;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T02:20:57;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T02:23:23;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T02:25:48;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T02:28:13;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T02:30:40;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T02:33:04;10;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T02:35:31;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T02:37:55;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T02:40:19;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T02:42:44;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T02:45:09;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T02:47:35;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T02:50:00;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T02:52:25;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T02:54:50;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T02:57:16;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T02:59:41;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T03:02:10;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T03:04:36;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T03:07:00;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T03:09:24;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T03:11:53;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T03:14:17;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T03:16:40;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T03:19:05;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T03:21:30;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T03:23:59;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T03:26:20;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T03:28:45;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T03:31:10;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T03:33:35;10;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T03:36:01;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T03:38:26;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T03:40:51;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T03:43:16;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T03:45:42;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T03:48:07;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T03:50:32;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T03:52:57;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T03:55:23;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T03:57:51;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T04:00:14;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T04:02:39;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T04:05:05;7;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T04:07:30;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T04:09:56;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T04:12:21;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T04:14:46;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T04:17:12;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T04:19:37;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T04:22:02;7;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T04:24:27;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T04:26:53;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T04:29:18;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T04:31:44;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T04:34:10;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T04:36:35;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T04:39:00;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T04:41:26;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T04:43:51;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T04:46:16;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T04:48:42;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T04:51:08;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T04:53:32;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T04:56:00;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T04:58:23;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T05:00:48;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T05:03:14;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T05:05:39;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T05:08:04;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T05:10:29;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T05:12:55;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T05:15:20;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T05:17:45;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T05:20:11;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T05:22:36;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T05:25:01;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T05:27:26;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T05:29:52;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T05:32:17;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T05:34:42;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T05:37:08;10;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T05:39:33;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T05:41:59;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T05:44:24;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T05:46:49;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T05:49:15;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T05:51:41;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T05:54:07;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T05:56:33;11;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T05:58:58;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T06:01:23;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T06:03:48;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T06:06:14;10;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T06:08:39;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T06:11:04;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T06:13:30;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T06:15:55;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T06:18:20;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T06:20:45;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T06:23:10;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T06:25:36;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T06:28:01;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T06:30:26;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T06:32:52;10;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T06:35:17;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T06:37:42;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T06:40:08;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T06:42:33;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T06:44:58;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T06:47:23;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T06:49:49;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T06:52:14;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T06:54:39;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T06:57:04;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T06:59:30;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T07:01:56;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T07:04:22;10;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T07:06:47;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T07:09:13;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T07:11:38;15;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T07:14:03;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T07:16:28;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T07:18:55;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T07:21:19;13;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T07:23:44;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T07:26:09;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T07:28:35;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T07:31:03;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T07:33:26;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T07:35:51;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T07:38:17;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T07:40:42;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T07:43:08;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T07:45:34;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T07:47:59;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T07:50:25;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T07:52:52;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T07:55:16;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T07:57:41;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T08:00:07;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T08:02:32;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T08:04:57;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T08:07:23;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T08:09:48;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T08:12:14;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T08:14:39;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T08:17:04;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T08:19:30;11;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T08:21:55;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T08:24:20;14;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T08:26:45;15;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T08:29:10;14;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T08:31:36;13;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T08:34:02;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T08:36:27;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T08:38:53;17;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T08:41:20;18;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T08:43:49;12;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T08:46:10;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T08:48:34;16;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T08:51:00;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T08:53:25;15;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T08:55:51;14;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T08:58:16;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T09:00:44;12;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T09:05:36;13;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T09:08:02;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T09:10:25;10;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T09:12:49;15;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T09:15:16;18;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T09:17:40;17;16;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T09:20:09;14;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T09:22:35;14;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T09:24:58;17;17;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T09:27:23;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T09:29:47;18;16;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T09:32:13;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T09:34:37;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T09:37:04;12;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T09:39:32;15;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T09:41:57;21;21;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T09:44:18;15;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T09:46:43;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T09:49:09;18;16;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T09:51:40;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T09:54:02;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T09:56:27;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T09:58:51;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T10:01:16;13;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T10:03:46;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T10:08:33;12;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T10:11:00;11;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T10:13:26;16;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T10:18:15;17;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T10:20:40;14;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T10:25:30;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T10:27:56;15;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T10:30:21;13;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T10:32:47;13;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T10:35:15;14;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T10:37:37;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T10:40:04;16;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T10:44:54;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T10:47:20;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T10:49:44;11;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T10:52:15;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T10:54:35;15;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T10:57:06;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T10:59:29;12;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T11:01:54;14;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T11:04:23;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T11:06:45;15;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T11:09:11;15;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T11:11:40;11;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T11:14:03;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T11:16:27;13;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T11:18:55;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T11:21:19;12;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T11:23:55;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T11:26:10;11;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T11:28:35;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T11:31:03;15;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T11:33:27;16;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T11:35:49;16;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T11:38:21;14;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T11:40:41;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T11:43:06;15;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T11:45:31;15;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T11:47:56;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T11:50:21;17;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T11:52:46;18;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T11:55:14;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T11:57:38;17;16;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T12:00:03;16;15;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T12:02:28;21;16;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T12:05:01;17;16;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T12:07:18;19;18;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T12:09:45;14;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T12:12:10;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T12:14:36;14;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T12:17:00;13;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T12:19:29;15;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T12:21:51;14;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T12:24:17;14;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T12:26:43;15;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T12:29:07;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T12:31:33;17;16;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T12:34:01;12;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T12:36:30;13;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T12:38:49;15;14;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T12:43:40;15;13;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T12:46:07;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T12:48:33;12;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T12:53:21;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T12:55:47;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T13:00:38;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T13:03:07;10;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T13:05:29;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T13:07:54;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T13:10:20;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T13:12:44;11;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T13:17:36;10;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T13:20:03;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T13:22:36;10;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T13:24:51;12;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T13:27:17;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T13:29:41;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T13:32:07;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T13:34:34;9;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T13:39:25;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T13:44:15;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T13:46:40;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T13:49:06;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T13:51:30;8;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T13:53:56;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T13:56:21;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T13:58:50;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T14:01:12;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T14:03:38;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T14:06:02;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T14:08:27;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T14:10:53;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T14:13:19;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T14:15:44;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T14:20:35;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T14:23:01;12;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T14:25:26;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T14:27:52;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T14:30:21;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T14:32:42;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T14:37:32;10;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T14:39:57;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T14:42:24;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T14:44:51;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T14:47:17;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T14:49:39;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T14:52:05;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T14:54:33;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T14:56:56;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T14:59:27;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-09-12T15:01:46;8;7;
