sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T00:00:33;24.0;;;17.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T00:05:34;28.0;;;18.1;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T00:10:33;24.4;;;17.2;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T00:15:33;24.7;;;17.7;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T00:20:33;27.6;;;18.4;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T00:25:34;26.1;;;17.9;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T00:30:33;20.7;;;17.7;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T00:35:33;23.4;;;18.9;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T00:40:33;29.1;;;19.7;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T00:45:33;26.8;;;20.4;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T00:55:33;26.6;;;22.5;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T01:00:33;23.6;;;19.7;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T01:05:37;23.4;;;18.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T01:10:36;25.9;;;19.5;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T01:15:36;27.8;;;18.8;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T01:20:34;27.2;;;19.3;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T01:25:35;23.7;;;18.1;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T01:30:33;25.8;;;19.7;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T01:35:34;25.2;;;19.5;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T01:40:33;22.1;;;18.1;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T01:45:34;26.4;;;18.7;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T01:55:33;26.9;;;21.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T02:00:33;24.9;;;19.5;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T02:05:33;30.7;;;20.4;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T02:10:33;24.8;;;19.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T02:15:33;26.7;;;20.0;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T02:20:33;26.1;;;20.2;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T02:25:34;27.9;;;21.7;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T02:30:36;28.5;;;21.3;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T02:35:33;31.1;;;22.4;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T02:40:33;32.9;;;23.0;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T02:45:34;30.3;;;22.7;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T02:50:33;34.3;;;24.0;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T02:55:34;33.6;;;24.0;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T03:00:33;32.8;;;25.2;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T03:05:33;37.5;;;25.9;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T03:10:33;36.1;;;25.7;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T03:15:33;34.6;;;25.4;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T03:20:33;34.9;;;25.3;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T03:25:33;34.7;;;25.9;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T03:30:33;33.2;;;24.4;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T03:35:33;32.0;;;24.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T03:40:33;31.7;;;24.4;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T03:45:33;32.4;;;24.5;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T03:50:33;33.7;;;25.2;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T03:55:34;35.7;;;26.1;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T04:00:33;36.1;;;25.4;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T04:05:33;36.1;;;26.5;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T04:10:33;35.5;;;26.5;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T04:20:33;33.3;;;28.7;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T04:25:34;35.0;;;26.0;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T04:30:33;35.9;;;25.9;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T04:35:33;33.7;;;25.3;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T04:40:33;34.2;;;26.2;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T04:45:33;36.6;;;27.1;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T04:50:33;34.5;;;27.0;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T04:55:33;35.3;;;26.5;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T05:00:34;37.9;;;27.4;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T05:05:33;36.5;;;27.7;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T05:10:34;36.8;;;27.7;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T05:15:33;39.7;;;27.9;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T05:20:33;39.9;;;28.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T05:25:33;40.3;;;28.0;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T05:35:33;39.4;;;30.0;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T05:45:34;39.7;;;30.3;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T05:50:33;40.3;;;28.4;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T05:55:33;41.2;;;29.0;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T06:00:33;38.4;;;28.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T06:05:34;41.1;;;28.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T06:10:33;40.1;;;28.5;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T06:15:33;42.1;;;27.7;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T06:20:33;38.4;;;28.5;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T06:25:34;37.7;;;28.1;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T06:30:33;42.1;;;27.4;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T06:35:33;34.1;;;26.2;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T06:40:33;37.8;;;26.7;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T06:45:33;32.5;;;24.9;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T06:50:34;36.5;;;25.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T06:55:34;40.3;;;27.0;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T07:00:33;39.1;;;27.0;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T07:05:33;40.9;;;27.2;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T07:10:33;34.4;;;25.3;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T07:15:33;32.7;;;25.0;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T07:20:33;30.8;;;22.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T07:25:34;32.9;;;23.9;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T07:30:33;35.3;;;24.2;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T07:35:33;34.4;;;23.9;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T07:40:34;33.5;;;23.7;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T07:45:33;31.7;;;22.8;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T07:50:33;32.1;;;22.1;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T07:55:33;30.7;;;21.5;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T08:00:33;29.1;;;21.4;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T08:05:33;30.5;;;21.7;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T08:10:33;31.4;;;21.5;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T08:15:33;29.1;;;21.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T08:20:33;29.0;;;21.8;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T08:25:33;27.6;;;20.3;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T08:30:33;29.7;;;19.9;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T08:35:34;24.0;;;18.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T08:40:34;23.1;;;16.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T08:45:35;23.4;;;17.0;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T08:50:33;25.6;;;16.9;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T08:55:33;26.2;;;17.3;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T09:00:35;24.5;;;17.0;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T09:05:35;24.2;;;17.3;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T09:10:33;22.2;;;17.4;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T09:15:34;21.7;;;15.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T09:20:33;21.8;;;15.1;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T09:25:33;23.7;;;16.4;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T09:30:33;24.0;;;16.1;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T09:35:37;24.4;;;15.7;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T09:40:34;21.9;;;16.0;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T09:45:33;24.7;;;16.1;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T09:50:33;19.9;;;16.0;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T09:55:33;22.9;;;16.4;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T10:00:33;18.7;;;14.7;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T10:05:33;21.3;;;13.8;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T10:10:33;15.8;;;11.8;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T10:15:34;15.6;;;11.4;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T10:20:33;14.3;;;11.3;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T10:25:37;14.6;;;11.1;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T10:30:34;15.0;;;10.2;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T10:35:35;16.1;;;10.9;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T10:40:33;16.2;;;12.5;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T10:45:33;14.5;;;11.9;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T10:50:33;19.4;;;13.9;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T10:55:35;18.5;;;14.4;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T11:00:33;16.7;;;12.2;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T11:05:37;14.7;;;11.3;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T11:10:40;19.4;;;14.3;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T11:15:33;16.8;;;13.4;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T11:20:34;17.1;;;12.5;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T11:25:33;21.5;;;13.0;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T11:30:34;18.5;;;13.9;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T11:35:34;15.3;;;12.4;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T11:40:33;11.9;;;9.4;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T11:45:33;16.7;;;10.5;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T11:50:34;14.9;;;10.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T11:55:36;14.1;;;10.5;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T12:00:34;13.7;;;8.7;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T12:05:33;12.9;;;8.9;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T12:10:35;11.9;;;8.4;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T12:15:35;9.1;;;6.2;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T12:20:41;9.6;;;6.9;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T12:25:34;10.2;;;6.5;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T12:30:34;6.5;;;4.7;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T12:35:33;8.2;;;5.2;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T12:40:33;10.6;;;6.0;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T12:45:34;6.1;;;4.9;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T12:50:33;7.1;;;5.2;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T12:55:37;6.6;;;4.9;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T13:00:40;7.0;;;4.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T13:05:33;7.3;;;4.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T13:10:33;5.4;;;4.2;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T13:15:34;8.2;;;4.4;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T13:20:33;8.1;;;3.9;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T13:25:33;4.6;;;3.3;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T13:30:33;5.7;;;3.5;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T13:35:34;4.4;;;3.1;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T13:40:33;3.2;;;2.3;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T13:45:33;6.7;;;2.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T13:50:33;3.0;;;2.5;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T13:55:33;3.6;;;2.5;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T14:00:33;3.9;;;2.8;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T14:05:34;3.8;;;2.7;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T14:10:34;4.8;;;2.9;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T14:15:33;3.6;;;2.8;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T14:20:33;3.9;;;2.5;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T14:25:33;8.3;;;2.5;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T14:30:34;5.0;;;2.8;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T14:35:33;5.5;;;2.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T14:40:33;3.6;;;2.7;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T14:45:33;5.0;;;2.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T14:50:33;6.5;;;2.8;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T14:55:34;5.2;;;2.9;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T15:00:33;3.7;;;1.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T15:20:33;2.5;;;1.8;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T15:25:33;4.9;;;2.0;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T15:35:33;3.9;;;2.0;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T15:40:33;3.6;;;1.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T15:45:33;3.5;;;1.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T15:55:33;2.6;;;1.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T16:05:33;3.4;;;1.8;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T16:10:33;5.5;;;2.0;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T16:15:33;3.6;;;1.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T16:25:34;4.8;;;2.0;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T16:45:34;5.9;;;2.9;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T16:50:34;7.6;;;3.7;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T16:55:33;4.5;;;2.5;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T17:00:34;7.1;;;2.8;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T17:05:33;4.6;;;2.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T17:10:33;6.6;;;3.7;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T17:15:34;8.3;;;3.9;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T17:20:33;8.8;;;4.3;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T17:25:33;25.2;;;12.1;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T17:30:33;10.0;;;4.9;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T17:35:33;5.8;;;3.3;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T17:45:34;2.8;;;1.4;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T17:50:33;7.1;;;1.4;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T17:55:33;3.3;;;2.0;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T18:10:33;4.4;;;1.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T18:15:34;2.7;;;1.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T18:20:33;6.5;;;1.8;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T18:30:34;4.0;;;1.8;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T18:35:33;4.2;;;1.5;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T18:45:33;5.3;;;1.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T18:55:33;4.2;;;1.5;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T19:00:33;2.0;;;1.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T19:05:34;1.8;;;1.4;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T19:10:34;3.4;;;1.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T19:20:34;3.4;;;1.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T19:45:33;4.6;;;1.8;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T20:00:33;6.2;;;2.0;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T20:05:33;2.2;;;1.8;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T20:10:33;3.1;;;2.0;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T20:15:33;4.2;;;2.0;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T20:20:34;4.8;;;1.8;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T20:25:34;3.8;;;1.8;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T20:30:33;5.1;;;2.2;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T20:35:34;6.9;;;2.7;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T20:40:33;4.2;;;2.4;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T20:45:34;4.9;;;2.3;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T20:50:33;5.9;;;2.4;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T20:55:33;6.6;;;2.5;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T21:00:34;4.4;;;2.0;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T21:10:33;4.4;;;2.3;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T21:15:33;4.0;;;2.0;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T21:25:33;4.2;;;2.0;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T21:30:33;4.9;;;2.1;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T21:35:33;2.8;;;1.4;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T21:40:33;4.8;;;1.8;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T21:45:33;4.6;;;1.5;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T21:50:34;2.6;;;1.4;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T21:55:33;4.8;;;1.8;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T22:05:33;2.2;;;1.4;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T22:30:33;4.1;;;1.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T22:35:33;5.4;;;1.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T22:45:34;5.4;;;1.8;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T22:50:33;3.9;;;1.5;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T22:55:33;3.7;;;1.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T23:00:33;2.2;;;1.3;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T23:05:33;3.7;;;1.6;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T23:10:34;2.6;;;1.3;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T23:15:33;2.7;;;1.0;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T23:20:34;1.6;;;1.0;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T23:25:33;5.2;;;1.3;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T23:30:33;4.1;;;1.4;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T23:35:33;4.5;;;1.3;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T23:40:33;3.3;;;1.1;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T23:50:33;3.7;;;1.3;;
31832;SDS011;18399;48.82879931;9.16407824;2023-05-09T23:55:33;1.6;;;0.8;;
