sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T00:00:35;67;15;;170;150171
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T00:03:05;67;15;;168;149908
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T00:05:36;60;15;;153;151688
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T00:08:06;68;15;;173;150945
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T00:10:37;66;15;;165;149844
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T00:13:07;61;15;;154;149100
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T00:15:38;72;15;;184;152657
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T00:18:09;59;15;;147;147551
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T00:20:41;66;15;;171;153933
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T00:23:10;64;15;;163;150632
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T00:25:41;59;15;;148;149801
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T00:28:11;63;15;;159;150619
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T00:30:41;66;15;;167;149855
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T00:33:12;71;16;;180;151097
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T00:35:42;71;15;;179;150322
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T00:38:13;66;15;;168;150654
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T00:40:43;67;15;;170;150613
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T00:43:14;63;15;;159;149989
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T00:45:45;70;15;;176;149053
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T00:48:14;64;15;;162;150423
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T00:50:44;79;15;;200;151274
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T00:53:15;66;15;;167;150463
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T00:55:45;70;15;;177;149671
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T00:58:19;69;15;;174;151297
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T01:00:48;74;15;;188;151691
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T01:03:17;69;15;;174;150299
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T01:05:52;61;15;;154;149448
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T01:08:30;73;15;;180;147812
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T01:10:54;67;15;;174;154226
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T01:13:25;68;15;;170;149856
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T01:26:09;63;16;;160;150457
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T01:30:54;65;15;;168;153405
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T01:33:25;73;15;;184;149727
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T01:35:56;66;15;;168;150557
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T01:38:26;64;15;;162;151738
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T01:40:56;77;15;;189;146711
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T01:43:26;59;15;;153;153839
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T01:45:57;66;15;;166;150809
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T01:48:29;69;15;;175;150315
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T01:50:58;70;15;;177;150513
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T01:53:28;79;15;;198;149405
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T01:55:59;54;15;;137;150912
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T01:58:30;71;15;;179;149849
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T02:01:00;66;15;;167;150790
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T02:03:33;66;15;;167;151338
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T02:06:02;70;15;;178;151471
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T02:08:32;64;15;;161;149312
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T02:11:03;59;15;;150;151002
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T02:13:33;65;15;;166;150986
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T02:16:04;60;16;;152;150640
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T02:18:35;75;15;;189;149862
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T02:21:05;68;15;;173;151171
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T02:23:36;68;15;;172;151580
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T02:26:06;77;15;;195;150316
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T02:28:38;80;15;;203;151128
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T02:31:08;65;15;;165;150650
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T02:33:39;65;15;;161;148113
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T02:36:10;76;15;;194;152788
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T02:38:40;75;15;;189;149627
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T02:41:11;65;15;;165;151284
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T02:43:41;75;15;;179;142622
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T02:46:12;61;15;;163;159396
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T02:48:43;70;15;;173;147644
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T02:51:13;68;15;;174;153434
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T02:53:44;70;15;;176;149074
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T02:56:15;73;16;;186;150921
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T02:58:50;71;15;;179;150924
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T03:01:15;75;15;;189;149549
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T03:03:46;69;15;;176;151783
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T03:06:16;60;15;;150;149681
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T03:08:46;70;15;;177;149945
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T03:11:17;80;15;;202;150688
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T03:13:47;62;15;;158;151450
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T03:16:18;72;15;;183;150688
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T03:18:49;67;15;;170;150724
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T03:21:19;73;15;;182;149108
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T03:23:50;67;15;;169;150913
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T03:26:21;63;15;;160;150402
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T03:28:50;64;15;;161;150541
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T03:31:21;62;15;;158;150523
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T03:33:51;69;15;;174;151205
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T03:36:23;72;15;;181;149484
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T03:38:52;63;15;;160;150686
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T03:41:23;69;15;;170;147590
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T03:43:53;77;15;;198;153784
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T03:46:23;68;15;;173;150470
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T03:48:54;78;15;;197;150067
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T03:51:25;70;15;;177;150726
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T03:53:55;66;16;;168;150743
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T03:56:26;71;15;;180;150678
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T03:58:56;63;15;;159;149345
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T04:01:27;65;15;;165;151266
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T04:03:57;65;15;;165;150631
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T04:06:30;68;15;;171;150579
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T04:08:58;62;15;;155;148739
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T04:11:29;82;15;;206;150186
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T04:13:59;63;15;;161;150975
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T04:16:30;70;15;;176;150008
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T04:19:00;69;15;;178;152888
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T04:21:31;66;15;;164;147851
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T04:24:01;74;15;;191;153400
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T04:26:32;59;15;;150;150256
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T04:29:03;63;15;;158;149456
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T04:31:33;81;15;;205;151188
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T04:34:03;71;15;;180;150576
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T04:36:34;69;15;;173;149913
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T04:39:07;77;15;;194;150851
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T04:41:35;71;15;;180;150588
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T04:44:05;70;15;;177;150056
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T04:46:36;66;15;;168;151112
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T04:49:06;64;16;;161;150008
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T04:51:37;65;15;;165;150785
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T04:54:07;70;15;;176;150855
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T04:56:38;66;15;;167;150304
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T04:59:09;74;15;;184;147259
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T05:01:40;66;15;;171;153882
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T05:04:10;64;15;;162;151160
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T05:06:40;65;15;;161;148305
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T05:09:11;66;15;;169;151348
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T05:11:41;77;15;;195;151674
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T05:14:12;66;15;;164;147995
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T05:16:42;74;15;;190;152599
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T05:19:13;63;15;;160;151059
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T05:21:43;62;15;;157;150402
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T05:24:14;68;15;;173;150516
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T05:26:45;71;15;;178;150246
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T05:29:15;79;15;;200;150563
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T05:31:46;73;15;;184;150563
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T05:34:17;69;15;;174;151286
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T05:36:47;73;16;;184;150501
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T05:39:18;66;15;;168;150477
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T05:41:48;64;15;;162;150034
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T05:44:18;60;15;;151;150251
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T05:46:49;66;15;;167;150963
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T05:49:20;68;15;;170;149828
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T05:51:50;68;15;;171;150525
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T05:54:20;77;15;;195;150495
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T05:56:51;68;15;;171;149794
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T05:59:21;68;15;;173;151036
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T06:01:52;60;15;;153;150561
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T06:04:22;59;15;;149;151340
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T06:06:53;76;15;;191;149947
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T06:09:23;73;15;;183;149389
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T06:11:54;76;15;;194;151954
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T06:14:24;76;15;;191;150300
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T06:16:56;72;15;;183;150776
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T06:19:26;63;15;;159;150662
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T06:21:56;71;15;;179;150738
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T06:24:27;69;15;;172;149279
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T06:26:57;66;15;;169;151569
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T06:29:28;63;16;;160;150505
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T06:31:58;78;15;;197;149978
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T06:34:29;76;15;;190;149315
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T06:36:59;63;15;;158;150250
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T06:39:30;64;15;;162;151097
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T06:42:00;61;15;;154;150787
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T06:44:32;61;15;;155;151153
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T06:47:01;67;15;;167;148558
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T06:49:32;69;15;;177;153192
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T06:52:03;66;15;;166;149710
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T06:54:33;72;15;;181;150347
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T06:57:04;68;15;;171;149602
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T06:59:34;63;15;;159;149946
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T07:02:05;63;15;;162;153297
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T07:04:36;58;15;;147;150412
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T07:07:07;69;15;;174;149894
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T07:09:37;72;15;;183;151901
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T07:12:08;68;15;;171;149704
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T07:14:41;61;15;;156;151011
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T07:17:09;64;16;;163;151413
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T07:19:40;71;15;;179;150028
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T07:22:10;74;16;;185;149566
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T07:32:20;67;16;;169;150511
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T07:34:42;70;18;;177;150393
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T07:37:12;66;17;;166;149978
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T07:39:43;63;18;;160;151780
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T07:42:14;67;18;;168;150391
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T07:44:45;63;19;;159;151114
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T07:47:15;60;18;;151;150563
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T07:49:47;66;20;;165;148388
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T07:52:17;65;20;;168;152962
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T07:54:48;68;21;;172;151288
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T07:57:18;66;21;;166;150127
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T07:59:49;69;21;;173;150196
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T08:02:20;65;20;;162;148759
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T08:04:50;70;23;;178;152477
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T08:07:21;68;20;;173;151567
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T08:09:51;65;20;;164;150260
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T08:12:22;66;19;;167;149839
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T08:14:53;68;20;;174;151813
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T08:17:23;68;20;;171;148745
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T08:19:54;65;19;;166;152244
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T08:22:25;66;20;;165;148670
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T08:24:55;73;20;;186;151547
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T08:27:26;61;18;;156;152063
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T08:29:56;66;18;;166;150556
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T08:32:27;80;20;;200;149794
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T08:34:57;65;19;;165;151067
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T08:37:28;63;20;;158;150311
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T08:39:59;77;21;;195;151276
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T08:42:30;71;20;;179;149834
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T08:45:12;72;21;;181;150526
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T08:47:33;61;19;;155;150926
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T08:50:02;74;20;;184;148949
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T08:52:31;72;22;;184;151344
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T08:55:01;66;19;;165;148632
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T08:57:35;66;20;;168;151036
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T09:00:04;79;21;;200;150077
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T09:02:33;68;20;;172;150081
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T09:05:03;70;20;;178;151803
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T09:07:33;74;21;;185;149912
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T09:10:04;74;20;;189;151757
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T09:12:34;67;20;;167;149112
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T09:15:05;70;20;;179;151765
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T09:17:36;81;21;;203;150188
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T09:20:07;63;19;;159;149861
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T09:22:36;64;20;;162;150640
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T09:25:07;72;20;;182;150838
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T09:27:37;63;19;;158;149926
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T09:30:08;57;19;;145;150806
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T09:32:41;64;19;;162;150510
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T09:35:09;73;22;;185;151053
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T09:37:41;66;20;;168;150566
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T09:40:10;68;20;;173;150895
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T09:42:47;67;20;;168;150287
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T09:45:12;64;19;;160;149278
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T09:47:42;57;19;;145;151827
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T09:50:16;68;22;;171;149235
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T09:52:52;66;20;;168;151167
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T09:55:14;61;19;;154;150819
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T09:57:47;68;20;;171;149311
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T10:00:18;75;21;;191;152027
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T10:02:52;72;21;;182;151164
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T10:07:55;73;21;;182;149197
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T10:10:17;62;20;;158;151837
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T10:12:49;73;22;;185;150671
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T10:15:21;68;22;;171;149021
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T10:17:49;82;24;;206;150441
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T10:20:19;75;24;;190;150540
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T10:22:52;67;24;;170;150569
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T10:25:21;67;24;;169;150726
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T10:27:50;63;26;;159;150613
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T10:30:26;66;26;;166;149402
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T10:35:28;72;27;;181;149548
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T10:37:51;68;25;;172;150607
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T10:40:22;62;24;;158;150598
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T10:42:51;64;24;;162;151072
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T10:45:22;65;24;;164;149203
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T10:47:53;77;25;;196;151385
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T10:50:23;65;23;;164;151237
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T10:53:06;73;25;;185;150763
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T10:55:28;71;23;;179;150287
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T10:57:55;71;22;;179;151180
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T11:00:26;64;20;;160;149870
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T11:03:05;66;21;;165;149546
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T11:05:26;61;19;;153;149856
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T11:10:27;67;20;;169;150025
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T11:12:58;66;20;;167;150035
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T11:15:28;72;20;;181;150390
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T11:18:06;71;20;;179;151178
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T11:20:31;66;18;;167;150994
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T11:23:02;59;17;;148;150476
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T11:25:31;54;16;;136;150633
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T11:28:01;74;20;;187;149876
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T11:30:38;65;18;;166;151611
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T11:33:06;64;18;;161;149573
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T11:35:34;74;19;;188;150875
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T11:38:05;69;19;;177;151772
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T11:40:34;76;20;;192;150092
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T11:43:05;76;21;;190;148336
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T11:45:35;71;19;;181;152626
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T11:48:09;68;19;;171;150331
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T11:50:37;68;19;;173;150629
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T11:53:09;69;19;;174;150665
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T11:55:39;69;19;;174;150415
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T11:58:09;68;19;;174;151740
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T12:00:43;64;19;;161;149855
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T12:03:11;72;20;;183;150993
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T12:05:42;67;21;;168;149959
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T12:08:11;72;20;;181;149203
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T12:10:41;79;22;;200;151845
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T12:13:13;67;20;;170;151057
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T12:15:42;67;21;;168;149615
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T12:18:13;75;21;;190;150838
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T12:20:47;71;20;;177;149255
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T12:23:13;66;20;;165;149841
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T12:26:02;65;20;;166;152660
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T12:28:16;81;21;;203;149996
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T12:30:46;61;20;;155;151326
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T12:33:16;68;20;;171;149228
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T12:35:47;69;19;;176;151272
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T12:38:20;62;18;;156;150304
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T12:40:48;71;18;;179;149566
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T12:43:20;67;18;;172;151773
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T12:45:51;68;18;;169;147468
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-09T12:48:21;70;18;;181;153811
