sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9969;BME280;5025;48.890;9.278;2023-05-09T00:00:42;99052.63;;;15.32;83.28
9969;BME280;5025;48.890;9.278;2023-05-09T00:03:08;99052.28;;;15.29;83.56
9969;BME280;5025;48.890;9.278;2023-05-09T00:05:33;99049.81;;;15.27;83.39
9969;BME280;5025;48.890;9.278;2023-05-09T00:07:58;99047.34;;;15.26;83.48
9969;BME280;5025;48.890;9.278;2023-05-09T00:10:23;99047.59;;;15.24;83.58
9969;BME280;5025;48.890;9.278;2023-05-09T00:12:49;99045.38;;;15.21;83.38
9969;BME280;5025;48.890;9.278;2023-05-09T00:15:14;99048.59;;;15.18;83.79
9969;BME280;5025;48.890;9.278;2023-05-09T00:17:40;99051.56;;;15.16;83.79
9969;BME280;5025;48.890;9.278;2023-05-09T00:20:06;99046.63;;;15.13;83.92
9969;BME280;5025;48.890;9.278;2023-05-09T00:22:35;99043.34;;;15.11;84.01
9969;BME280;5025;48.890;9.278;2023-05-09T00:25:00;99042.22;;;15.07;84.12
9969;BME280;5025;48.890;9.278;2023-05-09T00:27:26;99035.41;;;15.04;84.17
9969;BME280;5025;48.890;9.278;2023-05-09T00:29:54;99038.63;;;15.01;84.15
9969;BME280;5025;48.890;9.278;2023-05-09T00:32:19;99037.78;;;15.01;84.47
9969;BME280;5025;48.890;9.278;2023-05-09T00:34:45;99028.25;;;14.98;84.47
9969;BME280;5025;48.890;9.278;2023-05-09T00:37:10;99033.69;;;14.98;84.52
9969;BME280;5025;48.890;9.278;2023-05-09T00:39:35;99020.09;;;14.98;84.61
9969;BME280;5025;48.890;9.278;2023-05-09T00:42:00;99013.81;;;14.98;84.74
9969;BME280;5025;48.890;9.278;2023-05-09T00:44:27;99020.34;;;14.97;84.72
9969;BME280;5025;48.890;9.278;2023-05-09T00:46:53;99018.13;;;14.94;84.51
9969;BME280;5025;48.890;9.278;2023-05-09T00:49:18;99014.56;;;14.93;84.60
9969;BME280;5025;48.890;9.278;2023-05-09T00:51:43;99018.03;;;14.88;84.52
9969;BME280;5025;48.890;9.278;2023-05-09T00:54:08;99009.63;;;14.90;84.75
9969;BME280;5025;48.890;9.278;2023-05-09T00:56:34;99012.03;;;14.86;84.73
9969;BME280;5025;48.890;9.278;2023-05-09T00:58:59;99010.38;;;14.85;84.84
9969;BME280;5025;48.890;9.278;2023-05-09T01:01:25;99004.94;;;14.85;85.04
9969;BME280;5025;48.890;9.278;2023-05-09T01:03:51;99006.03;;;14.84;84.86
9969;BME280;5025;48.890;9.278;2023-05-09T01:06:28;99005.19;;;14.84;84.88
9969;BME280;5025;48.890;9.278;2023-05-09T01:11:43;98990.72;;;14.78;84.92
9969;BME280;5025;48.890;9.278;2023-05-09T01:14:23;98997.47;;;14.76;84.93
9969;BME280;5025;48.890;9.278;2023-05-09T01:17:00;98988.16;;;14.72;84.82
9969;BME280;5025;48.890;9.278;2023-05-09T01:22:15;98988.91;;;14.67;84.88
9969;BME280;5025;48.890;9.278;2023-05-09T01:25:02;98991.31;;;14.63;84.88
9969;BME280;5025;48.890;9.278;2023-05-09T01:27:43;98993.47;;;14.61;85.08
9969;BME280;5025;48.890;9.278;2023-05-09T01:30:14;98996.66;;;14.58;85.00
9969;BME280;5025;48.890;9.278;2023-05-09T01:32:42;98999.88;;;14.55;84.92
9969;BME280;5025;48.890;9.278;2023-05-09T01:35:10;98992.47;;;14.50;84.95
9969;BME280;5025;48.890;9.278;2023-05-09T01:37:41;98991.06;;;14.48;84.91
9969;BME280;5025;48.890;9.278;2023-05-09T01:40:12;98985.88;;;14.46;84.89
9969;BME280;5025;48.890;9.278;2023-05-09T01:42:54;98981.28;;;14.47;85.02
9969;BME280;5025;48.890;9.278;2023-05-09T01:45:21;98976.09;;;14.45;84.96
9969;BME280;5025;48.890;9.278;2023-05-09T01:47:48;98976.09;;;14.45;85.30
9969;BME280;5025;48.890;9.278;2023-05-09T01:50:14;98982.34;;;14.46;85.35
9969;BME280;5025;48.890;9.278;2023-05-09T01:52:41;98985.63;;;14.48;85.45
9969;BME280;5025;48.890;9.278;2023-05-09T01:55:08;98980.94;;;14.43;85.44
9969;BME280;5025;48.890;9.278;2023-05-09T01:57:35;98983.34;;;14.40;85.55
9969;BME280;5025;48.890;9.278;2023-05-09T02:00:02;98975.44;;;14.38;85.61
9969;BME280;5025;48.890;9.278;2023-05-09T02:02:28;98988.78;;;14.40;85.61
9969;BME280;5025;48.890;9.278;2023-05-09T02:04:55;98978.66;;;14.35;85.62
9969;BME280;5025;48.890;9.278;2023-05-09T02:07:22;98976.38;;;14.27;85.86
9969;BME280;5025;48.890;9.278;2023-05-09T02:09:49;98970.84;;;14.22;86.30
9969;BME280;5025;48.890;9.278;2023-05-09T02:12:14;98969.47;;;14.19;86.38
9969;BME280;5025;48.890;9.278;2023-05-09T02:14:40;98974.06;;;14.19;86.28
9969;BME280;5025;48.890;9.278;2023-05-09T02:17:05;98984.41;;;14.22;86.35
9969;BME280;5025;48.890;9.278;2023-05-09T02:19:34;98973.91;;;14.25;86.32
9969;BME280;5025;48.890;9.278;2023-05-09T02:21:59;98983.44;;;14.28;86.14
9969;BME280;5025;48.890;9.278;2023-05-09T02:24:25;98977.44;;;14.26;86.30
9969;BME280;5025;48.890;9.278;2023-05-09T02:26:51;98988.88;;;14.28;86.07
9969;BME280;5025;48.890;9.278;2023-05-09T02:29:18;98988.63;;;14.29;86.15
9969;BME280;5025;48.890;9.278;2023-05-09T02:31:47;98991.56;;;14.28;86.14
9969;BME280;5025;48.890;9.278;2023-05-09T02:34:14;98984.03;;;14.30;86.00
9969;BME280;5025;48.890;9.278;2023-05-09T02:36:40;98986.16;;;14.28;86.15
9969;BME280;5025;48.890;9.278;2023-05-09T02:39:06;98979.41;;;14.30;85.97
9969;BME280;5025;48.890;9.278;2023-05-09T02:41:31;98972.31;;;14.29;86.09
9969;BME280;5025;48.890;9.278;2023-05-09T02:43:56;98971.50;;;14.29;86.20
9969;BME280;5025;48.890;9.278;2023-05-09T02:46:22;98968.78;;;14.29;86.19
9969;BME280;5025;48.890;9.278;2023-05-09T02:48:47;98963.34;;;14.29;86.24
9969;BME280;5025;48.890;9.278;2023-05-09T02:51:13;98960.63;;;14.29;86.21
9969;BME280;5025;48.890;9.278;2023-05-09T02:53:38;98951.44;;;14.30;86.29
9969;BME280;5025;48.890;9.278;2023-05-09T02:56:04;98943.03;;;14.31;86.26
9969;BME280;5025;48.890;9.278;2023-05-09T02:58:29;98941.38;;;14.30;86.26
9969;BME280;5025;48.890;9.278;2023-05-09T03:00:54;98942.69;;;14.28;86.37
9969;BME280;5025;48.890;9.278;2023-05-09T03:03:19;98937.59;;;14.31;86.45
9969;BME280;5025;48.890;9.278;2023-05-09T03:05:46;98935.13;;;14.30;86.39
9969;BME280;5025;48.890;9.278;2023-05-09T03:08:11;98926.38;;;14.28;86.63
9969;BME280;5025;48.890;9.278;2023-05-09T03:10:36;98929.19;;;14.33;86.52
9969;BME280;5025;48.890;9.278;2023-05-09T03:13:01;98927.78;;;14.30;86.45
9969;BME280;5025;48.890;9.278;2023-05-09T03:15:27;98936.94;;;14.24;86.53
9969;BME280;5025;48.890;9.278;2023-05-09T03:17:52;98933.91;;;14.21;86.52
9969;BME280;5025;48.890;9.278;2023-05-09T03:20:17;98924.59;;;14.16;86.89
9969;BME280;5025;48.890;9.278;2023-05-09T03:22:42;98931.53;;;14.07;87.12
9969;BME280;5025;48.890;9.278;2023-05-09T03:25:08;98934.25;;;13.90;87.94
9969;BME280;5025;48.890;9.278;2023-05-09T03:27:33;98937.03;;;13.95;88.06
9969;BME280;5025;48.890;9.278;2023-05-09T03:29:58;98929.22;;;13.99;87.82
9969;BME280;5025;48.890;9.278;2023-05-09T03:32:25;98930.13;;;14.05;87.55
9969;BME280;5025;48.890;9.278;2023-05-09T03:34:50;98918.19;;;14.06;87.38
9969;BME280;5025;48.890;9.278;2023-05-09T03:37:15;98922.31;;;14.08;87.27
9969;BME280;5025;48.890;9.278;2023-05-09T03:39:41;98920.66;;;14.07;87.29
9969;BME280;5025;48.890;9.278;2023-05-09T03:42:06;98917.94;;;14.07;87.39
9969;BME280;5025;48.890;9.278;2023-05-09T03:44:31;98915.22;;;14.07;87.40
9969;BME280;5025;48.890;9.278;2023-05-09T03:46:56;98924.19;;;14.08;87.44
9969;BME280;5025;48.890;9.278;2023-05-09T03:49:22;98918.75;;;14.08;87.19
9969;BME280;5025;48.890;9.278;2023-05-09T03:51:47;98924.44;;;14.06;87.36
9969;BME280;5025;48.890;9.278;2023-05-09T03:54:12;98922.81;;;14.05;87.32
9969;BME280;5025;48.890;9.278;2023-05-09T03:56:37;98916.78;;;14.03;87.52
9969;BME280;5025;48.890;9.278;2023-05-09T03:59:03;98916.78;;;14.03;87.56
9969;BME280;5025;48.890;9.278;2023-05-09T04:01:28;98921.16;;;14.04;87.48
9969;BME280;5025;48.890;9.278;2023-05-09T04:03:54;98922.22;;;14.03;87.42
9969;BME280;5025;48.890;9.278;2023-05-09T04:06:21;98923.88;;;14.04;87.40
9969;BME280;5025;48.890;9.278;2023-05-09T04:08:46;98921.16;;;14.04;87.57
9969;BME280;5025;48.890;9.278;2023-05-09T04:11:12;98929.06;;;14.06;87.48
9969;BME280;5025;48.890;9.278;2023-05-09T04:13:37;98929.88;;;14.06;87.50
9969;BME280;5025;48.890;9.278;2023-05-09T04:16:02;98927.16;;;14.06;87.54
9969;BME280;5025;48.890;9.278;2023-05-09T04:18:28;98928.81;;;14.07;87.35
9969;BME280;5025;48.890;9.278;2023-05-09T04:20:54;98929.88;;;14.06;87.62
9969;BME280;5025;48.890;9.278;2023-05-09T04:23:20;98931.28;;;14.09;87.66
9969;BME280;5025;48.890;9.278;2023-05-09T04:25:45;98922.31;;;14.08;87.50
9969;BME280;5025;48.890;9.278;2023-05-09T04:28:10;98925.28;;;14.07;87.66
9969;BME280;5025;48.890;9.278;2023-05-09T04:30:35;98926.09;;;14.07;87.53
9969;BME280;5025;48.890;9.278;2023-05-09T04:33:01;98926.91;;;14.08;87.59
9969;BME280;5025;48.890;9.278;2023-05-09T04:35:27;98933.19;;;14.08;87.74
9969;BME280;5025;48.890;9.278;2023-05-09T04:37:52;98934.56;;;14.11;87.73
9969;BME280;5025;48.890;9.278;2023-05-09T04:40:17;98928.88;;;14.12;88.02
9969;BME280;5025;48.890;9.278;2023-05-09T04:42:43;98935.97;;;14.13;87.77
9969;BME280;5025;48.890;9.278;2023-05-09T04:45:09;98935.97;;;14.13;87.73
9969;BME280;5025;48.890;9.278;2023-05-09T04:47:35;98937.63;;;14.14;87.87
9969;BME280;5025;48.890;9.278;2023-05-09T04:50:01;98937.63;;;14.14;87.99
9969;BME280;5025;48.890;9.278;2023-05-09T04:52:26;98939.25;;;14.15;87.99
9969;BME280;5025;48.890;9.278;2023-05-09T04:54:51;98930.03;;;14.16;88.02
9969;BME280;5025;48.890;9.278;2023-05-09T04:57:17;98929.78;;;14.18;87.94
9969;BME280;5025;48.890;9.278;2023-05-09T04:59:42;98937.44;;;14.21;87.97
9969;BME280;5025;48.890;9.278;2023-05-09T05:02:07;98928.22;;;14.22;88.15
9969;BME280;5025;48.890;9.278;2023-05-09T05:04:33;98933.16;;;14.25;87.99
9969;BME280;5025;48.890;9.278;2023-05-09T05:06:58;98931.25;;;14.26;88.04
9969;BME280;5025;48.890;9.278;2023-05-09T05:09:23;98929.44;;;14.31;87.73
9969;BME280;5025;48.890;9.278;2023-05-09T05:11:48;98924.25;;;14.30;87.56
9969;BME280;5025;48.890;9.278;2023-05-09T05:14:14;98922.09;;;14.32;87.35
9969;BME280;5025;48.890;9.278;2023-05-09T05:16:39;98922.09;;;14.32;87.29
9969;BME280;5025;48.890;9.278;2023-05-09T05:19:05;98924.81;;;14.32;87.38
9969;BME280;5025;48.890;9.278;2023-05-09T05:21:30;98922.66;;;14.34;87.13
9969;BME280;5025;48.890;9.278;2023-05-09T05:23:56;98917.56;;;14.38;87.14
9969;BME280;5025;48.890;9.278;2023-05-09T05:26:22;98919.53;;;14.42;87.18
9969;BME280;5025;48.890;9.278;2023-05-09T05:28:47;98912.50;;;14.46;86.93
9969;BME280;5025;48.890;9.278;2023-05-09T05:31:12;98919.59;;;14.47;87.01
9969;BME280;5025;48.890;9.278;2023-05-09T05:33:37;98916.13;;;14.52;86.76
9969;BME280;5025;48.890;9.278;2023-05-09T05:36:03;98914.53;;;14.56;86.89
9969;BME280;5025;48.890;9.278;2023-05-09T05:38:28;98908.59;;;14.59;86.84
9969;BME280;5025;48.890;9.278;2023-05-09T05:40:53;98904.09;;;14.65;86.93
9969;BME280;5025;48.890;9.278;2023-05-09T05:43:19;98908.53;;;14.71;86.84
9969;BME280;5025;48.890;9.278;2023-05-09T05:45:44;98916.72;;;14.76;86.68
9969;BME280;5025;48.890;9.278;2023-05-09T05:48:09;98906.19;;;14.80;86.72
9969;BME280;5025;48.890;9.278;2023-05-09T05:50:35;98906.50;;;14.83;86.78
9969;BME280;5025;48.890;9.278;2023-05-09T05:53:01;98898.09;;;14.85;86.62
9969;BME280;5025;48.890;9.278;2023-05-09T05:55:26;98896.19;;;14.85;86.71
9969;BME280;5025;48.890;9.278;2023-05-09T05:57:51;98893.53;;;14.91;86.62
9969;BME280;5025;48.890;9.278;2023-05-09T06:00:16;98889.47;;;14.93;86.52
9969;BME280;5025;48.890;9.278;2023-05-09T06:02:43;98886.25;;;14.96;86.35
9969;BME280;5025;48.890;9.278;2023-05-09T06:05:09;98893.06;;;14.99;86.25
9969;BME280;5025;48.890;9.278;2023-05-09T06:07:35;98897.19;;;15.01;86.22
9969;BME280;5025;48.890;9.278;2023-05-09T06:10:01;98895.84;;;15.04;86.06
9969;BME280;5025;48.890;9.278;2023-05-09T06:12:26;98899.16;;;15.06;85.94
9969;BME280;5025;48.890;9.278;2023-05-09T06:14:52;98893.19;;;15.09;85.82
9969;BME280;5025;48.890;9.278;2023-05-09T06:17:17;98893.50;;;15.13;85.78
9969;BME280;5025;48.890;9.278;2023-05-09T06:19:42;98889.19;;;15.17;85.71
9969;BME280;5025;48.890;9.278;2023-05-09T06:22:07;98886.78;;;15.20;85.53
9969;BME280;5025;48.890;9.278;2023-05-09T06:24:33;98887.28;;;15.17;85.50
9969;BME280;5025;48.890;9.278;2023-05-09T06:26:58;98882.16;;;15.21;85.51
9969;BME280;5025;48.890;9.278;2023-05-09T06:29:23;98873.72;;;15.22;85.46
9969;BME280;5025;48.890;9.278;2023-05-09T06:31:48;98872.69;;;15.29;85.24
9969;BME280;5025;48.890;9.278;2023-05-09T06:34:14;98870.06;;;15.34;85.08
9969;BME280;5025;48.890;9.278;2023-05-09T06:36:39;98876.59;;;15.38;84.85
9969;BME280;5025;48.890;9.278;2023-05-09T06:39:04;98874.19;;;15.41;84.67
9969;BME280;5025;48.890;9.278;2023-05-09T06:41:30;98862.81;;;15.45;84.52
9969;BME280;5025;48.890;9.278;2023-05-09T06:43:55;98860.91;;;15.50;84.30
9969;BME280;5025;48.890;9.278;2023-05-09T06:46:20;98859.88;;;15.56;83.66
9969;BME280;5025;48.890;9.278;2023-05-09T06:48:46;98856.09;;;15.57;83.17
9969;BME280;5025;48.890;9.278;2023-05-09T06:51:11;98855.84;;;15.59;82.72
9969;BME280;5025;48.890;9.278;2023-05-09T06:53:36;98867.00;;;15.63;82.53
9969;BME280;5025;48.890;9.278;2023-05-09T06:56:02;98856.72;;;15.65;82.35
9969;BME280;5025;48.890;9.278;2023-05-09T06:58:27;98858.31;;;15.66;82.10
9969;BME280;5025;48.890;9.278;2023-05-09T07:00:53;98856.75;;;15.70;81.86
9969;BME280;5025;48.890;9.278;2023-05-09T07:03:18;98861.13;;;15.71;81.67
9969;BME280;5025;48.890;9.278;2023-05-09T07:05:43;98848.31;;;15.71;80.73
9969;BME280;5025;48.890;9.278;2023-05-09T07:08:09;98849.38;;;15.70;80.21
9969;BME280;5025;48.890;9.278;2023-05-09T07:10:34;98852.16;;;15.75;80.05
9969;BME280;5025;48.890;9.278;2023-05-09T07:13:00;98850.56;;;15.80;79.99
9969;BME280;5025;48.890;9.278;2023-05-09T07:15:25;98848.44;;;15.87;79.75
9969;BME280;5025;48.890;9.278;2023-05-09T07:17:50;98836.19;;;15.89;79.58
9969;BME280;5025;48.890;9.278;2023-05-09T07:20:16;98835.16;;;15.95;79.53
9969;BME280;5025;48.890;9.278;2023-05-09T07:22:42;98833.53;;;16.00;79.27
9969;BME280;5025;48.890;9.278;2023-05-09T07:25:07;98833.03;;;16.03;79.14
9969;BME280;5025;48.890;9.278;2023-05-09T07:27:33;98837.69;;;16.07;78.80
9969;BME280;5025;48.890;9.278;2023-05-09T07:29:58;98825.97;;;16.07;78.86
9969;BME280;5025;48.890;9.278;2023-05-09T07:32:23;98818.88;;;16.11;78.78
9969;BME280;5025;48.890;9.278;2023-05-09T07:34:49;98810.50;;;16.18;78.57
9969;BME280;5025;48.890;9.278;2023-05-09T07:37:14;98804.25;;;16.22;78.22
9969;BME280;5025;48.890;9.278;2023-05-09T07:39:39;98807.00;;;16.27;78.09
9969;BME280;5025;48.890;9.278;2023-05-09T07:42:05;98800.75;;;16.32;77.78
9969;BME280;5025;48.890;9.278;2023-05-09T07:44:30;98800.22;;;16.35;77.65
9969;BME280;5025;48.890;9.278;2023-05-09T07:46:56;98794.22;;;16.38;77.56
9969;BME280;5025;48.890;9.278;2023-05-09T07:49:23;98789.63;;;16.49;77.41
9969;BME280;5025;48.890;9.278;2023-05-09T07:51:49;98781.72;;;16.53;77.22
9969;BME280;5025;48.890;9.278;2023-05-09T07:54:14;98774.94;;;16.55;77.19
9969;BME280;5025;48.890;9.278;2023-05-09T07:56:39;98773.31;;;16.59;77.19
9969;BME280;5025;48.890;9.278;2023-05-09T07:59:05;98776.84;;;16.65;77.02
9969;BME280;5025;48.890;9.278;2023-05-09T08:01:30;98768.44;;;16.72;76.80
9969;BME280;5025;48.890;9.278;2023-05-09T08:03:55;98763.53;;;16.79;76.63
9969;BME280;5025;48.890;9.278;2023-05-09T08:06:21;98752.09;;;16.82;76.75
9969;BME280;5025;48.890;9.278;2023-05-09T08:08:46;98756.47;;;16.88;76.52
9969;BME280;5025;48.890;9.278;2023-05-09T08:11:11;98751.59;;;16.95;76.11
9969;BME280;5025;48.890;9.278;2023-05-09T08:13:36;98754.88;;;17.02;75.81
9969;BME280;5025;48.890;9.278;2023-05-09T08:16:02;98747.22;;;17.10;75.41
9969;BME280;5025;48.890;9.278;2023-05-09T08:18:27;98740.69;;;17.16;75.04
9969;BME280;5025;48.890;9.278;2023-05-09T08:20:52;98743.97;;;17.23;74.49
9969;BME280;5025;48.890;9.278;2023-05-09T08:23:18;98736.84;;;17.27;74.15
9969;BME280;5025;48.890;9.278;2023-05-09T08:25:43;98735.47;;;17.35;73.90
9969;BME280;5025;48.890;9.278;2023-05-09T08:28:08;98723.47;;;17.41;73.19
9969;BME280;5025;48.890;9.278;2023-05-09T08:30:34;98724.81;;;17.49;72.93
9969;BME280;5025;48.890;9.278;2023-05-09T08:32:59;98722.06;;;17.49;72.38
9969;BME280;5025;48.890;9.278;2023-05-09T08:35:24;98713.88;;;17.49;72.13
9969;BME280;5025;48.890;9.278;2023-05-09T08:37:49;98716.06;;;17.52;70.89
9969;BME280;5025;48.890;9.278;2023-05-09T08:40:15;98712.78;;;17.55;70.35
9969;BME280;5025;48.890;9.278;2023-05-09T08:42:42;98696.41;;;17.55;69.86
9969;BME280;5025;48.890;9.278;2023-05-09T08:45:10;98689.59;;;17.58;69.72
9969;BME280;5025;48.890;9.278;2023-05-09T08:47:37;98691.47;;;17.67;69.30
9969;BME280;5025;48.890;9.278;2023-05-09T08:50:03;98681.91;;;17.70;69.40
9969;BME280;5025;48.890;9.278;2023-05-09T08:52:30;98687.59;;;17.84;69.21
9969;BME280;5025;48.890;9.278;2023-05-09T08:54:56;98676.09;;;17.92;69.35
9969;BME280;5025;48.890;9.278;2023-05-09T08:57:21;98680.16;;;18.05;69.40
9969;BME280;5025;48.890;9.278;2023-05-09T08:59:48;98679.00;;;18.16;69.05
9969;BME280;5025;48.890;9.278;2023-05-09T09:02:13;98677.31;;;18.25;68.86
9969;BME280;5025;48.890;9.278;2023-05-09T09:04:39;98676.72;;;18.39;68.61
9969;BME280;5025;48.890;9.278;2023-05-09T09:07:05;98681.84;;;18.45;68.46
9969;BME280;5025;48.890;9.278;2023-05-09T09:09:33;98677.94;;;18.57;67.86
9969;BME280;5025;48.890;9.278;2023-05-09T09:12:01;98679.81;;;18.61;66.76
9969;BME280;5025;48.890;9.278;2023-05-09T09:14:28;98684.19;;;18.62;65.08
9969;BME280;5025;48.890;9.278;2023-05-09T09:16:56;98677.31;;;18.70;63.69
9969;BME280;5025;48.890;9.278;2023-05-09T09:19:25;98666.59;;;18.74;62.61
9969;BME280;5025;48.890;9.278;2023-05-09T09:21:55;98661.91;;;18.85;61.91
9969;BME280;5025;48.890;9.278;2023-05-09T09:24:23;98657.97;;;18.96;61.67
9969;BME280;5025;48.890;9.278;2023-05-09T09:26:49;98660.91;;;19.05;60.77
9969;BME280;5025;48.890;9.278;2023-05-09T09:29:16;98648.00;;;19.10;60.58
9969;BME280;5025;48.890;9.278;2023-05-09T09:31:44;98649.59;;;19.16;59.95
9969;BME280;5025;48.890;9.278;2023-05-09T09:34:12;98656.66;;;19.17;59.11
9969;BME280;5025;48.890;9.278;2023-05-09T09:36:38;98645.41;;;19.24;58.54
9969;BME280;5025;48.890;9.278;2023-05-09T09:39:04;98633.81;;;19.32;58.43
9969;BME280;5025;48.890;9.278;2023-05-09T09:41:36;98633.75;;;19.38;58.09
9969;BME280;5025;48.890;9.278;2023-05-09T09:44:06;98630.69;;;19.44;58.04
9969;BME280;5025;48.890;9.278;2023-05-09T09:46:52;98633.06;;;19.51;57.59
9969;BME280;5025;48.890;9.278;2023-05-09T09:49:22;98623.75;;;19.52;56.98
9969;BME280;5025;48.890;9.278;2023-05-09T09:51:49;98617.13;;;19.53;56.37
9969;BME280;5025;48.890;9.278;2023-05-09T09:54:15;98617.97;;;19.53;56.23
9969;BME280;5025;48.890;9.278;2023-05-09T09:56:58;98620.34;;;19.60;56.04
9969;BME280;5025;48.890;9.278;2023-05-09T09:59:25;98616.16;;;19.68;55.74
9969;BME280;5025;48.890;9.278;2023-05-09T10:02:04;98601.56;;;19.73;55.33
9969;BME280;5025;48.890;9.278;2023-05-09T10:04:33;98592.50;;;19.77;55.22
9969;BME280;5025;48.890;9.278;2023-05-09T10:07:00;98593.47;;;19.86;54.40
9969;BME280;5025;48.890;9.278;2023-05-09T10:09:30;98590.16;;;19.90;54.32
9969;BME280;5025;48.890;9.278;2023-05-09T10:12:00;98582.72;;;19.90;53.85
9969;BME280;5025;48.890;9.278;2023-05-09T10:14:26;98580.22;;;19.94;53.90
9969;BME280;5025;48.890;9.278;2023-05-09T10:16:56;98582.31;;;20.02;54.04
9969;BME280;5025;48.890;9.278;2023-05-09T10:19:22;98571.16;;;20.12;53.75
9969;BME280;5025;48.890;9.278;2023-05-09T10:21:52;98567.47;;;20.22;53.32
9969;BME280;5025;48.890;9.278;2023-05-09T10:24:26;98561.00;;;20.32;53.57
9969;BME280;5025;48.890;9.278;2023-05-09T10:26:57;98551.28;;;20.39;53.52
9969;BME280;5025;48.890;9.278;2023-05-09T10:29:24;98545.22;;;20.42;52.41
9969;BME280;5025;48.890;9.278;2023-05-09T10:31:58;98550.84;;;20.51;52.63
9969;BME280;5025;48.890;9.278;2023-05-09T10:34:24;98536.13;;;20.61;52.19
9969;BME280;5025;48.890;9.278;2023-05-09T10:36:50;98529.75;;;20.66;52.00
9969;BME280;5025;48.890;9.278;2023-05-09T10:39:16;98526.63;;;20.72;51.99
9969;BME280;5025;48.890;9.278;2023-05-09T10:41:41;98522.34;;;20.80;52.28
9969;BME280;5025;48.890;9.278;2023-05-09T10:44:07;98515.47;;;20.83;51.93
9969;BME280;5025;48.890;9.278;2023-05-09T10:46:33;98513.63;;;20.92;51.85
9969;BME280;5025;48.890;9.278;2023-05-09T10:49:00;98517.81;;;21.03;51.69
9969;BME280;5025;48.890;9.278;2023-05-09T10:51:25;98523.91;;;21.14;51.86
9969;BME280;5025;48.890;9.278;2023-05-09T10:53:51;98512.81;;;21.19;51.96
9969;BME280;5025;48.890;9.278;2023-05-09T10:56:27;98506.63;;;21.27;51.61
9969;BME280;5025;48.890;9.278;2023-05-09T10:58:53;98502.84;;;21.23;51.20
9969;BME280;5025;48.890;9.278;2023-05-09T11:01:38;98501.44;;;21.26;50.86
9969;BME280;5025;48.890;9.278;2023-05-09T11:04:15;98489.00;;;21.28;50.41
9969;BME280;5025;48.890;9.278;2023-05-09T11:06:47;98489.53;;;21.30;50.43
9969;BME280;5025;48.890;9.278;2023-05-09T11:09:34;98483.50;;;21.42;50.54
9969;BME280;5025;48.890;9.278;2023-05-09T11:12:13;98483.50;;;21.42;50.07
9969;BME280;5025;48.890;9.278;2023-05-09T11:14:44;98476.59;;;21.31;49.88
9969;BME280;5025;48.890;9.278;2023-05-09T11:17:15;98468.97;;;21.28;49.71
9969;BME280;5025;48.890;9.278;2023-05-09T11:22:29;98463.69;;;21.18;49.62
9969;BME280;5025;48.890;9.278;2023-05-09T11:25:03;98459.72;;;21.24;50.02
9969;BME280;5025;48.890;9.278;2023-05-09T11:27:39;98452.19;;;21.29;49.99
9969;BME280;5025;48.890;9.278;2023-05-09T11:30:06;98450.38;;;21.25;49.72
9969;BME280;5025;48.890;9.278;2023-05-09T11:32:33;98440.63;;;21.19;49.88
9969;BME280;5025;48.890;9.278;2023-05-09T11:35:15;98447.13;;;21.23;49.68
9969;BME280;5025;48.890;9.278;2023-05-09T11:37:46;98431.25;;;21.34;49.91
9969;BME280;5025;48.890;9.278;2023-05-09T11:40:13;98422.44;;;21.45;49.71
9969;BME280;5025;48.890;9.278;2023-05-09T11:42:44;98414.63;;;21.53;49.49
9969;BME280;5025;48.890;9.278;2023-05-09T11:45:11;98415.50;;;21.62;49.35
9969;BME280;5025;48.890;9.278;2023-05-09T11:47:36;98414.75;;;21.70;49.58
9969;BME280;5025;48.890;9.278;2023-05-09T11:50:10;98412.78;;;21.84;49.27
9969;BME280;5025;48.890;9.278;2023-05-09T11:52:36;98404.97;;;22.00;49.72
9969;BME280;5025;48.890;9.278;2023-05-09T11:55:04;98402.44;;;22.13;49.48
9969;BME280;5025;48.890;9.278;2023-05-09T11:57:30;98396.06;;;22.26;49.56
9969;BME280;5025;48.890;9.278;2023-05-09T11:59:56;98392.88;;;22.33;49.41
9969;BME280;5025;48.890;9.278;2023-05-09T12:02:21;98392.56;;;22.34;49.58
9969;BME280;5025;48.890;9.278;2023-05-09T12:04:47;98388.94;;;22.25;49.31
9969;BME280;5025;48.890;9.278;2023-05-09T12:07:12;98377.56;;;22.18;49.32
9969;BME280;5025;48.890;9.278;2023-05-09T12:09:38;98380.69;;;22.25;49.11
9969;BME280;5025;48.890;9.278;2023-05-09T12:12:11;98379.47;;;22.40;49.47
9969;BME280;5025;48.890;9.278;2023-05-09T12:14:37;98379.47;;;22.40;48.94
9969;BME280;5025;48.890;9.278;2023-05-09T12:17:03;98373.16;;;22.40;48.64
9969;BME280;5025;48.890;9.278;2023-05-09T12:19:29;98364.41;;;22.37;48.71
9969;BME280;5025;48.890;9.278;2023-05-09T12:21:59;98369.44;;;22.35;48.29
9969;BME280;5025;48.890;9.278;2023-05-09T12:24:26;98362.94;;;22.31;47.79
9969;BME280;5025;48.890;9.278;2023-05-09T12:26:52;98359.47;;;22.26;47.68
9969;BME280;5025;48.890;9.278;2023-05-09T12:29:18;98350.69;;;22.15;47.91
