sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72054;BMP280;59918;51.280;7.950;2023-05-09T00:00:18;98305.19;;;12.37
72054;BMP280;59918;51.280;7.950;2023-05-09T00:02:43;98300.66;;;12.32
72054;BMP280;59918;51.280;7.950;2023-05-09T00:05:08;98305.63;;;12.34
72054;BMP280;59918;51.280;7.950;2023-05-09T00:07:33;98297.28;;;12.32
72054;BMP280;59918;51.280;7.950;2023-05-09T00:09:59;98296.69;;;12.30
72054;BMP280;59918;51.280;7.950;2023-05-09T00:12:27;98294.31;;;12.28
72054;BMP280;59918;51.280;7.950;2023-05-09T00:14:53;98288.75;;;12.25
72054;BMP280;59918;51.280;7.950;2023-05-09T00:17:19;98294.50;;;12.27
72054;BMP280;59918;51.280;7.950;2023-05-09T00:19:44;98286.38;;;12.23
72054;BMP280;59918;51.280;7.950;2023-05-09T00:22:10;98285.22;;;12.26
72054;BMP280;59918;51.280;7.950;2023-05-09T00:24:35;98281.81;;;12.25
72054;BMP280;59918;51.280;7.950;2023-05-09T00:27:06;98274.88;;;12.26
72054;BMP280;59918;51.280;7.950;2023-05-09T00:29:31;98277.47;;;12.19
72054;BMP280;59918;51.280;7.950;2023-05-09T00:31:57;98273.50;;;12.17
72054;BMP280;59918;51.280;7.950;2023-05-09T00:34:22;98265.38;;;12.13
72054;BMP280;59918;51.280;7.950;2023-05-09T00:36:47;98262.44;;;12.10
72054;BMP280;59918;51.280;7.950;2023-05-09T00:39:18;98252.50;;;12.07
72054;BMP280;59918;51.280;7.950;2023-05-09T00:41:43;98250.75;;;12.01
72054;BMP280;59918;51.280;7.950;2023-05-09T00:44:09;98249.19;;;12.00
72054;BMP280;59918;51.280;7.950;2023-05-09T00:46:34;98254.34;;;12.00
72054;BMP280;59918;51.280;7.950;2023-05-09T00:48:59;98252.34;;;12.02
72054;BMP280;59918;51.280;7.950;2023-05-09T00:51:28;98250.72;;;12.07
72054;BMP280;59918;51.280;7.950;2023-05-09T00:53:53;98242.44;;;11.99
72054;BMP280;59918;51.280;7.950;2023-05-09T00:56:18;98240.03;;;11.98
72054;BMP280;59918;51.280;7.950;2023-05-09T00:58:44;98237.28;;;11.93
72054;BMP280;59918;51.280;7.950;2023-05-09T01:01:09;98230.94;;;11.95
72054;BMP280;59918;51.280;7.950;2023-05-09T01:03:35;98232.13;;;11.99
72054;BMP280;59918;51.280;7.950;2023-05-09T01:06:22;98227.31;;;12.09
72054;BMP280;59918;51.280;7.950;2023-05-09T01:11:45;98212.25;;;12.12
72054;BMP280;59918;51.280;7.950;2023-05-09T01:22:33;98201.31;;;12.17
72054;BMP280;59918;51.280;7.950;2023-05-09T01:30:28;98197.97;;;12.16
72054;BMP280;59918;51.280;7.950;2023-05-09T01:32:58;98201.91;;;12.19
72054;BMP280;59918;51.280;7.950;2023-05-09T01:35:28;98204.31;;;12.14
72054;BMP280;59918;51.280;7.950;2023-05-09T01:37:55;98204.69;;;12.17
72054;BMP280;59918;51.280;7.950;2023-05-09T01:40:22;98202.34;;;12.16
72054;BMP280;59918;51.280;7.950;2023-05-09T01:43:06;98196.78;;;12.12
72054;BMP280;59918;51.280;7.950;2023-05-09T01:45:33;98198.59;;;12.12
72054;BMP280;59918;51.280;7.950;2023-05-09T01:47:59;98194.81;;;12.08
72054;BMP280;59918;51.280;7.950;2023-05-09T01:50:28;98192.03;;;12.09
72054;BMP280;59918;51.280;7.950;2023-05-09T01:52:55;98190.44;;;12.08
72054;BMP280;59918;51.280;7.950;2023-05-09T01:55:21;98188.84;;;12.07
72054;BMP280;59918;51.280;7.950;2023-05-09T01:57:47;98180.34;;;12.07
72054;BMP280;59918;51.280;7.950;2023-05-09T02:00:17;98190.66;;;12.07
72054;BMP280;59918;51.280;7.950;2023-05-09T02:02:42;98185.69;;;12.05
72054;BMP280;59918;51.280;7.950;2023-05-09T02:05:09;98187.69;;;12.03
72054;BMP280;59918;51.280;7.950;2023-05-09T02:07:35;98185.72;;;11.99
72054;BMP280;59918;51.280;7.950;2023-05-09T02:10:06;98185.31;;;11.96
72054;BMP280;59918;51.280;7.950;2023-05-09T02:12:31;98187.50;;;11.92
72054;BMP280;59918;51.280;7.950;2023-05-09T02:14:56;98181.78;;;11.90
72054;BMP280;59918;51.280;7.950;2023-05-09T02:17:22;98178.41;;;11.90
72054;BMP280;59918;51.280;7.950;2023-05-09T02:19:47;98180.59;;;11.86
72054;BMP280;59918;51.280;7.950;2023-05-09T02:22:15;98173.09;;;11.85
72054;BMP280;59918;51.280;7.950;2023-05-09T02:24:42;98162.97;;;11.83
72054;BMP280;59918;51.280;7.950;2023-05-09T02:27:09;98161.38;;;11.82
72054;BMP280;59918;51.280;7.950;2023-05-09T02:29:42;98163.75;;;11.84
72054;BMP280;59918;51.280;7.950;2023-05-09T02:32:11;98169.09;;;11.82
72054;BMP280;59918;51.280;7.950;2023-05-09T02:34:41;98167.53;;;11.81
72054;BMP280;59918;51.280;7.950;2023-05-09T02:37:07;98164.38;;;11.79
72054;BMP280;59918;51.280;7.950;2023-05-09T02:39:33;98160.63;;;11.75
72054;BMP280;59918;51.280;7.950;2023-05-09T02:42:07;98165.19;;;11.73
72054;BMP280;59918;51.280;7.950;2023-05-09T02:44:32;98157.66;;;11.72
72054;BMP280;59918;51.280;7.950;2023-05-09T02:46:58;98158.44;;;11.72
72054;BMP280;59918;51.280;7.950;2023-05-09T02:49:23;98161.22;;;11.71
72054;BMP280;59918;51.280;7.950;2023-05-09T02:51:54;98152.09;;;11.75
72054;BMP280;59918;51.280;7.950;2023-05-09T02:54:19;98142.59;;;11.75
72054;BMP280;59918;51.280;7.950;2023-05-09T02:56:45;98148.91;;;11.79
72054;BMP280;59918;51.280;7.950;2023-05-09T02:59:10;98143.56;;;11.81
72054;BMP280;59918;51.280;7.950;2023-05-09T03:01:35;98144.94;;;11.83
72054;BMP280;59918;51.280;7.950;2023-05-09T03:04:09;98146.50;;;11.84
72054;BMP280;59918;51.280;7.950;2023-05-09T03:06:35;98143.16;;;11.84
72054;BMP280;59918;51.280;7.950;2023-05-09T03:09:06;98131.03;;;11.84
72054;BMP280;59918;51.280;7.950;2023-05-09T03:11:34;98131.66;;;11.80
72054;BMP280;59918;51.280;7.950;2023-05-09T03:13:59;98139.59;;;11.78
72054;BMP280;59918;51.280;7.950;2023-05-09T03:16:30;98146.50;;;11.84
72054;BMP280;59918;51.280;7.950;2023-05-09T03:18:56;98133.44;;;11.86
72054;BMP280;59918;51.280;7.950;2023-05-09T03:21:21;98131.25;;;11.83
72054;BMP280;59918;51.280;7.950;2023-05-09T03:23:46;98133.66;;;11.78
72054;BMP280;59918;51.280;7.950;2023-05-09T03:26:12;98134.44;;;11.78
72054;BMP280;59918;51.280;7.950;2023-05-09T03:28:40;98135.41;;;11.84
72054;BMP280;59918;51.280;7.950;2023-05-09T03:31:05;98131.84;;;11.85
72054;BMP280;59918;51.280;7.950;2023-05-09T03:33:31;98129.06;;;11.93
72054;BMP280;59918;51.280;7.950;2023-05-09T03:35:56;98131.41;;;12.01
72054;BMP280;59918;51.280;7.950;2023-05-09T03:38:21;98135.25;;;12.22
72054;BMP280;59918;51.280;7.950;2023-05-09T03:40:46;98127.59;;;12.46
72054;BMP280;59918;51.280;7.950;2023-05-09T03:43:12;98127.41;;;12.72
72054;BMP280;59918;51.280;7.950;2023-05-09T03:45:40;98128.94;;;12.86
72054;BMP280;59918;51.280;7.950;2023-05-09T03:48:05;98124.47;;;12.99
72054;BMP280;59918;51.280;7.950;2023-05-09T03:50:30;98117.59;;;13.11
72054;BMP280;59918;51.280;7.950;2023-05-09T03:52:56;98106.63;;;13.15
72054;BMP280;59918;51.280;7.950;2023-05-09T03:55:21;98104.91;;;13.10
72054;BMP280;59918;51.280;7.950;2023-05-09T03:57:46;98104.56;;;13.06
72054;BMP280;59918;51.280;7.950;2023-05-09T04:00:12;98099.97;;;13.08
72054;BMP280;59918;51.280;7.950;2023-05-09T04:02:41;98091.78;;;13.11
72054;BMP280;59918;51.280;7.950;2023-05-09T04:05:06;98091.94;;;13.16
72054;BMP280;59918;51.280;7.950;2023-05-09T04:07:31;98099.78;;;13.27
72054;BMP280;59918;51.280;7.950;2023-05-09T04:09:57;98099.84;;;13.39
72054;BMP280;59918;51.280;7.950;2023-05-09T04:12:22;98099.16;;;13.49
72054;BMP280;59918;51.280;7.950;2023-05-09T04:14:47;98102.16;;;13.64
72054;BMP280;59918;51.280;7.950;2023-05-09T04:17:18;98091.13;;;13.75
72054;BMP280;59918;51.280;7.950;2023-05-09T04:19:44;98094.97;;;13.84
72054;BMP280;59918;51.280;7.950;2023-05-09T04:22:09;98098.09;;;13.92
72054;BMP280;59918;51.280;7.950;2023-05-09T04:24:34;98102.78;;;14.02
72054;BMP280;59918;51.280;7.950;2023-05-09T04:26:59;98090.53;;;14.09
72054;BMP280;59918;51.280;7.950;2023-05-09T04:29:25;98093.59;;;14.17
72054;BMP280;59918;51.280;7.950;2023-05-09T04:31:53;98088.94;;;14.25
72054;BMP280;59918;51.280;7.950;2023-05-09T04:34:18;98092.41;;;14.31
72054;BMP280;59918;51.280;7.950;2023-05-09T04:36:43;98089.50;;;14.39
72054;BMP280;59918;51.280;7.950;2023-05-09T04:39:08;98084.28;;;14.45
72054;BMP280;59918;51.280;7.950;2023-05-09T04:41:34;98083.81;;;14.48
72054;BMP280;59918;51.280;7.950;2023-05-09T04:43:59;98082.16;;;14.54
72054;BMP280;59918;51.280;7.950;2023-05-09T04:46:24;98077.31;;;14.57
72054;BMP280;59918;51.280;7.950;2023-05-09T04:48:52;98074.84;;;14.62
72054;BMP280;59918;51.280;7.950;2023-05-09T04:51:18;98071.47;;;14.61
72054;BMP280;59918;51.280;7.950;2023-05-09T04:53:43;98070.47;;;14.62
72054;BMP280;59918;51.280;7.950;2023-05-09T04:56:09;98075.19;;;14.65
72054;BMP280;59918;51.280;7.950;2023-05-09T04:58:34;98068.34;;;14.71
72054;BMP280;59918;51.280;7.950;2023-05-09T05:00:59;98073.06;;;14.74
72054;BMP280;59918;51.280;7.950;2023-05-09T05:03:24;98051.69;;;14.78
72054;BMP280;59918;51.280;7.950;2023-05-09T05:05:52;98052.84;;;14.82
72054;BMP280;59918;51.280;7.950;2023-05-09T05:08:18;98054.97;;;14.85
72054;BMP280;59918;51.280;7.950;2023-05-09T05:10:43;98053.72;;;14.88
72054;BMP280;59918;51.280;7.950;2023-05-09T05:13:08;98039.00;;;14.88
72054;BMP280;59918;51.280;7.950;2023-05-09T05:15:33;98044.25;;;14.93
72054;BMP280;59918;51.280;7.950;2023-05-09T05:17:59;98045.19;;;14.98
72054;BMP280;59918;51.280;7.950;2023-05-09T05:20:24;98045.19;;;15.10
72054;BMP280;59918;51.280;7.950;2023-05-09T05:22:52;98041.94;;;15.26
72054;BMP280;59918;51.280;7.950;2023-05-09T05:25:18;98036.06;;;15.30
72054;BMP280;59918;51.280;7.950;2023-05-09T05:27:43;98039.34;;;15.37
72054;BMP280;59918;51.280;7.950;2023-05-09T05:30:08;98031.56;;;15.37
72054;BMP280;59918;51.280;7.950;2023-05-09T05:32:34;98036.50;;;15.38
72054;BMP280;59918;51.280;7.950;2023-05-09T05:34:59;98037.16;;;15.45
72054;BMP280;59918;51.280;7.950;2023-05-09T05:37:24;98040.19;;;15.54
72054;BMP280;59918;51.280;7.950;2023-05-09T05:39:53;98037.56;;;15.65
72054;BMP280;59918;51.280;7.950;2023-05-09T05:42:18;98037.56;;;15.65
72054;BMP280;59918;51.280;7.950;2023-05-09T05:44:43;98033.28;;;15.70
72054;BMP280;59918;51.280;7.950;2023-05-09T05:47:08;98024.91;;;15.80
72054;BMP280;59918;51.280;7.950;2023-05-09T05:49:34;98030.41;;;15.83
72054;BMP280;59918;51.280;7.950;2023-05-09T05:51:59;98025.88;;;15.90
72054;BMP280;59918;51.280;7.950;2023-05-09T05:54:24;98025.84;;;16.02
72054;BMP280;59918;51.280;7.950;2023-05-09T05:56:53;98022.63;;;16.11
72054;BMP280;59918;51.280;7.950;2023-05-09T05:59:18;98015.94;;;16.26
72054;BMP280;59918;51.280;7.950;2023-05-09T06:01:43;98015.31;;;16.36
72054;BMP280;59918;51.280;7.950;2023-05-09T06:04:08;98022.72;;;16.43
72054;BMP280;59918;51.280;7.950;2023-05-09T06:06:34;98023.25;;;16.45
72054;BMP280;59918;51.280;7.950;2023-05-09T06:08:59;98021.16;;;16.43
72054;BMP280;59918;51.280;7.950;2023-05-09T06:11:24;98017.84;;;16.47
72054;BMP280;59918;51.280;7.950;2023-05-09T06:13:55;98011.00;;;16.57
72054;BMP280;59918;51.280;7.950;2023-05-09T06:16:21;98009.59;;;16.66
72054;BMP280;59918;51.280;7.950;2023-05-09T06:18:46;98011.53;;;16.76
72054;BMP280;59918;51.280;7.950;2023-05-09T06:21:12;98013.28;;;16.86
72054;BMP280;59918;51.280;7.950;2023-05-09T06:23:44;98013.88;;;16.93
72054;BMP280;59918;51.280;7.950;2023-05-09T06:26:09;97995.56;;;17.00
72054;BMP280;59918;51.280;7.950;2023-05-09T06:28:35;97993.09;;;17.10
72054;BMP280;59918;51.280;7.950;2023-05-09T06:31:00;97991.97;;;17.22
72054;BMP280;59918;51.280;7.950;2023-05-09T06:33:25;98003.06;;;17.55
72054;BMP280;59918;51.280;7.950;2023-05-09T06:35:53;97986.41;;;17.77
72054;BMP280;59918;51.280;7.950;2023-05-09T06:38:18;97984.75;;;17.92
72054;BMP280;59918;51.280;7.950;2023-05-09T06:40:44;97982.69;;;17.94
72054;BMP280;59918;51.280;7.950;2023-05-09T06:43:09;97982.97;;;17.98
72054;BMP280;59918;51.280;7.950;2023-05-09T06:45:34;97984.72;;;18.14
72054;BMP280;59918;51.280;7.950;2023-05-09T06:47:59;97987.03;;;18.10
72054;BMP280;59918;51.280;7.950;2023-05-09T06:50:25;97969.91;;;17.93
72054;BMP280;59918;51.280;7.950;2023-05-09T06:52:53;97980.75;;;17.85
72054;BMP280;59918;51.280;7.950;2023-05-09T06:55:18;97956.03;;;17.83
72054;BMP280;59918;51.280;7.950;2023-05-09T06:57:43;97963.38;;;17.90
72054;BMP280;59918;51.280;7.950;2023-05-09T07:00:09;97947.31;;;17.93
72054;BMP280;59918;51.280;7.950;2023-05-09T07:02:34;97948.63;;;17.96
72054;BMP280;59918;51.280;7.950;2023-05-09T07:05:00;97940.75;;;17.91
72054;BMP280;59918;51.280;7.950;2023-05-09T07:07:28;97930.84;;;17.88
72054;BMP280;59918;51.280;7.950;2023-05-09T07:09:53;97923.53;;;17.85
72054;BMP280;59918;51.280;7.950;2023-05-09T07:12:18;97934.38;;;17.77
72054;BMP280;59918;51.280;7.950;2023-05-09T07:14:44;97930.66;;;17.68
72054;BMP280;59918;51.280;7.950;2023-05-09T07:17:09;97924.84;;;17.61
72054;BMP280;59918;51.280;7.950;2023-05-09T07:19:34;97917.78;;;17.57
72054;BMP280;59918;51.280;7.950;2023-05-09T07:21:59;97922.69;;;17.53
72054;BMP280;59918;51.280;7.950;2023-05-09T07:24:27;97926.56;;;17.51
72054;BMP280;59918;51.280;7.950;2023-05-09T07:26:52;97917.16;;;17.45
72054;BMP280;59918;51.280;7.950;2023-05-09T07:29:18;97919.97;;;17.44
72054;BMP280;59918;51.280;7.950;2023-05-09T07:31:46;97923.88;;;17.41
72054;BMP280;59918;51.280;7.950;2023-05-09T07:34:11;97918.44;;;17.43
72054;BMP280;59918;51.280;7.950;2023-05-09T07:36:42;97923.47;;;17.54
72054;BMP280;59918;51.280;7.950;2023-05-09T07:39:07;97919.66;;;17.61
72054;BMP280;59918;51.280;7.950;2023-05-09T07:41:32;97923.88;;;17.67
72054;BMP280;59918;51.280;7.950;2023-05-09T07:43:58;97917.50;;;17.80
72054;BMP280;59918;51.280;7.950;2023-05-09T07:46:23;97914.16;;;17.84
72054;BMP280;59918;51.280;7.950;2023-05-09T07:48:52;97901.78;;;17.96
72054;BMP280;59918;51.280;7.950;2023-05-09T07:51:17;97905.25;;;18.06
72054;BMP280;59918;51.280;7.950;2023-05-09T07:53:42;97893.44;;;18.20
72054;BMP280;59918;51.280;7.950;2023-05-09T07:56:08;97894.84;;;18.37
72054;BMP280;59918;51.280;7.950;2023-05-09T07:58:33;97894.16;;;18.52
72054;BMP280;59918;51.280;7.950;2023-05-09T08:00:58;97883.56;;;18.63
72054;BMP280;59918;51.280;7.950;2023-05-09T08:03:23;97886.75;;;18.70
72054;BMP280;59918;51.280;7.950;2023-05-09T08:05:54;97887.72;;;18.59
72054;BMP280;59918;51.280;7.950;2023-05-09T08:08:20;97875.22;;;18.56
72054;BMP280;59918;51.280;7.950;2023-05-09T08:10:45;97877.28;;;18.59
72054;BMP280;59918;51.280;7.950;2023-05-09T08:13:10;97870.06;;;18.71
72054;BMP280;59918;51.280;7.950;2023-05-09T08:15:35;97870.34;;;18.79
72054;BMP280;59918;51.280;7.950;2023-05-09T08:18:00;97872.72;;;18.81
72054;BMP280;59918;51.280;7.950;2023-05-09T08:20:28;97870.13;;;18.81
72054;BMP280;59918;51.280;7.950;2023-05-09T08:22:54;97855.50;;;18.75
72054;BMP280;59918;51.280;7.950;2023-05-09T08:25:19;97851.91;;;18.86
72054;BMP280;59918;51.280;7.950;2023-05-09T08:27:44;97846.78;;;18.96
72054;BMP280;59918;51.280;7.950;2023-05-09T08:30:10;97837.19;;;19.11
72054;BMP280;59918;51.280;7.950;2023-05-09T08:32:35;97838.53;;;19.28
72054;BMP280;59918;51.280;7.950;2023-05-09T08:35:01;97833.59;;;19.32
72054;BMP280;59918;51.280;7.950;2023-05-09T08:37:29;97833.81;;;19.20
72054;BMP280;59918;51.280;7.950;2023-05-09T08:39:54;97836.69;;;19.19
72054;BMP280;59918;51.280;7.950;2023-05-09T08:42:21;97830.69;;;19.28
72054;BMP280;59918;51.280;7.950;2023-05-09T08:44:46;97825.53;;;19.48
72054;BMP280;59918;51.280;7.950;2023-05-09T08:47:11;97818.31;;;19.89
72054;BMP280;59918;51.280;7.950;2023-05-09T08:49:37;97811.97;;;20.35
72054;BMP280;59918;51.280;7.950;2023-05-09T08:52:05;97813.97;;;20.72
72054;BMP280;59918;51.280;7.950;2023-05-09T08:54:31;97821.84;;;20.62
72054;BMP280;59918;51.280;7.950;2023-05-09T08:56:56;97817.16;;;20.40
72054;BMP280;59918;51.280;7.950;2023-05-09T08:59:22;97819.31;;;20.13
72054;BMP280;59918;51.280;7.950;2023-05-09T09:01:47;97814.84;;;20.18
72054;BMP280;59918;51.280;7.950;2023-05-09T09:04:21;97814.31;;;20.46
72054;BMP280;59918;51.280;7.950;2023-05-09T09:06:47;97821.81;;;20.67
72054;BMP280;59918;51.280;7.950;2023-05-09T09:09:19;97821.81;;;20.67
72054;BMP280;59918;51.280;7.950;2023-05-09T09:11:45;97824.47;;;20.52
72054;BMP280;59918;51.280;7.950;2023-05-09T09:14:21;97821.09;;;20.62
72054;BMP280;59918;51.280;7.950;2023-05-09T09:16:47;97807.13;;;20.91
72054;BMP280;59918;51.280;7.950;2023-05-09T09:19:21;97801.91;;;20.86
72054;BMP280;59918;51.280;7.950;2023-05-09T09:21:53;97796.09;;;20.99
72054;BMP280;59918;51.280;7.950;2023-05-09T09:24:21;97795.13;;;21.28
72054;BMP280;59918;51.280;7.950;2023-05-09T09:26:48;97800.31;;;21.43
72054;BMP280;59918;51.280;7.950;2023-05-09T09:29:20;97798.09;;;21.17
72054;BMP280;59918;51.280;7.950;2023-05-09T09:31:46;97793.28;;;20.86
72054;BMP280;59918;51.280;7.950;2023-05-09T09:34:18;97798.66;;;20.36
72054;BMP280;59918;51.280;7.950;2023-05-09T09:36:44;97788.78;;;20.04
72054;BMP280;59918;51.280;7.950;2023-05-09T09:39:11;97791.16;;;19.90
72054;BMP280;59918;51.280;7.950;2023-05-09T09:41:43;97790.63;;;19.98
72054;BMP280;59918;51.280;7.950;2023-05-09T09:44:10;97793.69;;;20.30
72054;BMP280;59918;51.280;7.950;2023-05-09T09:46:54;97778.50;;;20.42
72054;BMP280;59918;51.280;7.950;2023-05-09T09:49:21;97779.56;;;20.46
72054;BMP280;59918;51.280;7.950;2023-05-09T09:51:57;97771.91;;;20.74
72054;BMP280;59918;51.280;7.950;2023-05-09T09:54:25;97767.81;;;21.11
72054;BMP280;59918;51.280;7.950;2023-05-09T09:56:53;97761.94;;;21.66
72054;BMP280;59918;51.280;7.950;2023-05-09T09:59:21;97746.06;;;21.86
72054;BMP280;59918;51.280;7.950;2023-05-09T10:02:05;97753.81;;;21.96
72054;BMP280;59918;51.280;7.950;2023-05-09T10:04:32;97751.22;;;22.24
72054;BMP280;59918;51.280;7.950;2023-05-09T10:07:00;97741.53;;;22.48
72054;BMP280;59918;51.280;7.950;2023-05-09T10:09:29;97732.34;;;23.28
72054;BMP280;59918;51.280;7.950;2023-05-09T10:11:55;97723.81;;;23.99
72054;BMP280;59918;51.280;7.950;2023-05-09T10:14:22;97719.69;;;24.52
72054;BMP280;59918;51.280;7.950;2023-05-09T10:16:49;97710.00;;;24.74
72054;BMP280;59918;51.280;7.950;2023-05-09T10:19:19;97722.56;;;24.77
72054;BMP280;59918;51.280;7.950;2023-05-09T10:21:56;97705.94;;;24.68
72054;BMP280;59918;51.280;7.950;2023-05-09T10:27:11;97702.66;;;24.84
72054;BMP280;59918;51.280;7.950;2023-05-09T10:29:50;97706.75;;;24.28
72054;BMP280;59918;51.280;7.950;2023-05-09T10:32:51;97699.19;;;23.82
72054;BMP280;59918;51.280;7.950;2023-05-09T10:35:22;97705.72;;;23.35
72054;BMP280;59918;51.280;7.950;2023-05-09T10:37:48;97690.81;;;22.99
72054;BMP280;59918;51.280;7.950;2023-05-09T10:40:20;97693.06;;;24.00
72054;BMP280;59918;51.280;7.950;2023-05-09T10:42:46;97704.25;;;24.98
72054;BMP280;59918;51.280;7.950;2023-05-09T10:45:12;97679.00;;;24.84
72054;BMP280;59918;51.280;7.950;2023-05-09T10:47:38;97683.94;;;24.64
72054;BMP280;59918;51.280;7.950;2023-05-09T10:50:09;97684.03;;;25.07
72054;BMP280;59918;51.280;7.950;2023-05-09T10:53:07;97672.53;;;25.47
72054;BMP280;59918;51.280;7.950;2023-05-09T10:55:58;97663.38;;;25.14
72054;BMP280;59918;51.280;7.950;2023-05-09T10:58:25;97658.44;;;24.24
72054;BMP280;59918;51.280;7.950;2023-05-09T11:00:55;97660.16;;;23.62
72054;BMP280;59918;51.280;7.950;2023-05-09T11:03:20;97663.09;;;23.11
72054;BMP280;59918;51.280;7.950;2023-05-09T11:05:47;97657.16;;;22.87
72054;BMP280;59918;51.280;7.950;2023-05-09T11:08:25;97666.94;;;22.59
72054;BMP280;59918;51.280;7.950;2023-05-09T11:10:57;97668.22;;;22.20
72054;BMP280;59918;51.280;7.950;2023-05-09T11:13:24;97648.16;;;21.87
72054;BMP280;59918;51.280;7.950;2023-05-09T11:18:31;97645.88;;;22.04
72054;BMP280;59918;51.280;7.950;2023-05-09T11:20:57;97634.41;;;22.23
72054;BMP280;59918;51.280;7.950;2023-05-09T11:23:28;97627.00;;;22.67
72054;BMP280;59918;51.280;7.950;2023-05-09T11:26:07;97646.53;;;23.29
72054;BMP280;59918;51.280;7.950;2023-05-09T11:28:37;97633.66;;;23.77
72054;BMP280;59918;51.280;7.950;2023-05-09T11:31:18;97629.66;;;23.80
72054;BMP280;59918;51.280;7.950;2023-05-09T11:33:45;97634.03;;;23.08
72054;BMP280;59918;51.280;7.950;2023-05-09T11:36:31;97622.16;;;22.19
72054;BMP280;59918;51.280;7.950;2023-05-09T11:39:08;97627.03;;;21.56
72054;BMP280;59918;51.280;7.950;2023-05-09T11:41:45;97639.53;;;20.97
72054;BMP280;59918;51.280;7.950;2023-05-09T11:44:15;97633.38;;;20.31
72054;BMP280;59918;51.280;7.950;2023-05-09T11:46:44;97641.38;;;19.76
72054;BMP280;59918;51.280;7.950;2023-05-09T11:49:10;97643.25;;;19.46
72054;BMP280;59918;51.280;7.950;2023-05-09T11:51:35;97637.03;;;19.33
72054;BMP280;59918;51.280;7.950;2023-05-09T11:54:01;97634.94;;;19.25
72054;BMP280;59918;51.280;7.950;2023-05-09T11:56:26;97632.06;;;19.26
72054;BMP280;59918;51.280;7.950;2023-05-09T11:58:57;97631.31;;;19.21
72054;BMP280;59918;51.280;7.950;2023-05-09T12:01:23;97632.34;;;19.15
72054;BMP280;59918;51.280;7.950;2023-05-09T12:03:48;97638.34;;;19.15
72054;BMP280;59918;51.280;7.950;2023-05-09T12:06:21;97630.00;;;19.13
72054;BMP280;59918;51.280;7.950;2023-05-09T12:08:46;97630.47;;;18.91
72054;BMP280;59918;51.280;7.950;2023-05-09T12:11:12;97630.97;;;18.73
72054;BMP280;59918;51.280;7.950;2023-05-09T12:13:46;97617.41;;;18.56
72054;BMP280;59918;51.280;7.950;2023-05-09T12:16:11;97622.88;;;18.55
72054;BMP280;59918;51.280;7.950;2023-05-09T12:18:36;97611.66;;;18.59
72054;BMP280;59918;51.280;7.950;2023-05-09T12:21:02;97609.13;;;18.84
72054;BMP280;59918;51.280;7.950;2023-05-09T12:23:27;97611.50;;;19.15
72054;BMP280;59918;51.280;7.950;2023-05-09T12:25:56;97590.81;;;19.48
72054;BMP280;59918;51.280;7.950;2023-05-09T12:28:22;97583.25;;;20.29
72054;BMP280;59918;51.280;7.950;2023-05-09T12:30:49;97573.13;;;22.01
72054;BMP280;59918;51.280;7.950;2023-05-09T12:33:14;97564.13;;;23.61
72054;BMP280;59918;51.280;7.950;2023-05-09T12:35:47;97554.00;;;24.43
72054;BMP280;59918;51.280;7.950;2023-05-09T12:38:14;97544.78;;;24.89
72054;BMP280;59918;51.280;7.950;2023-05-09T12:40:46;97550.19;;;25.36
72054;BMP280;59918;51.280;7.950;2023-05-09T12:43:12;97543.69;;;25.12
72054;BMP280;59918;51.280;7.950;2023-05-09T12:45:37;97538.63;;;24.72
72054;BMP280;59918;51.280;7.950;2023-05-09T12:48:03;97543.84;;;24.28
72054;BMP280;59918;51.280;7.950;2023-05-09T12:50:34;97536.41;;;23.69
72054;BMP280;59918;51.280;7.950;2023-05-09T12:53:00;97532.34;;;23.18
72054;BMP280;59918;51.280;7.950;2023-05-09T12:55:25;97540.06;;;22.96
72054;BMP280;59918;51.280;7.950;2023-05-09T12:57:59;97538.53;;;22.95
72054;BMP280;59918;51.280;7.950;2023-05-09T13:00:24;97540.28;;;23.00
72054;BMP280;59918;51.280;7.950;2023-05-09T13:02:50;97534.66;;;22.93
72054;BMP280;59918;51.280;7.950;2023-05-09T13:05:21;97533.91;;;22.56
72054;BMP280;59918;51.280;7.950;2023-05-09T13:07:49;97520.75;;;22.24
72054;BMP280;59918;51.280;7.950;2023-05-09T13:10:15;97520.47;;;22.02
72054;BMP280;59918;51.280;7.950;2023-05-09T13:12:44;97523.47;;;21.73
72054;BMP280;59918;51.280;7.950;2023-05-09T13:15:12;97529.63;;;21.40
72054;BMP280;59918;51.280;7.950;2023-05-09T13:17:37;97528.09;;;21.06
72054;BMP280;59918;51.280;7.950;2023-05-09T13:20:03;97511.16;;;21.27
72054;BMP280;59918;51.280;7.950;2023-05-09T13:22:34;97521.13;;;21.25
72054;BMP280;59918;51.280;7.950;2023-05-09T13:25:00;97516.09;;;21.05
72054;BMP280;59918;51.280;7.950;2023-05-09T13:27:25;97510.19;;;20.95
72054;BMP280;59918;51.280;7.950;2023-05-09T13:29:50;97495.19;;;21.05
72054;BMP280;59918;51.280;7.950;2023-05-09T13:32:15;97490.31;;;21.87
72054;BMP280;59918;51.280;7.950;2023-05-09T13:34:46;97479.53;;;23.24
72054;BMP280;59918;51.280;7.950;2023-05-09T13:37:11;97476.97;;;23.86
