sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T00:02:27;17;15;;43;145177
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T00:04:57;15;15;;40;155843
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T00:07:27;14;15;;36;149941
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T00:09:57;23;15;;56;143501
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T00:12:27;20;15;;53;156046
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T00:14:57;18;15;;46;148159
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T00:17:27;22;15;;57;148963
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T00:19:57;13;15;;34;149316
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T00:22:27;19;15;;51;154022
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T00:24:57;15;15;;40;150674
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T00:27:27;23;15;;57;142895
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T00:29:57;19;15;;49;147749
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T00:32:27;15;15;;41;158666
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T00:34:57;21;15;;53;148115
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T00:37:28;14;15;;37;149879
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T00:39:58;16;15;;42;150867
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T00:42:28;14;15;;37;151323
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T00:44:58;18;15;;46;148839
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T00:47:28;17;15;;45;151541
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T00:49:58;14;15;;36;149395
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T00:52:28;15;15;;39;149427
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T00:54:59;14;15;;35;147136
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T00:57:29;18;15;;48;153414
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T00:59:59;18;15;;48;152461
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T01:02:29;23;15;;59;149831
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T01:05:00;19;15;;47;146083
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T01:07:45;24;15;;64;154730
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T01:12:36;19;15;;47;145450
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T01:15:09;19;15;;50;154856
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T01:17:35;18;15;;48;152838
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T01:20:13;17;15;;43;150384
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T01:22:33;18;15;;45;146703
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T01:30:05;17;15;;42;147538
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T01:32:35;19;15;;51;153679
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T01:35:05;17;15;;44;148771
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T01:37:36;22;15;;56;148752
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T01:40:06;21;15;;55;152582
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T01:42:43;18;16;;47;148724
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T01:45:07;19;15;;51;153445
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T01:47:38;20;15;;51;151027
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T01:50:09;16;15;;38;141201
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T01:52:40;19;15;;51;157326
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T01:55:10;17;15;;42;143745
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T01:57:41;16;15;;44;156449
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T02:00:11;15;15;;41;153765
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T02:02:41;15;15;;39;150000
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T02:05:11;20;15;;52;150483
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T02:07:47;18;15;;45;148001
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T02:10:12;16;15;;41;151990
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T02:12:43;15;15;;40;151234
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T02:15:13;20;15;;49;140197
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T02:17:43;19;15;;51;155768
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T02:20:13;18;15;;47;148898
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T02:22:43;18;15;;47;154847
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T02:25:14;15;15;;37;147792
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T02:27:44;16;15;;43;152424
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T02:30:16;16;15;;43;151797
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T02:32:44;16;15;;41;149445
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T02:35:15;14;15;;34;144448
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T02:37:46;17;15;;45;155614
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T02:40:16;20;15;;50;145354
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T02:42:46;16;15;;44;156937
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T02:45:16;14;15;;33;140095
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T02:47:46;19;15;;50;157878
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T02:50:16;18;15;;47;149949
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T02:52:46;20;15;;50;146521
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T02:55:16;22;15;;56;152604
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T02:57:46;14;15;;36;153011
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T03:00:16;15;15;;39;150008
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T03:02:46;12;15;;31;149796
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T03:05:16;24;15;;60;148468
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T03:07:46;19;15;;50;150972
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T03:10:16;19;15;;43;135433
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T03:12:46;18;15;;50;164631
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T03:15:16;19;15;;48;149173
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T03:17:46;18;15;;45;145280
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T03:20:16;16;15;;42;152225
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T03:22:46;14;15;;36;148738
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T03:25:16;17;15;;44;153900
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T03:27:46;17;15;;44;150009
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T03:30:17;20;15;;52;151834
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T03:32:47;18;15;;42;139688
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T03:35:17;15;15;;37;145934
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T03:37:47;17;15;;49;164015
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T03:40:17;18;15;;45;145503
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T03:42:47;21;15;;54;148675
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T03:45:17;18;15;;48;155722
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T03:47:47;22;15;;56;148131
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T03:50:17;15;15;;38;150359
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T03:52:47;19;15;;49;152899
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T03:55:17;12;15;;31;148752
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T03:57:47;19;15;;48;149925
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T04:00:18;20;15;;51;146464
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T04:02:48;22;15;;53;142770
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T04:05:18;15;15;;40;154002
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T04:07:48;17;15;;44;154738
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T04:10:18;11;15;;30;151255
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T04:12:48;16;15;;42;152328
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T04:15:18;18;15;;47;150035
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T04:17:48;19;15;;48;149726
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T04:20:18;12;15;;31;149347
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T04:22:48;15;15;;40;150942
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T04:25:18;20;15;;52;149617
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T04:27:48;18;15;;44;146539
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T04:30:18;20;15;;51;149652
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T04:32:48;20;15;;53;151558
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T04:35:18;16;15;;42;151152
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T04:37:48;15;15;;38;151517
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T04:40:18;20;15;;49;145124
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T04:42:48;17;15;;45;154807
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T04:45:18;24;15;;58;142872
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T04:47:48;16;15;;42;154638
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T04:50:18;18;15;;46;149096
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T04:52:48;15;15;;38;151663
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T04:55:18;19;15;;48;149522
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T04:57:48;17;15;;44;147966
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T05:00:18;22;15;;56;152178
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T05:02:48;16;15;;40;149821
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T05:05:18;22;15;;56;152198
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T05:07:48;21;15;;53;150326
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T05:10:18;19;15;;48;147967
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T05:12:48;16;15;;39;144316
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T05:15:18;18;15;;47;156032
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T05:17:48;20;15;;51;152085
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T05:20:19;17;15;;41;143714
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T05:22:49;19;15;;51;154162
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T05:25:19;18;15;;47;151694
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T05:27:49;15;15;;39;149305
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T05:30:19;20;15;;48;140540
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T05:32:49;17;15;;45;157653
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T05:35:19;21;15;;54;152104
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T05:37:49;17;15;;42;145365
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T05:40:19;14;15;;36;152684
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T05:42:49;20;15;;51;150389
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T05:45:21;19;15;;49;152688
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T05:47:49;20;15;;50;149596
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T05:50:19;19;15;;47;148259
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T05:52:49;20;15;;51;152432
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T05:55:19;19;15;;48;148617
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T05:57:49;13;15;;33;142564
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T06:00:19;16;15;;42;150773
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T06:02:50;17;15;;45;157683
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T06:05:20;14;15;;37;150584
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T06:07:50;18;15;;45;149978
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T06:10:23;22;15;;57;149752
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T06:12:51;17;15;;41;144585
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T06:15:21;16;15;;42;154690
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T06:17:51;17;15;;44;149634
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T06:20:21;16;15;;38;139668
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T06:22:51;18;15;;50;162257
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T06:25:21;15;15;;37;143960
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T06:27:51;15;15;;40;156178
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T06:30:23;13;15;;32;142508
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T06:32:51;17;16;;42;146823
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T06:35:22;14;15;;37;155354
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T06:37:52;15;15;;40;152031
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T06:40:22;17;15;;46;153393
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T06:42:52;16;15;;40;144068
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T06:45:21;18;15;;48;157275
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T06:47:51;16;15;;39;144099
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T06:50:22;19;15;;50;156022
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T06:52:52;19;15;;49;148313
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T06:55:22;16;15;;42;151095
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T06:57:52;16;15;;40;148321
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T07:00:22;22;15;;57;151187
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T07:02:52;17;15;;44;151530
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T07:05:22;16;15;;40;149688
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T07:07:52;21;15;;52;147656
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T07:10:22;18;15;;47;151335
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T07:12:52;19;15;;47;146262
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T07:15:22;24;15;;62;152433
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T07:17:52;19;15;;45;135880
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T07:20:22;16;15;;46;165332
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T07:22:52;18;15;;46;151383
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T07:25:22;23;15;;60;150015
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T07:27:52;16;15;;39;140422
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T07:30:22;21;15;;57;159297
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T07:32:52;12;15;;29;139589
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T07:35:22;19;15;;52;159215
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T07:37:52;14;15;;36;150591
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T07:40:22;18;14;;47;150540
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T07:42:52;19;15;;48;149839
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T07:45:22;19;15;;49;149513
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T07:47:52;13;15;;31;141248
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T07:50:22;15;15;;42;158509
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T07:52:52;15;15;;38;146783
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T07:55:23;20;15;;51;149208
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T07:57:52;17;15;;44;154765
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T08:00:22;20;15;;51;150441
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T08:02:53;18;16;;47;149202
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T08:05:23;20;15;;51;150514
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T08:07:53;14;15;;37;149549
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T08:10:23;12;15;;30;147313
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T08:12:53;16;15;;41;145833
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T08:15:23;14;15;;39;157881
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T08:17:53;23;15;;60;150571
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T08:20:23;21;15;;54;149716
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T08:22:54;14;15;;36;145870
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T08:25:24;17;15;;44;154095
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T08:27:54;22;15;;53;143397
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T08:30:24;17;15;;45;157394
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T08:32:54;19;15;;49;148178
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T08:35:24;19;15;;48;145766
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T08:37:54;23;15;;61;156037
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T08:40:24;19;15;;49;150032
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T08:42:54;14;15;;35;143751
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T08:45:25;19;15;;48;150840
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T08:47:54;16;15;;43;155888
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T08:50:25;20;15;;51;149733
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T08:52:55;18;15;;46;147311
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T08:55:25;18;15;;46;152651
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T08:57:55;18;15;;46;151318
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T09:00:26;17;15;;44;149149
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T09:03:01;20;15;;52;151466
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T09:05:27;16;15;;40;148822
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T09:07:57;17;15;;44;149364
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T09:10:28;18;15;;46;152128
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T09:12:58;15;15;;39;148423
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T09:15:29;22;15;;57;152627
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T09:18:00;15;15;;38;150915
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T09:20:30;15;15;;37;147947
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T09:23:00;18;15;;45;145922
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T09:25:31;14;15;;37;158380
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T09:28:01;19;15;;48;149393
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T09:30:31;18;15;;45;144334
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T09:33:01;22;15;;59;156108
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T09:35:32;19;15;;48;147428
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T09:38:02;17;15;;45;154278
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T09:40:32;21;15;;52;145518
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T09:43:02;20;15;;52;152455
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T09:45:33;21;15;;55;153156
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T09:48:04;21;15;;53;148817
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T09:50:33;18;15;;46;148814
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T09:53:03;20;15;;51;150533
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T09:55:33;15;15;;39;148832
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T09:58:03;19;15;;50;153470
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T10:00:34;14;15;;36;148367
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T10:03:04;13;15;;34;152145
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T10:05:34;23;15;;58;148556
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T10:08:04;17;15;;43;148669
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T10:10:34;15;15;;36;143466
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T10:13:08;18;15;;49;159075
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T10:15:35;16;16;;42;150138
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T10:18:05;15;15;;40;150817
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T10:20:36;19;15;;50;150880
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T10:23:06;18;15;;46;150620
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T10:25:43;18;16;;45;149825
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T10:28:09;19;15;;49;149254
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T10:30:43;19;15;;48;151420
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T10:33:08;18;15;;45;148484
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T10:35:39;18;15;;45;147593
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T10:38:08;15;15;;40;153974
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T10:40:41;17;15;;43;150984
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T10:43:09;17;15;;44;147467
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T10:45:39;15;15;;40;152919
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T10:48:09;17;15;;42;147255
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T10:50:40;11;15;;30;154372
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T10:53:10;23;15;;55;138793
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T10:55:49;18;15;;50;159625
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T10:58:27;15;15;;38;151865
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T11:00:41;17;15;;44;150088
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T11:03:11;18;15;;39;124770
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T11:05:41;13;15;;41;175825
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T11:08:20;17;15;;40;140646
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T11:10:42;16;15;;42;149351
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T11:13:12;16;15;;45;160246
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T11:18:15;19;15;;51;155415
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T11:20:43;19;15;;49;150179
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T11:23:19;17;15;;43;144242
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T11:25:45;18;16;;47;156264
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T11:28:25;20;15;;53;153036
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T11:30:46;18;15;;45;147923
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T11:33:22;15;16;;39;152129
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T11:35:47;18;15;;47;151398
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T11:38:20;19;15;;47;141454
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T11:40:48;21;16;;56;157991
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T11:43:18;21;15;;55;151546
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T11:45:48;18;15;;46;146291
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T11:48:20;19;16;;50;153547
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T11:50:49;17;15;;43;149284
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T11:53:19;18;15;;48;151685
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T11:55:49;18;16;;45;148709
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T11:58:22;14;15;;35;149947
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T12:00:50;17;15;;43;147098
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T12:03:20;11;15;;30;155229
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T12:05:50;16;15;;41;148738
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T12:08:21;15;15;;39;151170
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T12:10:51;17;15;;43;147410
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T12:13:21;17;15;;44;151797
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T12:15:51;17;15;;42;145518
