sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43338;DHT22;28933;52.492;13.434;2023-05-09T00:01:37;11.80;72.70
43338;DHT22;28933;52.492;13.434;2023-05-09T00:04:04;11.70;72.80
43338;DHT22;28933;52.492;13.434;2023-05-09T00:06:30;11.70;72.90
43338;DHT22;28933;52.492;13.434;2023-05-09T00:08:56;11.70;73.00
43338;DHT22;28933;52.492;13.434;2023-05-09T00:11:22;11.70;73.10
43338;DHT22;28933;52.492;13.434;2023-05-09T00:13:48;11.70;73.20
43338;DHT22;28933;52.492;13.434;2023-05-09T00:16:15;11.70;73.30
43338;DHT22;28933;52.492;13.434;2023-05-09T00:18:42;11.70;73.50
43338;DHT22;28933;52.492;13.434;2023-05-09T00:21:08;11.60;73.50
43338;DHT22;28933;52.492;13.434;2023-05-09T00:23:35;11.60;73.60
43338;DHT22;28933;52.492;13.434;2023-05-09T00:26:01;11.60;73.60
43338;DHT22;28933;52.492;13.434;2023-05-09T00:28:27;11.60;73.70
43338;DHT22;28933;52.492;13.434;2023-05-09T00:30:52;11.60;73.70
43338;DHT22;28933;52.492;13.434;2023-05-09T00:33:19;11.60;73.80
43338;DHT22;28933;52.492;13.434;2023-05-09T00:35:44;11.50;73.90
43338;DHT22;28933;52.492;13.434;2023-05-09T00:38:11;11.50;73.80
43338;DHT22;28933;52.492;13.434;2023-05-09T00:40:36;11.50;74.00
43338;DHT22;28933;52.492;13.434;2023-05-09T00:43:02;11.50;74.00
43338;DHT22;28933;52.492;13.434;2023-05-09T00:45:29;11.50;74.00
43338;DHT22;28933;52.492;13.434;2023-05-09T00:47:55;11.50;74.20
43338;DHT22;28933;52.492;13.434;2023-05-09T00:50:22;11.50;74.10
43338;DHT22;28933;52.492;13.434;2023-05-09T00:52:49;11.50;74.10
43338;DHT22;28933;52.492;13.434;2023-05-09T00:55:15;11.50;74.10
43338;DHT22;28933;52.492;13.434;2023-05-09T00:57:41;11.50;74.10
43338;DHT22;28933;52.492;13.434;2023-05-09T01:00:07;11.50;74.20
43338;DHT22;28933;52.492;13.434;2023-05-09T01:02:41;11.50;74.10
43338;DHT22;28933;52.492;13.434;2023-05-09T01:05:07;11.50;74.00
43338;DHT22;28933;52.492;13.434;2023-05-09T01:08:09;11.40;74.10
43338;DHT22;28933;52.492;13.434;2023-05-09T01:15:57;11.50;74.00
43338;DHT22;28933;52.492;13.434;2023-05-09T01:18:44;11.40;74.00
43338;DHT22;28933;52.492;13.434;2023-05-09T01:21:16;11.40;74.10
43338;DHT22;28933;52.492;13.434;2023-05-09T01:31:59;11.40;73.90
43338;DHT22;28933;52.492;13.434;2023-05-09T01:34:26;11.40;73.90
43338;DHT22;28933;52.492;13.434;2023-05-09T01:36:58;11.30;73.90
43338;DHT22;28933;52.492;13.434;2023-05-09T01:39:26;11.40;74.20
43338;DHT22;28933;52.492;13.434;2023-05-09T01:41:54;11.30;73.90
43338;DHT22;28933;52.492;13.434;2023-05-09T01:44:21;11.30;73.80
43338;DHT22;28933;52.492;13.434;2023-05-09T01:46:50;11.30;73.90
43338;DHT22;28933;52.492;13.434;2023-05-09T01:49:17;11.40;74.00
43338;DHT22;28933;52.492;13.434;2023-05-09T01:51:44;11.30;73.80
43338;DHT22;28933;52.492;13.434;2023-05-09T01:54:10;11.30;73.80
43338;DHT22;28933;52.492;13.434;2023-05-09T01:56:37;11.30;73.70
43338;DHT22;28933;52.492;13.434;2023-05-09T01:59:04;11.30;73.50
43338;DHT22;28933;52.492;13.434;2023-05-09T02:01:31;11.20;73.50
43338;DHT22;28933;52.492;13.434;2023-05-09T02:03:57;11.30;73.30
43338;DHT22;28933;52.492;13.434;2023-05-09T02:06:24;11.30;73.30
43338;DHT22;28933;52.492;13.434;2023-05-09T02:08:54;11.30;73.20
43338;DHT22;28933;52.492;13.434;2023-05-09T02:11:20;11.20;73.00
43338;DHT22;28933;52.492;13.434;2023-05-09T02:13:46;11.20;72.90
43338;DHT22;28933;52.492;13.434;2023-05-09T02:16:12;11.20;72.70
43338;DHT22;28933;52.492;13.434;2023-05-09T02:18:38;11.20;72.60
43338;DHT22;28933;52.492;13.434;2023-05-09T02:21:04;11.20;72.60
43338;DHT22;28933;52.492;13.434;2023-05-09T02:23:30;11.20;73.20
43338;DHT22;28933;52.492;13.434;2023-05-09T02:25:56;11.20;72.50
43338;DHT22;28933;52.492;13.434;2023-05-09T02:28:22;11.20;72.50
43338;DHT22;28933;52.492;13.434;2023-05-09T02:30:50;11.10;72.40
43338;DHT22;28933;52.492;13.434;2023-05-09T02:33:17;11.10;72.40
43338;DHT22;28933;52.492;13.434;2023-05-09T02:35:45;11.10;72.30
43338;DHT22;28933;52.492;13.434;2023-05-09T02:38:12;11.10;72.20
43338;DHT22;28933;52.492;13.434;2023-05-09T02:40:41;11.10;72.20
43338;DHT22;28933;52.492;13.434;2023-05-09T02:43:09;11.10;72.10
43338;DHT22;28933;52.492;13.434;2023-05-09T02:45:34;11.10;72.10
43338;DHT22;28933;52.492;13.434;2023-05-09T02:48:00;11.10;72.20
43338;DHT22;28933;52.492;13.434;2023-05-09T02:50:26;11.10;72.30
43338;DHT22;28933;52.492;13.434;2023-05-09T02:52:51;11.10;72.20
43338;DHT22;28933;52.492;13.434;2023-05-09T02:55:17;11.10;72.10
43338;DHT22;28933;52.492;13.434;2023-05-09T02:57:43;11.10;72.20
43338;DHT22;28933;52.492;13.434;2023-05-09T03:00:09;11.10;72.20
43338;DHT22;28933;52.492;13.434;2023-05-09T03:02:35;11.00;72.10
43338;DHT22;28933;52.492;13.434;2023-05-09T03:05:01;11.00;72.60
43338;DHT22;28933;52.492;13.434;2023-05-09T03:07:27;11.00;72.50
43338;DHT22;28933;52.492;13.434;2023-05-09T03:09:54;11.00;72.20
43338;DHT22;28933;52.492;13.434;2023-05-09T03:12:19;11.00;72.20
43338;DHT22;28933;52.492;13.434;2023-05-09T03:14:46;11.00;72.40
43338;DHT22;28933;52.492;13.434;2023-05-09T03:17:11;11.00;72.30
43338;DHT22;28933;52.492;13.434;2023-05-09T03:19:37;11.00;72.20
43338;DHT22;28933;52.492;13.434;2023-05-09T03:22:02;11.00;72.20
43338;DHT22;28933;52.492;13.434;2023-05-09T03:24:28;11.00;72.20
43338;DHT22;28933;52.492;13.434;2023-05-09T03:26:54;10.90;72.20
43338;DHT22;28933;52.492;13.434;2023-05-09T03:29:19;10.90;72.20
43338;DHT22;28933;52.492;13.434;2023-05-09T03:31:45;10.90;72.40
43338;DHT22;28933;52.492;13.434;2023-05-09T03:34:11;10.90;72.40
43338;DHT22;28933;52.492;13.434;2023-05-09T03:36:40;10.90;72.50
43338;DHT22;28933;52.492;13.434;2023-05-09T03:39:07;10.90;72.50
43338;DHT22;28933;52.492;13.434;2023-05-09T03:41:33;10.80;72.60
43338;DHT22;28933;52.492;13.434;2023-05-09T03:44:00;10.90;72.60
43338;DHT22;28933;52.492;13.434;2023-05-09T03:46:26;10.90;72.70
43338;DHT22;28933;52.492;13.434;2023-05-09T03:48:52;10.90;72.80
43338;DHT22;28933;52.492;13.434;2023-05-09T03:51:17;10.90;72.80
43338;DHT22;28933;52.492;13.434;2023-05-09T03:53:45;10.90;72.80
43338;DHT22;28933;52.492;13.434;2023-05-09T03:56:11;10.90;72.90
43338;DHT22;28933;52.492;13.434;2023-05-09T03:58:37;10.90;73.20
43338;DHT22;28933;52.492;13.434;2023-05-09T04:01:03;10.80;72.90
43338;DHT22;28933;52.492;13.434;2023-05-09T04:03:28;10.80;73.00
43338;DHT22;28933;52.492;13.434;2023-05-09T04:05:54;10.90;73.10
43338;DHT22;28933;52.492;13.434;2023-05-09T04:08:20;10.90;73.10
43338;DHT22;28933;52.492;13.434;2023-05-09T04:10:48;10.90;73.10
43338;DHT22;28933;52.492;13.434;2023-05-09T04:13:13;10.90;73.10
43338;DHT22;28933;52.492;13.434;2023-05-09T04:15:39;10.90;73.20
43338;DHT22;28933;52.492;13.434;2023-05-09T04:18:05;10.90;73.30
43338;DHT22;28933;52.492;13.434;2023-05-09T04:20:30;10.90;73.40
43338;DHT22;28933;52.492;13.434;2023-05-09T04:22:56;10.90;73.50
43338;DHT22;28933;52.492;13.434;2023-05-09T04:25:23;11.00;73.50
43338;DHT22;28933;52.492;13.434;2023-05-09T04:27:49;11.00;73.60
43338;DHT22;28933;52.492;13.434;2023-05-09T04:30:14;11.00;73.60
43338;DHT22;28933;52.492;13.434;2023-05-09T04:32:40;11.00;73.70
43338;DHT22;28933;52.492;13.434;2023-05-09T04:35:11;11.00;73.70
43338;DHT22;28933;52.492;13.434;2023-05-09T04:37:37;11.00;73.80
43338;DHT22;28933;52.492;13.434;2023-05-09T04:40:03;11.00;73.80
43338;DHT22;28933;52.492;13.434;2023-05-09T04:42:30;11.00;73.70
43338;DHT22;28933;52.492;13.434;2023-05-09T04:44:58;11.10;73.70
43338;DHT22;28933;52.492;13.434;2023-05-09T04:47:24;11.10;73.90
43338;DHT22;28933;52.492;13.434;2023-05-09T04:49:50;11.10;74.00
43338;DHT22;28933;52.492;13.434;2023-05-09T04:52:15;11.10;73.90
43338;DHT22;28933;52.492;13.434;2023-05-09T04:54:41;11.10;73.90
43338;DHT22;28933;52.492;13.434;2023-05-09T04:57:07;11.10;74.00
43338;DHT22;28933;52.492;13.434;2023-05-09T04:59:33;11.10;74.00
43338;DHT22;28933;52.492;13.434;2023-05-09T05:01:59;11.20;74.00
43338;DHT22;28933;52.492;13.434;2023-05-09T05:04:24;11.20;74.00
43338;DHT22;28933;52.492;13.434;2023-05-09T05:06:50;11.20;74.00
43338;DHT22;28933;52.492;13.434;2023-05-09T05:09:16;11.30;74.00
43338;DHT22;28933;52.492;13.434;2023-05-09T05:11:41;11.30;74.10
43338;DHT22;28933;52.492;13.434;2023-05-09T05:14:07;11.30;74.20
43338;DHT22;28933;52.492;13.434;2023-05-09T05:16:32;11.40;74.10
43338;DHT22;28933;52.492;13.434;2023-05-09T05:18:58;11.40;74.00
43338;DHT22;28933;52.492;13.434;2023-05-09T05:21:24;11.40;74.10
43338;DHT22;28933;52.492;13.434;2023-05-09T05:23:49;11.50;74.20
43338;DHT22;28933;52.492;13.434;2023-05-09T05:26:15;11.50;74.20
43338;DHT22;28933;52.492;13.434;2023-05-09T05:28:40;11.60;74.10
43338;DHT22;28933;52.492;13.434;2023-05-09T05:31:06;11.50;73.90
43338;DHT22;28933;52.492;13.434;2023-05-09T05:33:31;11.60;73.90
43338;DHT22;28933;52.492;13.434;2023-05-09T05:35:57;11.70;74.00
43338;DHT22;28933;52.492;13.434;2023-05-09T05:38:23;11.70;73.80
43338;DHT22;28933;52.492;13.434;2023-05-09T05:40:48;11.80;73.80
43338;DHT22;28933;52.492;13.434;2023-05-09T05:43:14;11.80;73.80
43338;DHT22;28933;52.492;13.434;2023-05-09T05:45:39;11.80;73.60
43338;DHT22;28933;52.492;13.434;2023-05-09T05:48:05;11.90;73.70
43338;DHT22;28933;52.492;13.434;2023-05-09T05:50:31;12.00;73.80
43338;DHT22;28933;52.492;13.434;2023-05-09T05:52:56;12.00;73.50
43338;DHT22;28933;52.492;13.434;2023-05-09T05:55:22;12.10;74.00
43338;DHT22;28933;52.492;13.434;2023-05-09T05:57:48;12.10;73.70
43338;DHT22;28933;52.492;13.434;2023-05-09T06:00:14;12.10;73.10
43338;DHT22;28933;52.492;13.434;2023-05-09T06:02:43;12.20;73.00
43338;DHT22;28933;52.492;13.434;2023-05-09T06:05:09;12.30;73.00
43338;DHT22;28933;52.492;13.434;2023-05-09T06:07:35;12.30;72.90
43338;DHT22;28933;52.492;13.434;2023-05-09T06:10:01;12.30;73.00
43338;DHT22;28933;52.492;13.434;2023-05-09T06:12:26;12.30;72.60
43338;DHT22;28933;52.492;13.434;2023-05-09T06:14:52;12.40;72.60
43338;DHT22;28933;52.492;13.434;2023-05-09T06:17:18;12.40;72.60
43338;DHT22;28933;52.492;13.434;2023-05-09T06:19:43;12.50;72.60
43338;DHT22;28933;52.492;13.434;2023-05-09T06:22:09;12.60;72.70
43338;DHT22;28933;52.492;13.434;2023-05-09T06:24:35;12.60;72.60
43338;DHT22;28933;52.492;13.434;2023-05-09T06:27:01;12.70;72.30
43338;DHT22;28933;52.492;13.434;2023-05-09T06:29:27;12.80;72.20
43338;DHT22;28933;52.492;13.434;2023-05-09T06:31:52;12.80;72.00
43338;DHT22;28933;52.492;13.434;2023-05-09T06:34:18;12.80;72.50
43338;DHT22;28933;52.492;13.434;2023-05-09T06:36:43;12.90;72.10
43338;DHT22;28933;52.492;13.434;2023-05-09T06:39:09;13.00;72.00
43338;DHT22;28933;52.492;13.434;2023-05-09T06:41:35;13.00;71.70
43338;DHT22;28933;52.492;13.434;2023-05-09T06:44:00;13.10;71.50
43338;DHT22;28933;52.492;13.434;2023-05-09T06:46:27;13.10;71.30
43338;DHT22;28933;52.492;13.434;2023-05-09T06:48:53;13.10;70.80
43338;DHT22;28933;52.492;13.434;2023-05-09T06:51:18;13.10;70.70
43338;DHT22;28933;52.492;13.434;2023-05-09T06:53:44;13.20;70.60
43338;DHT22;28933;52.492;13.434;2023-05-09T06:56:10;13.20;70.20
43338;DHT22;28933;52.492;13.434;2023-05-09T06:58:36;13.20;70.20
43338;DHT22;28933;52.492;13.434;2023-05-09T07:01:02;13.30;70.20
43338;DHT22;28933;52.492;13.434;2023-05-09T07:03:29;13.30;70.10
43338;DHT22;28933;52.492;13.434;2023-05-09T07:05:55;13.40;70.00
43338;DHT22;28933;52.492;13.434;2023-05-09T07:08:23;13.40;69.80
43338;DHT22;28933;52.492;13.434;2023-05-09T07:10:49;13.40;69.60
43338;DHT22;28933;52.492;13.434;2023-05-09T07:13:15;13.50;69.40
43338;DHT22;28933;52.492;13.434;2023-05-09T07:15:41;13.60;69.30
43338;DHT22;28933;52.492;13.434;2023-05-09T07:18:07;13.60;69.20
43338;DHT22;28933;52.492;13.434;2023-05-09T07:20:32;13.60;69.00
43338;DHT22;28933;52.492;13.434;2023-05-09T07:22:58;13.70;68.90
43338;DHT22;28933;52.492;13.434;2023-05-09T07:25:24;13.70;69.10
43338;DHT22;28933;52.492;13.434;2023-05-09T07:27:49;13.80;69.00
43338;DHT22;28933;52.492;13.434;2023-05-09T07:30:15;13.90;68.50
43338;DHT22;28933;52.492;13.434;2023-05-09T07:32:41;13.90;67.90
43338;DHT22;28933;52.492;13.434;2023-05-09T07:35:07;13.90;67.60
43338;DHT22;28933;52.492;13.434;2023-05-09T07:37:32;14.00;67.40
43338;DHT22;28933;52.492;13.434;2023-05-09T07:39:59;14.10;67.30
43338;DHT22;28933;52.492;13.434;2023-05-09T07:42:24;14.20;67.20
43338;DHT22;28933;52.492;13.434;2023-05-09T07:44:50;14.20;67.10
43338;DHT22;28933;52.492;13.434;2023-05-09T07:47:16;14.30;66.70
43338;DHT22;28933;52.492;13.434;2023-05-09T07:49:42;14.30;66.70
43338;DHT22;28933;52.492;13.434;2023-05-09T07:52:09;14.40;66.70
43338;DHT22;28933;52.492;13.434;2023-05-09T07:54:35;14.40;66.50
43338;DHT22;28933;52.492;13.434;2023-05-09T07:57:00;14.50;66.40
43338;DHT22;28933;52.492;13.434;2023-05-09T07:59:26;14.60;66.40
43338;DHT22;28933;52.492;13.434;2023-05-09T08:01:52;14.60;65.80
43338;DHT22;28933;52.492;13.434;2023-05-09T08:04:17;14.70;65.60
43338;DHT22;28933;52.492;13.434;2023-05-09T08:06:43;14.80;65.30
43338;DHT22;28933;52.492;13.434;2023-05-09T08:09:09;14.80;64.70
43338;DHT22;28933;52.492;13.434;2023-05-09T08:11:35;14.80;64.40
43338;DHT22;28933;52.492;13.434;2023-05-09T08:14:01;14.90;64.00
43338;DHT22;28933;52.492;13.434;2023-05-09T08:16:27;14.90;63.70
43338;DHT22;28933;52.492;13.434;2023-05-09T08:18:52;15.00;63.80
43338;DHT22;28933;52.492;13.434;2023-05-09T08:21:20;15.00;63.50
43338;DHT22;28933;52.492;13.434;2023-05-09T08:23:45;15.10;63.20
43338;DHT22;28933;52.492;13.434;2023-05-09T08:26:11;15.20;63.00
43338;DHT22;28933;52.492;13.434;2023-05-09T08:28:37;15.20;63.20
43338;DHT22;28933;52.492;13.434;2023-05-09T08:31:02;15.30;62.90
43338;DHT22;28933;52.492;13.434;2023-05-09T08:33:28;15.30;62.90
43338;DHT22;28933;52.492;13.434;2023-05-09T08:35:54;15.40;62.40
43338;DHT22;28933;52.492;13.434;2023-05-09T08:38:21;15.50;62.50
43338;DHT22;28933;52.492;13.434;2023-05-09T08:40:47;15.50;62.10
43338;DHT22;28933;52.492;13.434;2023-05-09T08:43:15;15.60;61.80
43338;DHT22;28933;52.492;13.434;2023-05-09T08:45:46;15.70;61.70
43338;DHT22;28933;52.492;13.434;2023-05-09T08:48:14;15.70;61.40
43338;DHT22;28933;52.492;13.434;2023-05-09T08:50:41;15.80;61.70
43338;DHT22;28933;52.492;13.434;2023-05-09T08:53:07;15.90;61.50
43338;DHT22;28933;52.492;13.434;2023-05-09T08:55:34;15.90;61.80
43338;DHT22;28933;52.492;13.434;2023-05-09T08:57:59;16.00;61.70
43338;DHT22;28933;52.492;13.434;2023-05-09T09:00:25;16.00;61.30
43338;DHT22;28933;52.492;13.434;2023-05-09T09:02:52;16.10;61.30
43338;DHT22;28933;52.492;13.434;2023-05-09T09:05:18;16.10;61.30
43338;DHT22;28933;52.492;13.434;2023-05-09T09:07:44;16.20;61.10
43338;DHT22;28933;52.492;13.434;2023-05-09T09:10:11;16.30;60.90
43338;DHT22;28933;52.492;13.434;2023-05-09T09:12:38;16.30;60.40
43338;DHT22;28933;52.492;13.434;2023-05-09T09:15:05;16.40;60.70
43338;DHT22;28933;52.492;13.434;2023-05-09T09:17:35;16.40;60.60
43338;DHT22;28933;52.492;13.434;2023-05-09T09:20:02;16.40;59.50
43338;DHT22;28933;52.492;13.434;2023-05-09T09:22:34;16.40;59.50
43338;DHT22;28933;52.492;13.434;2023-05-09T09:25:00;16.50;59.40
43338;DHT22;28933;52.492;13.434;2023-05-09T09:27:27;16.60;59.20
43338;DHT22;28933;52.492;13.434;2023-05-09T09:29:53;16.60;59.00
43338;DHT22;28933;52.492;13.434;2023-05-09T09:32:18;16.70;59.10
43338;DHT22;28933;52.492;13.434;2023-05-09T09:34:48;16.70;58.90
43338;DHT22;28933;52.492;13.434;2023-05-09T09:37:21;16.80;59.10
43338;DHT22;28933;52.492;13.434;2023-05-09T09:39:54;16.90;58.90
43338;DHT22;28933;52.492;13.434;2023-05-09T09:42:20;17.00;58.90
43338;DHT22;28933;52.492;13.434;2023-05-09T09:45:01;17.10;59.00
43338;DHT22;28933;52.492;13.434;2023-05-09T09:47:32;17.20;58.90
43338;DHT22;28933;52.492;13.434;2023-05-09T09:50:12;17.30;58.30
43338;DHT22;28933;52.492;13.434;2023-05-09T09:52:48;17.40;58.10
43338;DHT22;28933;52.492;13.434;2023-05-09T09:55:15;17.40;57.80
43338;DHT22;28933;52.492;13.434;2023-05-09T09:57:40;17.50;57.20
43338;DHT22;28933;52.492;13.434;2023-05-09T10:00:10;17.60;57.40
43338;DHT22;28933;52.492;13.434;2023-05-09T10:02:55;17.60;56.20
43338;DHT22;28933;52.492;13.434;2023-05-09T10:05:25;17.70;56.40
43338;DHT22;28933;52.492;13.434;2023-05-09T10:07:54;17.70;57.30
43338;DHT22;28933;52.492;13.434;2023-05-09T10:10:21;17.70;56.60
43338;DHT22;28933;52.492;13.434;2023-05-09T10:12:49;17.80;56.10
43338;DHT22;28933;52.492;13.434;2023-05-09T10:15:16;17.80;56.10
43338;DHT22;28933;52.492;13.434;2023-05-09T10:17:44;17.90;55.90
43338;DHT22;28933;52.492;13.434;2023-05-09T10:20:11;17.90;55.40
43338;DHT22;28933;52.492;13.434;2023-05-09T10:22:38;18.00;55.70
43338;DHT22;28933;52.492;13.434;2023-05-09T10:25:09;18.00;55.70
43338;DHT22;28933;52.492;13.434;2023-05-09T10:27:41;18.10;55.80
43338;DHT22;28933;52.492;13.434;2023-05-09T10:30:16;18.10;55.80
43338;DHT22;28933;52.492;13.434;2023-05-09T10:35:13;18.20;55.30
43338;DHT22;28933;52.492;13.434;2023-05-09T10:37:42;18.20;54.90
43338;DHT22;28933;52.492;13.434;2023-05-09T10:40:08;18.20;54.50
43338;DHT22;28933;52.492;13.434;2023-05-09T10:42:42;18.20;54.20
43338;DHT22;28933;52.492;13.434;2023-05-09T10:45:09;18.30;54.30
43338;DHT22;28933;52.492;13.434;2023-05-09T10:47:37;18.30;53.90
43338;DHT22;28933;52.492;13.434;2023-05-09T10:50:06;18.30;52.80
43338;DHT22;28933;52.492;13.434;2023-05-09T10:52:32;18.30;53.30
43338;DHT22;28933;52.492;13.434;2023-05-09T10:54:59;18.30;53.70
43338;DHT22;28933;52.492;13.434;2023-05-09T10:57:27;18.40;53.80
43338;DHT22;28933;52.492;13.434;2023-05-09T10:59:54;18.40;53.40
43338;DHT22;28933;52.492;13.434;2023-05-09T11:02:21;18.40;53.20
43338;DHT22;28933;52.492;13.434;2023-05-09T11:05:17;18.40;53.20
43338;DHT22;28933;52.492;13.434;2023-05-09T11:07:43;18.50;53.20
43338;DHT22;28933;52.492;13.434;2023-05-09T11:10:16;18.60;53.50
43338;DHT22;28933;52.492;13.434;2023-05-09T11:12:59;18.60;53.60
43338;DHT22;28933;52.492;13.434;2023-05-09T11:15:25;18.60;53.80
43338;DHT22;28933;52.492;13.434;2023-05-09T11:18:10;18.70;53.60
43338;DHT22;28933;52.492;13.434;2023-05-09T11:20:42;18.70;53.50
43338;DHT22;28933;52.492;13.434;2023-05-09T11:23:08;18.80;53.20
43338;DHT22;28933;52.492;13.434;2023-05-09T11:25:38;18.80;53.00
43338;DHT22;28933;52.492;13.434;2023-05-09T11:28:04;18.90;53.20
43338;DHT22;28933;52.492;13.434;2023-05-09T11:30:41;18.90;52.80
43338;DHT22;28933;52.492;13.434;2023-05-09T11:33:24;18.90;53.10
43338;DHT22;28933;52.492;13.434;2023-05-09T11:39:03;19.00;53.40
43338;DHT22;28933;52.492;13.434;2023-05-09T11:41:30;19.10;53.20
43338;DHT22;28933;52.492;13.434;2023-05-09T11:43:56;19.10;53.60
43338;DHT22;28933;52.492;13.434;2023-05-09T11:46:25;19.20;53.50
43338;DHT22;28933;52.492;13.434;2023-05-09T11:48:52;19.20;52.90
43338;DHT22;28933;52.492;13.434;2023-05-09T11:51:18;19.20;51.80
43338;DHT22;28933;52.492;13.434;2023-05-09T11:53:45;19.20;52.20
43338;DHT22;28933;52.492;13.434;2023-05-09T11:56:14;19.20;51.70
43338;DHT22;28933;52.492;13.434;2023-05-09T11:58:41;19.20;51.70
43338;DHT22;28933;52.492;13.434;2023-05-09T12:01:07;19.30;51.50
43338;DHT22;28933;52.492;13.434;2023-05-09T12:03:32;19.30;51.40
43338;DHT22;28933;52.492;13.434;2023-05-09T12:05:58;19.30;51.50
43338;DHT22;28933;52.492;13.434;2023-05-09T12:08:24;19.40;51.80
43338;DHT22;28933;52.492;13.434;2023-05-09T12:10:51;19.40;51.80
43338;DHT22;28933;52.492;13.434;2023-05-09T12:13:17;19.50;52.00
43338;DHT22;28933;52.492;13.434;2023-05-09T12:15:43;19.50;52.40
43338;DHT22;28933;52.492;13.434;2023-05-09T12:18:09;19.50;52.20
43338;DHT22;28933;52.492;13.434;2023-05-09T12:20:47;19.60;52.20
43338;DHT22;28933;52.492;13.434;2023-05-09T12:23:17;19.70;52.60
43338;DHT22;28933;52.492;13.434;2023-05-09T12:28:13;19.80;52.60
43338;DHT22;28933;52.492;13.434;2023-05-09T12:30:39;19.90;52.20
43338;DHT22;28933;52.492;13.434;2023-05-09T12:33:05;19.90;51.70
43338;DHT22;28933;52.492;13.434;2023-05-09T12:35:37;20.00;51.70
43338;DHT22;28933;52.492;13.434;2023-05-09T12:38:03;20.00;51.20
43338;DHT22;28933;52.492;13.434;2023-05-09T12:40:29;20.00;51.40
43338;DHT22;28933;52.492;13.434;2023-05-09T12:42:56;20.00;51.40
43338;DHT22;28933;52.492;13.434;2023-05-09T12:45:25;20.10;51.70
43338;DHT22;28933;52.492;13.434;2023-05-09T12:47:52;20.20;51.30
43338;DHT22;28933;52.492;13.434;2023-05-09T12:50:18;20.20;51.40
43338;DHT22;28933;52.492;13.434;2023-05-09T12:52:49;20.20;51.00
43338;DHT22;28933;52.492;13.434;2023-05-09T12:55:15;20.20;50.90
43338;DHT22;28933;52.492;13.434;2023-05-09T12:57:42;20.20;50.90
43338;DHT22;28933;52.492;13.434;2023-05-09T13:00:20;20.20;50.90
43338;DHT22;28933;52.492;13.434;2023-05-09T13:02:48;20.30;50.70
43338;DHT22;28933;52.492;13.434;2023-05-09T13:05:18;20.30;50.70
43338;DHT22;28933;52.492;13.434;2023-05-09T13:07:49;20.40;50.20
43338;DHT22;28933;52.492;13.434;2023-05-09T13:10:24;20.50;50.30
43338;DHT22;28933;52.492;13.434;2023-05-09T13:12:52;20.50;49.70
43338;DHT22;28933;52.492;13.434;2023-05-09T13:15:21;20.60;50.10
43338;DHT22;28933;52.492;13.434;2023-05-09T13:17:48;20.60;49.40
43338;DHT22;28933;52.492;13.434;2023-05-09T13:20:14;20.70;50.30
43338;DHT22;28933;52.492;13.434;2023-05-09T13:22:40;20.70;49.80
43338;DHT22;28933;52.492;13.434;2023-05-09T13:25:07;20.80;49.20
43338;DHT22;28933;52.492;13.434;2023-05-09T13:27:33;20.80;49.10
43338;DHT22;28933;52.492;13.434;2023-05-09T13:29:58;20.80;48.90
43338;DHT22;28933;52.492;13.434;2023-05-09T13:32:24;20.80;48.90
43338;DHT22;28933;52.492;13.434;2023-05-09T13:34:50;20.90;49.20
43338;DHT22;28933;52.492;13.434;2023-05-09T13:37:16;20.90;48.70
43338;DHT22;28933;52.492;13.434;2023-05-09T13:39:42;21.00;48.90
43338;DHT22;28933;52.492;13.434;2023-05-09T13:42:07;21.10;48.60
43338;DHT22;28933;52.492;13.434;2023-05-09T13:44:33;21.10;48.40
43338;DHT22;28933;52.492;13.434;2023-05-09T13:46:59;21.10;48.50
43338;DHT22;28933;52.492;13.434;2023-05-09T13:49:25;21.20;48.60
43338;DHT22;28933;52.492;13.434;2023-05-09T13:51:55;21.20;48.70
43338;DHT22;28933;52.492;13.434;2023-05-09T13:54:21;21.20;48.30
43338;DHT22;28933;52.492;13.434;2023-05-09T13:56:48;21.30;48.40
43338;DHT22;28933;52.492;13.434;2023-05-09T13:59:15;21.30;47.90
43338;DHT22;28933;52.492;13.434;2023-05-09T14:01:41;21.40;48.20
43338;DHT22;28933;52.492;13.434;2023-05-09T14:04:06;21.40;47.50
43338;DHT22;28933;52.492;13.434;2023-05-09T14:06:32;21.40;47.70
43338;DHT22;28933;52.492;13.434;2023-05-09T14:08:58;21.50;47.80
43338;DHT22;28933;52.492;13.434;2023-05-09T14:11:24;21.50;48.10
43338;DHT22;28933;52.492;13.434;2023-05-09T14:13:50;21.60;47.60
43338;DHT22;28933;52.492;13.434;2023-05-09T14:16:19;21.60;47.50
43338;DHT22;28933;52.492;13.434;2023-05-09T14:18:46;21.70;47.50
43338;DHT22;28933;52.492;13.434;2023-05-09T14:21:12;21.70;47.20
43338;DHT22;28933;52.492;13.434;2023-05-09T14:23:37;21.80;46.50
43338;DHT22;28933;52.492;13.434;2023-05-09T14:26:03;21.80;46.70
43338;DHT22;28933;52.492;13.434;2023-05-09T14:28:29;21.80;46.90
43338;DHT22;28933;52.492;13.434;2023-05-09T14:30:55;21.90;46.90
43338;DHT22;28933;52.492;13.434;2023-05-09T14:33:22;21.90;46.70
43338;DHT22;28933;52.492;13.434;2023-05-09T14:35:47;22.00;46.40
43338;DHT22;28933;52.492;13.434;2023-05-09T14:38:14;22.00;46.40
