sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T00:00:05;19.10;19.00;18.81;17.57;140.32;140.29;140.20;139.49;119.36;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T00:02:35;18.74;18.58;18.28;16.93;135.19;135.15;135.03;134.20;114.61;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T00:05:02;19.60;19.41;19.04;17.57;140.35;140.31;140.17;139.24;118.82;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T00:07:29;17.04;16.98;16.87;15.82;126.33;126.30;126.24;125.67;107.63;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T00:09:55;16.89;16.86;16.80;15.81;126.24;126.22;126.17;125.66;107.71;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T00:12:21;16.72;16.66;16.54;15.50;123.75;123.72;123.65;123.08;105.40;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T00:14:48;17.76;17.65;17.43;16.24;129.68;129.65;129.55;128.85;110.18;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T00:17:15;17.23;17.11;16.89;15.71;125.43;125.40;125.30;124.59;106.51;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T00:19:43;17.47;17.32;17.03;15.77;125.95;125.92;125.81;125.02;106.77;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T00:22:08;17.28;17.26;17.22;16.23;129.59;129.57;129.52;129.03;110.63;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T00:24:37;16.72;16.64;16.49;15.43;123.19;123.16;123.09;122.49;104.84;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T00:27:02;17.20;17.05;16.76;15.52;123.92;123.89;123.77;123.00;105.03;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T00:29:28;16.72;16.55;16.24;14.99;119.68;119.65;119.53;118.73;101.31;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T00:31:53;16.11;16.04;15.90;14.87;118.78;118.75;118.68;118.10;101.09;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T00:34:19;16.29;16.20;16.02;14.95;119.36;119.33;119.25;118.63;101.48;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T00:36:45;17.04;16.98;16.85;15.80;126.14;126.12;126.05;125.47;107.45;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T00:39:10;16.40;16.33;16.18;15.13;120.81;120.78;120.70;120.11;102.80;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T00:41:36;15.86;15.79;15.65;14.64;116.89;116.86;116.79;116.22;99.48;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T00:44:02;17.01;16.80;16.40;15.05;120.20;120.17;120.03;119.12;101.51;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T00:46:27;16.00;15.89;15.66;14.54;116.10;116.07;115.98;115.30;98.53;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T00:48:53;15.46;15.43;15.37;14.47;115.51;115.49;115.44;114.98;98.56;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T00:51:18;14.94;14.91;14.86;13.99;111.74;111.72;111.67;111.23;95.35;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T00:53:44;15.37;15.33;15.24;14.32;114.36;114.34;114.28;113.79;97.50;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T00:56:10;15.49;15.44;15.35;14.42;115.12;115.10;115.04;114.54;98.13;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T00:58:36;14.97;14.95;14.91;14.05;112.21;112.19;112.15;111.72;95.79;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T01:01:02;14.95;14.87;14.73;13.76;109.87;109.84;109.77;109.22;93.46;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T01:03:28;15.04;14.94;14.74;13.71;109.47;109.44;109.36;108.74;92.95;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T01:06:04;14.33;14.32;14.30;13.49;107.70;107.68;107.64;107.24;91.97;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T01:09:03;13.37;13.35;13.32;12.56;100.27;100.25;100.21;99.83;85.60;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T01:11:46;13.69;13.67;13.62;12.83;102.46;102.44;102.39;101.99;87.44;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T01:14:41;13.36;13.35;13.32;12.56;100.31;100.29;100.26;99.88;85.66;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T01:17:24;13.32;13.32;13.32;12.59;100.55;100.54;100.50;100.17;85.95;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T01:22:30;13.83;13.70;13.45;12.43;99.29;99.26;99.17;98.52;84.09;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T01:25:16;13.46;13.43;13.35;12.54;100.14;100.12;100.07;99.65;85.37;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T01:30:52;13.65;13.63;13.59;12.81;102.30;102.28;102.24;101.85;87.33;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T01:33:19;14.59;14.54;14.45;13.55;108.18;108.16;108.10;107.61;92.17;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T01:35:51;14.61;14.61;14.60;13.81;110.25;110.23;110.20;109.82;94.23;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T01:38:24;13.85;13.83;13.79;13.00;103.81;103.79;103.75;103.36;88.63;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T01:40:51;15.71;15.70;15.69;14.83;118.37;118.35;118.31;117.90;101.14;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T01:43:20;14.05;14.05;14.05;13.29;106.08;106.06;106.03;105.67;90.67;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T01:45:50;13.80;13.80;13.79;13.04;104.10;104.08;104.05;103.69;88.96;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T01:48:17;15.88;15.86;15.83;14.94;119.26;119.24;119.19;118.75;101.84;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T01:50:45;17.12;17.05;16.92;15.84;126.48;126.46;126.38;125.78;107.69;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T01:53:12;15.24;15.23;15.23;14.40;114.98;114.96;114.93;114.53;98.27;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T01:55:41;14.48;14.48;14.48;13.69;109.29;109.28;109.24;108.87;93.41;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T01:58:08;14.81;14.79;14.76;13.93;111.21;111.19;111.15;110.74;94.97;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T02:00:36;15.20;15.19;15.16;14.30;114.18;114.16;114.12;113.69;97.51;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T02:03:02;15.84;15.80;15.71;14.75;117.81;117.79;117.73;117.22;100.43;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T02:05:29;15.34;15.31;15.25;14.35;114.61;114.59;114.54;114.08;97.78;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T02:07:57;14.90;14.80;14.60;13.58;108.43;108.41;108.32;107.71;92.08;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T02:10:24;14.57;14.45;14.20;13.15;105.01;104.98;104.88;104.22;89.00;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T02:12:51;14.90;14.79;14.58;13.55;108.16;108.14;108.05;107.42;91.80;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T02:15:18;14.34;14.31;14.25;13.41;107.04;107.02;106.97;106.54;91.31;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T02:17:43;14.12;14.12;14.12;13.35;106.63;106.61;106.58;106.22;91.14;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T02:20:09;13.94;13.94;13.92;13.15;105.02;105.00;104.96;104.59;89.72;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T02:22:36;14.58;14.54;14.46;13.58;108.41;108.39;108.33;107.87;92.41;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T02:25:04;14.21;14.16;14.06;13.18;105.28;105.25;105.20;104.72;89.68;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T02:27:31;13.83;13.77;13.66;12.79;102.10;102.08;102.02;101.54;86.92;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T02:30:00;14.02;13.96;13.85;12.97;103.58;103.56;103.50;103.01;88.20;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T02:32:31;15.21;15.17;15.10;14.20;113.35;113.33;113.28;112.80;96.66;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T02:34:59;15.10;15.02;14.87;13.88;110.84;110.82;110.74;110.18;94.27;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T02:37:26;17.76;17.64;17.40;16.17;129.13;129.09;128.99;128.25;109.62;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T02:39:52;16.92;16.84;16.68;15.59;124.49;124.47;124.39;123.77;105.92;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T02:42:22;16.55;16.53;16.50;15.57;124.32;124.30;124.25;123.79;106.16;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T02:44:53;17.31;17.25;17.12;16.05;128.12;128.10;128.02;127.44;109.12;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T02:47:19;17.30;17.26;17.19;16.17;129.09;129.07;129.01;128.48;110.11;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T02:49:45;15.79;15.79;15.79;14.92;119.14;119.12;119.09;118.68;101.83;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T02:52:10;15.52;15.44;15.28;14.26;113.86;113.83;113.76;113.17;96.82;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T02:54:36;14.41;14.38;14.33;13.49;107.70;107.68;107.64;107.20;91.89;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T02:57:02;15.18;15.12;15.00;14.05;112.17;112.15;112.09;111.56;95.52;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T02:59:28;15.14;15.06;14.88;13.88;110.81;110.78;110.70;110.11;94.18;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T03:01:54;14.57;14.52;14.41;13.50;107.82;107.80;107.74;107.25;91.84;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T03:04:20;15.98;15.92;15.82;14.83;118.43;118.41;118.34;117.81;100.90;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T03:06:45;15.40;15.32;15.17;14.16;113.09;113.07;112.99;112.42;96.19;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T03:09:11;14.38;14.37;14.35;13.55;108.19;108.17;108.14;107.75;92.42;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T03:11:36;14.91;14.88;14.83;13.95;111.42;111.40;111.35;110.90;95.06;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T03:14:05;15.57;15.55;15.52;14.64;116.91;116.89;116.84;116.41;99.83;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T03:16:32;15.19;15.16;15.11;14.23;113.60;113.58;113.53;113.08;96.94;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T03:18:58;14.95;14.91;14.83;13.93;111.21;111.18;111.13;110.65;94.81;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T03:21:23;14.75;14.72;14.65;13.78;110.01;109.99;109.93;109.48;93.82;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T03:23:49;14.65;14.62;14.56;13.70;109.40;109.38;109.33;108.88;93.32;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T03:26:14;14.90;14.88;14.83;13.96;111.47;111.45;111.40;110.96;95.12;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T03:28:40;14.79;14.77;14.73;13.88;110.86;110.84;110.80;110.37;94.64;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T03:31:05;14.83;14.78;14.70;13.80;110.17;110.15;110.10;109.62;93.91;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T03:33:31;16.16;16.03;15.77;14.62;116.75;116.72;116.61;115.90;98.99;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T03:35:56;15.11;15.09;15.06;14.21;113.46;113.44;113.39;112.98;96.89;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T03:38:21;14.60;14.56;14.49;13.63;108.81;108.79;108.73;108.28;92.79;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T03:40:50;15.35;15.35;15.34;14.50;115.79;115.77;115.73;115.33;98.95;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T03:43:17;15.11;15.10;15.09;14.25;113.81;113.79;113.75;113.35;97.24;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T03:45:43;15.42;15.34;15.18;14.17;113.16;113.13;113.06;112.48;96.23;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T03:48:08;14.76;14.73;14.68;13.82;110.36;110.34;110.29;109.85;94.17;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T03:50:35;14.49;14.49;14.48;13.68;109.19;109.17;109.14;108.75;93.30;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T03:53:01;14.89;14.84;14.76;13.85;110.61;110.58;110.53;110.04;94.27;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T03:55:26;15.88;15.76;15.53;14.41;115.09;115.06;114.96;114.28;97.64;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T03:57:52;15.24;15.18;15.04;14.07;112.36;112.34;112.27;111.73;95.63;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T04:00:18;15.24;15.08;14.77;13.61;108.66;108.63;108.52;107.77;91.92;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T04:02:46;14.54;14.50;14.42;13.55;108.16;108.14;108.08;107.62;92.20;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T04:05:15;15.10;15.00;14.82;13.81;110.27;110.24;110.16;109.56;93.69;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T04:07:40;14.83;14.78;14.68;13.77;109.96;109.94;109.88;109.39;93.69;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T04:10:06;13.68;13.66;13.62;12.84;102.52;102.50;102.46;102.07;87.52;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T04:12:32;14.44;14.33;14.11;13.09;104.50;104.47;104.38;103.75;88.63;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T04:14:58;13.79;13.71;13.56;12.66;101.07;101.05;100.98;100.45;85.93;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T04:17:23;13.71;13.70;13.68;12.91;103.08;103.07;103.03;102.66;88.05;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T04:19:49;13.45;13.44;13.42;12.67;101.17;101.16;101.12;100.76;86.42;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T04:22:14;13.46;13.45;13.43;12.68;101.22;101.20;101.17;100.80;86.46;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T04:24:40;12.27;12.26;12.24;11.55;92.19;92.17;92.14;91.80;78.73;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T04:27:06;12.11;12.08;12.04;11.33;90.47;90.45;90.41;90.05;77.19;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T04:29:32;12.03;12.03;12.03;11.37;90.75;90.73;90.70;90.39;77.55;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T04:31:58;12.17;12.17;12.17;11.51;91.92;91.90;91.88;91.57;78.57;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T04:34:23;11.54;11.54;11.53;10.90;87.05;87.03;87.01;86.71;74.39;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T04:36:50;11.60;11.60;11.59;10.96;87.54;87.52;87.50;87.20;74.82;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T04:39:16;14.84;14.84;14.84;14.04;112.07;112.06;112.02;111.64;95.80;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T04:41:41;13.37;13.34;13.27;12.48;99.66;99.64;99.60;99.18;85.00;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T04:44:08;12.33;12.32;12.30;11.61;92.71;92.70;92.66;92.33;79.20;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T04:46:34;11.65;11.64;11.63;10.98;87.70;87.68;87.65;87.34;74.92;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T04:49:00;13.32;13.25;13.11;12.24;97.74;97.72;97.65;97.15;83.12;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T04:51:25;12.43;12.41;12.38;11.66;93.12;93.10;93.06;92.71;79.48;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T04:53:51;12.22;12.22;12.22;11.56;92.27;92.26;92.23;91.92;78.87;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T04:56:16;12.06;12.02;11.95;11.23;89.64;89.62;89.57;89.19;76.41;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T04:58:42;11.81;11.81;11.81;11.17;89.17;89.15;89.12;88.82;76.21;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T05:01:07;12.40;12.40;12.40;11.72;93.58;93.57;93.54;93.22;79.98;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T05:03:32;11.68;11.67;11.64;10.98;87.68;87.66;87.63;87.30;74.86;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T05:05:58;11.73;11.73;11.73;11.09;88.55;88.53;88.51;88.21;75.69;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T05:08:23;11.81;11.79;11.76;11.08;88.44;88.42;88.38;88.04;75.48;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T05:10:49;12.20;12.20;12.20;11.54;92.12;92.10;92.08;91.77;78.74;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T05:13:15;11.02;10.95;10.81;10.07;80.43;80.41;80.35;79.91;68.33;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T05:15:40;12.46;12.32;12.05;11.09;88.56;88.54;88.44;87.81;74.87;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T05:18:07;11.88;11.84;11.76;11.03;88.10;88.08;88.04;87.64;75.07;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T05:20:33;12.82;12.76;12.65;11.83;94.46;94.44;94.38;93.92;80.38;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T05:22:59;12.97;12.91;12.77;11.93;95.25;95.23;95.16;94.68;81.01;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T05:25:24;12.38;12.38;12.37;11.69;93.35;93.34;93.31;92.98;79.77;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T05:27:50;12.09;12.05;11.99;11.26;89.91;89.89;89.85;89.46;76.65;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T05:30:16;12.89;12.87;12.83;12.08;96.46;96.45;96.40;96.03;82.32;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T05:32:42;12.56;12.56;12.54;11.85;94.61;94.59;94.56;94.23;80.83;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T05:35:08;12.18;12.18;12.18;11.52;91.95;91.94;91.91;91.60;78.60;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T05:37:39;13.80;13.80;13.80;13.04;104.14;104.13;104.09;103.74;89.01;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T05:40:05;13.18;13.15;13.11;12.35;98.60;98.58;98.54;98.15;84.15;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T05:42:32;12.15;12.15;12.15;11.49;91.72;91.71;91.68;91.37;78.40;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T05:44:58;12.28;12.27;12.25;11.56;92.31;92.30;92.26;91.93;78.85;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T05:47:32;12.62;12.60;12.56;11.83;94.44;94.42;94.38;94.01;80.59;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T05:49:59;12.48;12.46;12.42;11.69;93.34;93.32;93.28;92.91;79.65;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T05:52:26;13.44;13.38;13.27;12.42;99.18;99.16;99.10;98.63;84.43;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T05:54:52;12.71;12.70;12.68;11.97;95.61;95.59;95.56;95.22;81.67;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T05:57:18;12.41;12.39;12.36;11.66;93.08;93.06;93.02;92.67;79.47;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T05:59:45;12.47;12.47;12.47;11.79;94.12;94.10;94.07;93.75;80.44;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T06:02:12;12.94;12.94;12.94;12.24;97.73;97.71;97.68;97.35;83.53;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T06:04:37;12.26;12.25;12.24;11.55;92.25;92.23;92.20;91.87;78.80;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T06:07:03;12.06;12.06;12.06;11.40;91.03;91.01;90.99;90.68;77.81;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T06:09:28;11.00;11.00;11.00;10.40;83.08;83.06;83.04;82.76;71.01;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T06:11:54;11.79;11.79;11.79;11.15;89.02;89.01;88.98;88.68;76.10;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T06:14:19;11.44;11.44;11.44;10.82;86.36;86.35;86.32;86.03;73.82;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T06:16:44;11.29;11.29;11.28;10.67;85.17;85.15;85.13;84.84;72.79;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T06:19:10;11.71;11.71;11.71;11.07;88.39;88.38;88.35;88.05;75.55;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T06:21:35;11.32;11.32;11.32;10.70;85.47;85.46;85.43;85.14;73.05;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T06:24:01;11.23;11.23;11.23;10.61;84.75;84.74;84.71;84.42;72.44;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T06:26:27;11.80;11.79;11.79;11.14;88.94;88.93;88.90;88.59;76.00;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T06:28:53;11.51;11.49;11.45;10.78;86.07;86.05;86.02;85.68;73.45;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T06:31:19;11.53;11.53;11.53;10.90;87.02;87.01;86.98;86.69;74.38;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T06:33:44;11.63;11.62;11.61;10.96;87.54;87.52;87.49;87.18;74.78;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T06:36:10;11.47;11.47;11.47;10.84;86.58;86.56;86.54;86.24;74.00;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T06:38:35;12.28;12.28;12.28;11.61;92.70;92.68;92.65;92.34;79.23;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T06:41:01;11.33;11.33;11.33;10.71;85.50;85.49;85.46;85.17;73.07;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T06:43:26;11.65;11.64;11.64;11.01;87.87;87.86;87.83;87.53;75.10;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T06:45:52;11.48;11.47;11.47;10.84;86.56;86.54;86.51;86.22;73.97;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T06:48:17;11.11;11.11;11.11;10.51;83.89;83.87;83.85;83.57;71.70;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T06:50:43;11.27;11.27;11.27;10.66;85.08;85.07;85.04;84.75;72.72;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T06:53:08;11.38;11.38;11.38;10.76;85.93;85.92;85.89;85.60;73.45;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T06:55:34;11.54;11.51;11.46;10.78;86.04;86.02;85.98;85.63;73.38;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T06:58:00;11.05;11.05;11.04;10.44;83.34;83.33;83.30;83.02;71.23;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T07:00:25;11.18;11.18;11.18;10.57;84.41;84.39;84.37;84.08;72.14;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T07:02:51;11.34;11.34;11.34;10.72;85.63;85.62;85.59;85.30;73.19;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T07:05:16;10.86;10.86;10.85;10.25;81.85;81.83;81.81;81.52;69.93;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T07:07:41;10.50;10.47;10.42;9.79;78.14;78.12;78.09;77.75;66.62;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T07:10:07;10.47;10.47;10.47;9.91;79.09;79.08;79.05;78.79;67.60;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T07:12:34;10.49;10.49;10.49;9.92;79.17;79.16;79.13;78.87;67.67;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T07:14:59;10.32;10.32;10.32;9.75;77.89;77.88;77.85;77.59;66.58;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T07:17:25;9.87;9.87;9.87;9.33;74.52;74.51;74.48;74.23;63.70;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T07:19:50;9.86;9.86;9.86;9.32;74.46;74.44;74.42;74.17;63.64;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T07:22:16;9.45;9.45;9.45;8.94;71.38;71.37;71.35;71.11;61.02;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T07:24:41;9.26;9.26;9.26;8.75;69.90;69.88;69.86;69.63;59.74;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T07:27:08;9.51;9.51;9.51;8.99;71.77;71.76;71.74;71.49;61.35;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T07:29:34;9.64;9.64;9.64;9.11;72.74;72.73;72.71;72.46;62.17;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-09T07:31:59;9.23;9.23;9.23;8.73;69.70;69.68;69.66;69.43;59.57;0.55
