sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T00:00:25;79;24;;199;149482
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T00:02:55;72;24;;182;150345
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T00:05:25;74;24;;187;151183
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T00:07:55;77;25;;195;150263
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T00:10:26;72;23;;180;149242
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T00:12:56;74;24;;187;150379
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T00:15:26;77;25;;193;149657
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T00:17:56;68;23;;171;148927
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T00:20:26;64;23;;161;150067
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T00:22:56;69;23;;176;151872
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T00:25:26;75;25;;190;150590
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T00:27:56;74;23;;187;150047
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T00:30:26;62;22;;157;149990
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T00:32:56;80;25;;202;149730
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T00:35:26;81;25;;203;149247
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T00:37:57;75;24;;191;151366
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T00:40:27;62;22;;156;150384
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T00:42:57;76;24;;190;149770
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T00:45:28;76;24;;193;150938
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T00:47:58;73;24;;183;149971
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T00:50:28;76;25;;192;150392
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T00:52:59;70;23;;177;150270
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T00:55:29;72;23;;182;150596
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T00:58:00;73;24;;183;149039
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T01:00:30;74;25;;189;152089
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T01:03:00;68;23;;170;149230
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T01:05:50;64;21;;162;151307
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T01:08:06;84;25;;213;150417
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T01:10:53;69;23;;174;150312
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T01:13:03;70;23;;176;150475
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T01:15:36;83;24;;208;149751
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T01:18:16;69;23;;174;151134
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T01:20:43;69;23;;168;146043
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T01:23:19;74;23;;190;152587
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T01:25:35;72;25;;184;152613
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T01:30:36;75;24;;189;151041
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T01:33:06;72;23;;181;150619
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T01:35:36;65;23;;164;149945
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T01:38:08;81;24;;203;149641
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T01:40:37;75;23;;189;150048
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T01:43:08;75;23;;190;150404
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T01:45:38;73;25;;187;152235
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T01:48:09;79;22;;199;149664
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T01:50:39;75;24;;188;150289
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T01:53:09;62;22;;157;149634
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T01:55:40;67;22;;172;151813
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T01:58:10;82;25;;206;150212
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T02:00:41;78;24;;198;150830
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T02:03:11;89;25;;223;150188
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T02:05:41;70;24;;177;150086
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T02:08:13;71;22;;180;150603
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T02:10:42;76;24;;191;150103
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T02:13:13;80;24;;200;149630
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T02:15:43;72;23;;183;151403
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T02:18:14;81;24;;204;150247
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T02:20:44;74;24;;187;149738
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T02:23:14;74;23;;187;150556
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T02:25:44;73;22;;184;150552
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T02:28:14;74;23;;186;150156
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T02:30:45;73;24;;185;150516
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T02:33:16;67;22;;170;150779
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T02:35:46;69;24;;173;150035
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T02:38:16;75;22;;189;150760
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T02:40:47;69;22;;174;150050
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T02:43:18;67;21;;167;148164
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T02:45:48;76;24;;196;153111
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T02:48:18;64;20;;162;149747
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T02:50:48;67;22;;166;148413
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T02:53:18;74;22;;189;152177
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T02:55:48;68;20;;170;148942
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T02:58:18;71;22;;181;151143
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T03:00:49;74;23;;187;150032
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T03:03:19;74;22;;186;150219
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T03:05:49;80;24;;200;149007
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T03:08:19;65;20;;165;151138
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T03:10:49;75;23;;187;148905
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T03:13:19;76;22;;191;150054
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T03:15:49;74;23;;187;150868
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T03:18:19;72;21;;179;147305
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T03:20:49;73;22;;188;153311
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T03:23:20;82;23;;206;150476
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T03:25:50;75;23;;189;149712
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T03:28:20;69;21;;172;149426
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T03:30:50;69;22;;175;151309
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T03:33:20;80;23;;202;149999
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T03:35:50;68;20;;171;149340
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T03:38:21;78;23;;197;151395
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T03:40:52;71;21;;179;149224
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T03:43:22;76;23;;193;151749
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T03:45:52;72;21;;181;150102
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T03:48:23;71;22;;179;150346
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T03:50:53;73;22;;184;151063
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T03:53:23;67;22;;170;150017
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T03:55:53;76;22;;190;149805
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T03:58:23;65;21;;163;148625
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T04:00:54;78;22;;199;151454
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T04:03:23;67;22;;168;150220
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T04:05:54;69;21;;172;149329
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T04:08:24;75;23;;188;150052
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T04:10:54;80;22;;201;150308
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T04:13:24;81;24;;200;147973
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T04:15:54;70;21;;180;152477
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T04:18:24;72;23;;183;150487
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T04:20:54;84;24;;211;150321
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T04:23:25;61;21;;155;150125
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T04:25:55;81;22;;204;150427
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T04:28:25;70;23;;176;149990
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T04:30:55;75;22;;187;149006
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T04:33:25;69;22;;175;151376
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T04:35:55;79;23;;198;149334
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T04:38:26;71;23;;178;150394
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T04:40:56;73;22;;185;150171
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T04:43:26;71;24;;179;151183
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T04:45:56;72;23;;180;148576
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T04:48:27;76;25;;191;150497
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T04:50:57;68;23;;173;150711
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T04:53:27;71;23;;177;149051
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T04:55:57;76;24;;193;150994
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T04:58:27;76;25;;190;149991
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T05:00:57;75;24;;188;150280
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T05:03:27;74;24;;184;148520
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T05:05:57;71;25;;180;151878
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T05:08:27;77;25;;195;150267
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T05:10:58;81;25;;205;150304
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T05:13:28;76;25;;191;149434
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T05:15:58;77;26;;194;150938
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T05:18:28;72;25;;177;146630
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T05:20:58;69;24;;177;153293
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T05:23:28;80;27;;201;150659
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T05:25:58;76;27;;191;149019
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T05:28:28;82;26;;207;150216
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T05:30:59;74;27;;186;150756
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T05:33:29;72;26;;180;148955
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T05:35:59;82;27;;209;151412
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T05:38:29;70;28;;175;149102
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T05:40:59;73;25;;183;150019
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T05:43:29;67;25;;169;151141
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T05:45:59;72;28;;176;145828
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T05:48:29;76;29;;196;152977
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T05:51:00;75;27;;189;149294
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T05:53:30;71;28;;178;150277
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T05:56:00;72;27;;182;150933
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T05:58:30;72;28;;183;151391
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T06:01:00;70;28;;175;149459
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T06:03:30;73;28;;182;149550
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T06:06:00;64;26;;161;150212
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T06:08:30;66;26;;166;150669
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T06:11:00;84;30;;212;150374
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T06:13:30;66;28;;167;149948
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T06:16:01;60;28;;151;150338
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T06:18:31;79;31;;200;150307
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T06:21:01;71;32;;179;150344
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T06:23:31;83;33;;209;149612
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T06:26:02;79;37;;199;149387
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T06:28:32;71;35;;182;151714
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T06:31:02;76;35;;189;148898
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T06:33:32;74;36;;187;151080
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T06:36:02;87;39;;219;149999
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T06:38:32;66;36;;167;150163
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T06:41:02;73;35;;183;149585
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T06:43:32;67;35;;169;150362
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T06:46:02;82;37;;205;149918
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T06:48:33;85;35;;216;150803
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T06:51:03;73;36;;183;149660
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T06:53:33;70;34;;173;146517
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T06:56:03;73;33;;187;153355
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T06:58:33;71;34;;179;150302
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T07:01:04;60;30;;150;149556
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T07:03:34;67;33;;167;149016
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T07:06:04;82;34;;210;152102
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T07:08:34;79;34;;198;150169
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T07:11:04;78;34;;193;148241
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T07:13:35;81;35;;209;153103
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T07:16:05;74;33;;185;149723
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T07:18:35;80;35;;201;150100
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T07:21:05;65;30;;163;150369
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T07:23:35;76;36;;191;149674
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T07:26:05;79;34;;199;150147
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T07:28:36;82;35;;205;149791
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T07:31:06;70;33;;178;151147
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T07:33:36;75;35;;188;149818
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T07:36:07;71;35;;180;150287
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T07:38:37;85;37;;213;150031
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T07:41:07;69;34;;175;150409
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T07:43:37;71;35;;178;149725
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T07:46:07;75;36;;189;151131
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T07:48:38;75;37;;190;150107
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T07:51:08;76;36;;190;148752
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T07:53:38;76;38;;194;151508
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T07:56:08;74;34;;183;147523
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T07:58:38;79;40;;198;149605
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T08:01:08;66;36;;171;153320
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T08:03:38;75;39;;187;149061
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T08:06:08;58;34;;146;150655
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T08:08:38;79;38;;198;149558
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T08:11:08;65;36;;162;148841
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T08:13:39;66;36;;169;152054
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T08:16:09;79;39;;198;150145
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T08:18:39;72;35;;181;149744
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T08:21:09;85;39;;213;150094
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T08:23:39;63;35;;160;150413
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T08:26:10;69;35;;176;150869
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T08:28:40;69;36;;175;150087
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T08:31:10;89;38;;223;149642
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T08:33:40;75;35;;189;150254
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T08:36:10;80;37;;200;149962
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T08:38:40;80;35;;201;149858
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T08:41:10;73;37;;185;150318
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T08:43:40;81;35;;206;150751
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T08:46:11;69;35;;170;146230
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T08:48:42;73;36;;190;154357
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T08:51:12;69;36;;175;150514
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T08:53:42;76;36;;190;149530
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T08:56:13;75;38;;191;151383
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T08:58:43;71;35;;176;148390
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T09:01:13;76;38;;194;152420
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T09:03:44;75;38;;190;150361
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T09:06:17;68;37;;171;149719
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T09:08:45;78;38;;198;151040
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T09:11:15;81;41;;204;150432
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T09:13:46;75;36;;189;150625
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T09:16:18;83;42;;209;150079
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T09:18:47;73;39;;185;150766
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T09:21:17;74;38;;187;149722
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T09:23:48;77;40;;196;150839
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T09:26:18;74;41;;188;150547
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T09:28:48;77;40;;194;149591
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T09:31:19;89;44;;222;149023
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T09:33:49;72;39;;183;152164
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T09:36:29;77;41;;196;151075
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T09:38:54;71;42;;178;150058
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T09:41:21;66;39;;168;150942
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T09:43:52;75;42;;189;151182
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T09:46:22;76;39;;191;150286
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T09:48:53;71;42;;178;149703
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T09:51:25;71;38;;180;151244
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T09:53:54;73;42;;182;149376
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T09:56:36;79;40;;200;151328
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T09:59:07;72;41;;181;149740
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T10:01:25;67;39;;170;151341
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T10:03:55;69;39;;175;150729
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T10:06:26;75;38;;187;149298
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T10:08:55;77;41;;190;147857
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T10:11:26;85;41;;218;152737
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T10:13:56;82;44;;206;149466
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T10:16:26;68;39;;173;150750
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T10:18:56;71;39;;178;150265
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T10:21:26;75;40;;190;150161
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T10:23:57;71;38;;179;150339
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T10:26:27;65;40;;163;149872
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T10:28:58;82;38;;208;151126
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T10:31:28;65;38;;163;149475
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T10:33:59;74;37;;186;149879
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T10:36:29;75;40;;191;152109
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T10:38:59;69;37;;174;150063
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T10:41:30;73;40;;186;150895
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T10:44:01;76;39;;192;149765
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T10:46:31;74;38;;187;150933
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T10:49:02;72;40;;182;150747
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T10:51:32;80;37;;203;150862
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T10:54:02;73;40;;181;148542
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T10:56:33;74;40;;189;151386
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T10:59:03;76;42;;192;150325
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T11:01:34;73;39;;185;150559
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T11:04:13;70;41;;177;150239
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T11:06:44;68;41;;171;150256
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T11:11:35;79;43;;201;152188
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T11:14:05;75;43;;189;149558
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T11:16:49;75;43;;188;150057
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T11:19:06;82;46;;208;151954
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T11:21:37;74;44;;187;149852
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T11:24:16;68;45;;172;149746
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T11:26:37;74;45;;188;150733
