sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T00:01:09;101259.66;;;18.11
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T00:03:34;101251.88;;;18.04
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T00:06:00;101248.72;;;18.02
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T00:08:26;101246.31;;;18.01
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T00:10:52;101257.06;;;18.01
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T00:13:17;101248.53;;;17.94
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T00:15:43;101246.34;;;17.96
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T00:18:08;101242.06;;;17.95
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T00:20:35;101243.94;;;17.94
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T00:23:00;101241.56;;;17.93
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T00:25:25;101234.03;;;17.90
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T00:27:51;101235.94;;;17.89
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T00:30:16;101235.97;;;17.84
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T00:32:41;101230.09;;;17.82
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T00:35:07;101229.25;;;17.82
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T00:37:33;101223.91;;;17.82
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T00:39:58;101227.41;;;17.82
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T00:42:23;101221.50;;;17.80
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T00:44:49;101200.38;;;17.69
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T00:47:14;101214.59;;;17.74
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T00:49:40;101210.00;;;17.75
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T00:52:05;101200.34;;;17.74
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T00:54:30;101207.31;;;17.75
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T00:56:56;101198.53;;;17.64
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T00:59:21;101205.75;;;17.69
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T01:01:46;101200.16;;;17.65
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T01:04:13;101203.88;;;17.69
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T01:06:56;101202.25;;;17.68
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T01:09:54;101203.31;;;17.72
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T01:15:11;101203.53;;;17.76
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T01:31:50;101172.38;;;17.75
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T01:34:17;101166.53;;;17.68
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T01:36:43;101158.19;;;17.69
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T01:39:12;101168.59;;;17.76
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T01:41:38;101166.47;;;17.73
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T01:44:07;101158.16;;;17.74
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T01:46:34;101161.06;;;17.78
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T01:49:01;101169.13;;;17.78
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T01:51:27;101168.09;;;17.74
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T01:53:54;101166.22;;;17.74
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T01:56:22;101163.47;;;17.79
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T01:58:49;101167.00;;;17.75
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T02:01:16;101156.78;;;17.77
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T02:03:44;101156.44;;;17.83
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T02:06:10;101156.69;;;17.82
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T02:08:35;101163.97;;;17.81
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T02:11:01;101164.44;;;17.88
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T02:13:27;101160.91;;;17.93
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T02:15:53;101149.34;;;17.92
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T02:18:19;101158.78;;;17.90
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T02:20:44;101156.66;;;17.87
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T02:23:10;101158.84;;;17.85
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T02:25:37;101133.56;;;17.86
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T02:28:03;101147.97;;;17.95
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T02:30:34;101151.19;;;17.97
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T02:33:03;101135.09;;;17.92
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T02:35:30;101142.53;;;18.00
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T02:37:57;101143.97;;;17.92
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T02:40:23;101143.13;;;17.97
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T02:42:53;101149.50;;;18.01
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T02:45:18;101138.28;;;17.99
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T02:47:43;101135.50;;;18.04
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T02:50:09;101127.97;;;18.06
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T02:52:35;101132.25;;;18.07
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T02:55:01;101122.53;;;18.11
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T02:57:27;101116.19;;;18.02
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T02:59:52;101116.88;;;17.89
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T03:02:17;101126.22;;;17.91
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T03:04:43;101122.69;;;17.96
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T03:07:08;101116.88;;;17.89
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T03:09:33;101114.91;;;17.94
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T03:11:59;101113.03;;;17.95
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T03:14:24;101102.56;;;17.93
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T03:16:50;101099.72;;;17.85
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T03:19:15;101108.56;;;17.85
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T03:21:41;101093.97;;;17.91
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T03:24:06;101101.66;;;18.03
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T03:26:32;101099.97;;;18.07
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T03:29:00;101093.53;;;18.08
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T03:31:25;101086.00;;;18.05
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T03:33:51;101099.44;;;18.05
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T03:36:16;101095.09;;;18.09
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T03:38:41;101091.84;;;18.12
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T03:41:08;101089.97;;;18.12
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T03:43:34;101091.66;;;18.08
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T03:45:59;101083.06;;;18.06
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T03:48:25;101085.34;;;17.94
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T03:50:50;101076.19;;;17.95
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T03:53:16;101080.47;;;17.96
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T03:55:41;101074.91;;;17.93
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T03:58:06;101079.69;;;17.96
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T04:00:32;101076.19;;;17.95
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T04:02:57;101079.63;;;18.01
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T04:05:22;101079.34;;;18.02
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T04:07:48;101066.75;;;17.98
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T04:10:14;101071.84;;;17.99
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T04:12:39;101076.44;;;17.99
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T04:15:05;101072.06;;;18.03
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T04:17:31;101072.72;;;17.95
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T04:19:56;101064.34;;;17.96
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T04:22:21;101054.47;;;17.92
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T04:24:47;101061.38;;;17.98
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T04:27:12;101062.19;;;17.98
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T04:29:37;101054.06;;;18.03
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T04:32:03;101056.19;;;18.06
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T04:34:29;101055.00;;;17.94
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T04:36:54;101060.91;;;17.91
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T04:39:20;101049.38;;;17.90
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T04:41:45;101051.19;;;17.95
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T04:44:20;101062.72;;;17.95
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T04:46:48;101046.47;;;17.87
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T04:49:14;101050.25;;;17.86
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T04:51:41;101045.59;;;17.91
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T04:54:06;101043.84;;;18.00
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T04:56:31;101048.69;;;18.03
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T04:58:57;101046.00;;;18.03
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T05:01:22;101034.94;;;18.05
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T05:03:47;101039.75;;;18.08
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T05:06:13;101047.00;;;18.07
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T05:08:38;101036.25;;;18.07
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T05:11:04;101037.25;;;18.11
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T05:13:29;101036.50;;;18.11
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T05:15:54;101028.06;;;18.17
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T05:18:20;101036.13;;;18.17
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T05:20:46;101031.44;;;18.23
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T05:23:11;101036.41;;;18.16
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T05:25:37;101036.13;;;18.17
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T05:28:02;101030.50;;;18.14
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T05:30:28;101032.06;;;18.20
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T05:32:53;101019.31;;;18.07
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T05:35:18;101023.47;;;18.18
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T05:37:47;101028.19;;;18.26
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T05:40:12;101022.75;;;18.31
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T05:42:38;101014.56;;;18.22
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T05:45:03;101011.88;;;18.22
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T05:47:33;101016.19;;;18.18
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T05:49:59;101015.56;;;18.26
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T05:52:25;101018.94;;;18.32
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T05:54:51;101010.19;;;18.45
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T05:57:17;101010.38;;;18.48
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T05:59:42;101004.97;;;18.48
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T06:02:08;100995.31;;;18.48
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T06:04:33;100990.56;;;18.58
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T06:06:58;100993.59;;;18.70
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T06:09:24;101000.34;;;18.86
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T06:11:49;100993.72;;;18.79
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T06:14:14;100996.19;;;18.75
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T06:16:40;100991.63;;;18.89
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T06:19:05;100993.19;;;18.95
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T06:21:31;100982.81;;;19.02
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T06:23:58;100968.91;;;19.09
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T06:26:23;100973.31;;;19.18
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T06:28:48;100977.44;;;19.16
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T06:31:14;100977.50;;;19.11
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T06:33:39;100987.78;;;19.22
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T06:36:06;100983.09;;;19.28
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T06:38:32;100979.13;;;19.25
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T06:40:58;100980.91;;;19.43
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T06:43:26;100969.00;;;19.31
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T06:45:52;100969.13;;;19.39
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T06:48:17;100962.72;;;19.35
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T06:50:42;100964.75;;;19.43
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T06:53:08;100969.91;;;19.53
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T06:55:33;100964.84;;;19.52
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T06:57:58;100964.50;;;19.53
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T07:00:24;100948.16;;;19.50
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T07:02:49;100946.63;;;19.57
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T07:05:14;100936.38;;;19.59
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T07:07:40;100938.72;;;19.74
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T07:10:06;100931.94;;;19.77
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T07:12:32;100930.03;;;19.77
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T07:14:57;100924.56;;;19.91
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T07:17:22;100929.28;;;19.85
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T07:19:48;100919.44;;;20.03
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T07:22:14;100910.44;;;20.07
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T07:24:39;100911.69;;;20.10
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T07:27:04;100921.09;;;19.90
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T07:29:30;100914.88;;;20.12
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T07:31:55;100904.25;;;20.07
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T07:34:21;100916.09;;;20.28
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T07:36:47;100917.09;;;20.32
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T07:39:13;100911.50;;;20.28
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T07:41:38;100910.16;;;20.17
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T07:44:04;100913.47;;;20.14
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T07:46:29;100905.28;;;20.19
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T07:48:55;100900.28;;;20.35
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T07:51:20;100898.81;;;20.29
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T07:53:45;100898.41;;;20.44
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T07:56:11;100892.06;;;20.40
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T07:58:37;100887.13;;;20.42
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T08:01:02;100889.38;;;20.48
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T08:03:28;100888.53;;;20.70
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T08:05:54;100876.19;;;20.78
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T08:08:21;100869.25;;;20.94
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T08:10:47;100866.25;;;21.12
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T08:13:13;100869.25;;;20.94
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T08:15:38;100859.06;;;20.82
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T08:18:04;100852.56;;;21.00
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T08:20:30;100845.72;;;21.11
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T08:22:56;100843.34;;;21.27
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T08:25:21;100837.78;;;21.23
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T08:27:46;100834.00;;;21.33
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T08:30:12;100834.16;;;21.36
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T08:32:38;100834.00;;;21.33
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T08:35:03;100830.97;;;21.26
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T08:37:30;100832.22;;;21.20
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T08:39:55;100833.03;;;21.29
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T08:42:21;100825.53;;;21.43
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T08:44:47;100820.78;;;21.40
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T08:47:12;100825.38;;;21.48
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T08:49:39;100826.69;;;21.42
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T08:52:05;100816.63;;;21.59
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T08:54:30;100811.34;;;21.63
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T08:56:56;100810.91;;;21.61
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T08:59:22;100806.25;;;21.78
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T09:01:47;100804.31;;;21.96
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T09:04:12;100795.84;;;21.97
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T09:06:38;100794.91;;;21.93
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T09:09:06;100791.22;;;21.98
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T09:11:33;100777.78;;;22.18
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T09:14:10;100784.50;;;22.41
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T09:16:37;100783.06;;;22.44
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T09:19:04;100772.81;;;22.20
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T09:21:32;100774.09;;;22.23
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T09:23:57;100763.88;;;22.20
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T09:26:23;100760.69;;;22.55
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T09:28:49;100761.47;;;22.56
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T09:31:30;100759.25;;;22.78
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T09:34:01;100750.03;;;23.12
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T09:36:30;100743.88;;;23.03
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T09:39:02;100730.44;;;22.74
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T09:41:34;100736.59;;;22.95
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T09:44:14;100728.69;;;23.23
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T09:49:08;100726.22;;;22.97
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T09:51:33;100727.28;;;23.05
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T09:54:01;100724.16;;;23.15
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T09:56:46;100714.19;;;23.07
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T09:59:13;100715.38;;;23.30
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T10:04:29;100714.31;;;23.10
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T10:07:00;100705.59;;;23.05
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T10:09:27;100713.44;;;23.18
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T10:11:54;100706.88;;;23.52
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T10:14:24;100696.78;;;23.40
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T10:16:52;100700.50;;;23.36
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T10:19:20;100701.97;;;23.45
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T10:21:49;100701.53;;;23.67
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T10:24:17;100688.19;;;23.50
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T10:26:48;100693.06;;;23.45
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T10:29:15;100672.16;;;23.69
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T10:31:49;100671.22;;;23.89
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T10:34:17;100670.56;;;23.80
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T10:36:45;100667.41;;;23.78
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T10:39:11;100664.56;;;23.75
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T10:41:37;100659.25;;;23.78
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T10:44:03;100659.25;;;23.78
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T10:46:29;100656.06;;;24.00
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T10:48:55;100652.44;;;24.08
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T10:51:22;100640.84;;;23.72
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T10:53:49;100635.41;;;23.72
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T10:56:31;100636.44;;;23.67
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T10:59:00;100625.25;;;23.81
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T11:01:36;100619.88;;;24.08
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T11:04:15;100613.69;;;24.23
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T11:09:26;100616.94;;;23.89
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T11:11:56;100598.16;;;24.08
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T11:17:02;100583.19;;;24.14
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T11:22:15;100597.34;;;24.35
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T11:25:06;100578.63;;;24.18
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T11:27:39;100582.28;;;24.22
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T11:30:07;100579.97;;;23.97
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T11:32:40;100568.81;;;24.14
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T11:37:45;100568.41;;;24.27
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T11:40:12;100555.22;;;24.41
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T11:42:41;100557.66;;;24.31
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T11:45:08;100559.22;;;24.04
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T11:47:36;100546.69;;;24.27
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T11:50:01;100551.28;;;24.54
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T11:52:31;100539.84;;;24.61
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T11:54:57;100551.31;;;24.85
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T11:57:23;100541.94;;;24.83
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T11:59:48;100529.91;;;24.68
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T12:02:14;100526.69;;;24.94
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T12:04:39;100531.53;;;25.19
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T12:07:05;100530.09;;;25.06
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T12:09:31;100511.22;;;25.32
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T12:11:57;100522.69;;;25.22
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T12:14:32;100512.69;;;25.26
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T12:16:57;100512.72;;;25.11
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T12:19:27;100509.47;;;25.05
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T12:21:59;100502.78;;;25.03
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T12:24:26;100504.13;;;24.93
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T12:26:52;100498.31;;;25.10
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T12:29:19;100505.53;;;25.37
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T12:31:45;100494.81;;;25.63
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T12:34:11;100489.22;;;25.37
66158;BMP280;52959;50.70992052;7.10794508;2023-05-09T12:36:37;100486.91;;;25.39
