sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76751;SHT31;65216;51.090;-115.352;2023-05-09T00:00:24;22.24;38.80
76751;SHT31;65216;51.090;-115.352;2023-05-09T00:02:57;22.24;38.81
76751;SHT31;65216;51.090;-115.352;2023-05-09T00:05:25;22.24;38.81
76751;SHT31;65216;51.090;-115.352;2023-05-09T00:07:52;22.24;38.79
76751;SHT31;65216;51.090;-115.352;2023-05-09T00:10:22;22.23;38.73
76751;SHT31;65216;51.090;-115.352;2023-05-09T00:12:51;22.23;38.84
76751;SHT31;65216;51.090;-115.352;2023-05-09T00:15:18;22.22;38.80
76751;SHT31;65216;51.090;-115.352;2023-05-09T00:17:48;22.22;38.76
76751;SHT31;65216;51.090;-115.352;2023-05-09T00:20:16;22.22;38.76
76751;SHT31;65216;51.090;-115.352;2023-05-09T00:22:47;22.22;38.79
76751;SHT31;65216;51.090;-115.352;2023-05-09T00:25:14;22.21;38.81
76751;SHT31;65216;51.090;-115.352;2023-05-09T00:27:44;22.22;38.86
76751;SHT31;65216;51.090;-115.352;2023-05-09T00:30:14;22.21;38.89
76751;SHT31;65216;51.090;-115.352;2023-05-09T00:32:41;22.20;38.87
76751;SHT31;65216;51.090;-115.352;2023-05-09T00:35:11;22.19;38.96
76751;SHT31;65216;51.090;-115.352;2023-05-09T00:37:38;22.20;39.01
76751;SHT31;65216;51.090;-115.352;2023-05-09T00:40:05;22.19;39.15
76751;SHT31;65216;51.090;-115.352;2023-05-09T00:42:36;22.19;39.30
76751;SHT31;65216;51.090;-115.352;2023-05-09T00:45:09;22.20;39.30
76751;SHT31;65216;51.090;-115.352;2023-05-09T00:47:36;22.19;39.33
76751;SHT31;65216;51.090;-115.352;2023-05-09T00:50:04;22.18;39.40
76751;SHT31;65216;51.090;-115.352;2023-05-09T00:52:41;22.17;39.58
76751;SHT31;65216;51.090;-115.352;2023-05-09T00:55:08;22.17;39.63
76751;SHT31;65216;51.090;-115.352;2023-05-09T00:57:40;22.17;39.72
76751;SHT31;65216;51.090;-115.352;2023-05-09T01:00:10;22.17;39.85
76751;SHT31;65216;51.090;-115.352;2023-05-09T01:02:51;22.17;39.90
76751;SHT31;65216;51.090;-115.352;2023-05-09T01:05:21;22.16;39.97
76751;SHT31;65216;51.090;-115.352;2023-05-09T01:08:12;22.16;39.99
76751;SHT31;65216;51.090;-115.352;2023-05-09T01:10:57;22.16;40.02
76751;SHT31;65216;51.090;-115.352;2023-05-09T01:17:04;22.14;40.22
76751;SHT31;65216;51.090;-115.352;2023-05-09T01:22:35;22.13;40.28
76751;SHT31;65216;51.090;-115.352;2023-05-09T01:31:26;22.11;40.18
76751;SHT31;65216;51.090;-115.352;2023-05-09T01:33:56;22.09;40.12
76751;SHT31;65216;51.090;-115.352;2023-05-09T01:36:29;22.09;40.06
76751;SHT31;65216;51.090;-115.352;2023-05-09T01:39:00;22.08;40.05
76751;SHT31;65216;51.090;-115.352;2023-05-09T01:41:30;22.07;40.09
76751;SHT31;65216;51.090;-115.352;2023-05-09T01:44:02;22.06;40.06
76751;SHT31;65216;51.090;-115.352;2023-05-09T01:46:36;22.05;40.07
76751;SHT31;65216;51.090;-115.352;2023-05-09T01:49:04;22.05;40.00
76751;SHT31;65216;51.090;-115.352;2023-05-09T01:51:34;22.03;39.96
76751;SHT31;65216;51.090;-115.352;2023-05-09T01:54:03;22.02;39.94
76751;SHT31;65216;51.090;-115.352;2023-05-09T01:56:33;22.02;39.86
76751;SHT31;65216;51.090;-115.352;2023-05-09T01:59:02;22.02;39.87
76751;SHT31;65216;51.090;-115.352;2023-05-09T02:01:32;22.01;39.76
76751;SHT31;65216;51.090;-115.352;2023-05-09T02:04:01;22.00;39.72
76751;SHT31;65216;51.090;-115.352;2023-05-09T02:06:30;22.00;39.70
76751;SHT31;65216;51.090;-115.352;2023-05-09T02:09:00;21.98;39.67
76751;SHT31;65216;51.090;-115.352;2023-05-09T02:11:28;21.97;39.65
76751;SHT31;65216;51.090;-115.352;2023-05-09T02:13:57;21.96;39.63
76751;SHT31;65216;51.090;-115.352;2023-05-09T02:16:25;21.95;39.70
76751;SHT31;65216;51.090;-115.352;2023-05-09T02:18:54;21.93;39.74
76751;SHT31;65216;51.090;-115.352;2023-05-09T02:21:24;21.93;39.86
76751;SHT31;65216;51.090;-115.352;2023-05-09T02:23:51;21.93;39.96
76751;SHT31;65216;51.090;-115.352;2023-05-09T02:26:19;21.92;40.02
76751;SHT31;65216;51.090;-115.352;2023-05-09T02:28:46;21.90;40.10
76751;SHT31;65216;51.090;-115.352;2023-05-09T02:31:15;21.89;40.16
76751;SHT31;65216;51.090;-115.352;2023-05-09T02:33:47;21.89;40.20
76751;SHT31;65216;51.090;-115.352;2023-05-09T02:36:17;21.89;40.24
76751;SHT31;65216;51.090;-115.352;2023-05-09T02:38:45;21.89;40.28
76751;SHT31;65216;51.090;-115.352;2023-05-09T02:41:13;21.88;40.26
76751;SHT31;65216;51.090;-115.352;2023-05-09T02:43:41;21.86;40.23
76751;SHT31;65216;51.090;-115.352;2023-05-09T02:46:09;21.85;40.29
76751;SHT31;65216;51.090;-115.352;2023-05-09T02:48:36;21.84;40.23
76751;SHT31;65216;51.090;-115.352;2023-05-09T02:51:03;21.85;40.25
76751;SHT31;65216;51.090;-115.352;2023-05-09T02:53:30;21.85;40.23
76751;SHT31;65216;51.090;-115.352;2023-05-09T02:56:00;21.83;40.22
76751;SHT31;65216;51.090;-115.352;2023-05-09T02:58:30;21.83;40.24
76751;SHT31;65216;51.090;-115.352;2023-05-09T03:00:57;21.83;40.29
76751;SHT31;65216;51.090;-115.352;2023-05-09T03:03:27;21.81;40.28
76751;SHT31;65216;51.090;-115.352;2023-05-09T03:05:58;21.80;40.19
76751;SHT31;65216;51.090;-115.352;2023-05-09T03:08:26;21.80;40.12
76751;SHT31;65216;51.090;-115.352;2023-05-09T03:10:53;21.79;40.07
76751;SHT31;65216;51.090;-115.352;2023-05-09T03:13:20;21.79;40.02
76751;SHT31;65216;51.090;-115.352;2023-05-09T03:15:50;21.79;39.93
76751;SHT31;65216;51.090;-115.352;2023-05-09T03:18:17;21.79;39.87
76751;SHT31;65216;51.090;-115.352;2023-05-09T03:20:44;21.78;39.85
76751;SHT31;65216;51.090;-115.352;2023-05-09T03:23:11;21.77;39.79
76751;SHT31;65216;51.090;-115.352;2023-05-09T03:25:38;21.77;39.68
76751;SHT31;65216;51.090;-115.352;2023-05-09T03:28:05;21.78;39.61
76751;SHT31;65216;51.090;-115.352;2023-05-09T03:30:32;21.78;39.53
76751;SHT31;65216;51.090;-115.352;2023-05-09T03:32:59;21.78;39.47
76751;SHT31;65216;51.090;-115.352;2023-05-09T03:35:29;21.77;39.42
76751;SHT31;65216;51.090;-115.352;2023-05-09T03:37:56;21.77;39.39
76751;SHT31;65216;51.090;-115.352;2023-05-09T03:40:23;21.75;39.29
76751;SHT31;65216;51.090;-115.352;2023-05-09T03:42:50;21.75;39.27
76751;SHT31;65216;51.090;-115.352;2023-05-09T03:45:17;21.73;39.20
76751;SHT31;65216;51.090;-115.352;2023-05-09T03:47:44;21.72;39.11
76751;SHT31;65216;51.090;-115.352;2023-05-09T03:50:11;21.71;39.03
76751;SHT31;65216;51.090;-115.352;2023-05-09T03:52:40;21.70;38.98
76751;SHT31;65216;51.090;-115.352;2023-05-09T03:55:08;21.69;38.90
76751;SHT31;65216;51.090;-115.352;2023-05-09T03:57:36;21.68;38.86
76751;SHT31;65216;51.090;-115.352;2023-05-09T04:00:03;21.67;38.79
76751;SHT31;65216;51.090;-115.352;2023-05-09T04:02:32;21.66;38.72
76751;SHT31;65216;51.090;-115.352;2023-05-09T04:05:00;21.64;38.67
76751;SHT31;65216;51.090;-115.352;2023-05-09T04:07:27;21.62;38.61
76751;SHT31;65216;51.090;-115.352;2023-05-09T04:09:55;21.62;38.51
76751;SHT31;65216;51.090;-115.352;2023-05-09T04:12:24;21.61;38.43
76751;SHT31;65216;51.090;-115.352;2023-05-09T04:14:51;21.60;38.37
76751;SHT31;65216;51.090;-115.352;2023-05-09T04:17:18;21.58;38.29
76751;SHT31;65216;51.090;-115.352;2023-05-09T04:19:46;21.57;38.23
76751;SHT31;65216;51.090;-115.352;2023-05-09T04:22:13;21.56;38.18
76751;SHT31;65216;51.090;-115.352;2023-05-09T04:24:40;21.55;38.13
76751;SHT31;65216;51.090;-115.352;2023-05-09T04:27:07;21.54;38.09
76751;SHT31;65216;51.090;-115.352;2023-05-09T04:29:34;21.53;38.03
76751;SHT31;65216;51.090;-115.352;2023-05-09T04:32:03;21.52;38.02
76751;SHT31;65216;51.090;-115.352;2023-05-09T04:34:30;21.51;38.01
76751;SHT31;65216;51.090;-115.352;2023-05-09T04:36:58;21.51;38.00
76751;SHT31;65216;51.090;-115.352;2023-05-09T04:39:28;21.49;38.01
76751;SHT31;65216;51.090;-115.352;2023-05-09T04:41:55;21.48;38.01
76751;SHT31;65216;51.090;-115.352;2023-05-09T04:44:22;21.46;37.99
76751;SHT31;65216;51.090;-115.352;2023-05-09T04:46:49;21.46;38.01
76751;SHT31;65216;51.090;-115.352;2023-05-09T04:49:19;21.45;37.99
76751;SHT31;65216;51.090;-115.352;2023-05-09T04:51:46;21.44;37.92
76751;SHT31;65216;51.090;-115.352;2023-05-09T04:54:13;21.43;37.92
76751;SHT31;65216;51.090;-115.352;2023-05-09T04:56:43;21.44;37.93
76751;SHT31;65216;51.090;-115.352;2023-05-09T04:59:10;21.42;37.93
76751;SHT31;65216;51.090;-115.352;2023-05-09T05:01:37;21.42;37.94
76751;SHT31;65216;51.090;-115.352;2023-05-09T05:04:04;21.41;37.90
76751;SHT31;65216;51.090;-115.352;2023-05-09T05:06:31;21.40;37.95
76751;SHT31;65216;51.090;-115.352;2023-05-09T05:08:58;21.38;37.94
76751;SHT31;65216;51.090;-115.352;2023-05-09T05:11:25;21.39;37.99
76751;SHT31;65216;51.090;-115.352;2023-05-09T05:13:52;21.38;38.06
76751;SHT31;65216;51.090;-115.352;2023-05-09T05:16:22;21.39;38.13
76751;SHT31;65216;51.090;-115.352;2023-05-09T05:18:51;21.39;38.16
76751;SHT31;65216;51.090;-115.352;2023-05-09T05:21:19;21.39;38.06
76751;SHT31;65216;51.090;-115.352;2023-05-09T05:23:45;21.39;37.95
76751;SHT31;65216;51.090;-115.352;2023-05-09T05:26:12;21.38;37.91
76751;SHT31;65216;51.090;-115.352;2023-05-09T05:28:39;21.36;38.08
76751;SHT31;65216;51.090;-115.352;2023-05-09T05:31:06;21.36;38.10
76751;SHT31;65216;51.090;-115.352;2023-05-09T05:33:36;21.35;38.28
76751;SHT31;65216;51.090;-115.352;2023-05-09T05:36:03;21.35;38.10
76751;SHT31;65216;51.090;-115.352;2023-05-09T05:38:31;21.35;37.97
76751;SHT31;65216;51.090;-115.352;2023-05-09T05:41:00;21.35;37.93
76751;SHT31;65216;51.090;-115.352;2023-05-09T05:43:27;21.36;37.67
76751;SHT31;65216;51.090;-115.352;2023-05-09T05:45:54;21.34;37.67
76751;SHT31;65216;51.090;-115.352;2023-05-09T05:48:21;21.34;37.60
76751;SHT31;65216;51.090;-115.352;2023-05-09T05:50:48;21.32;37.37
76751;SHT31;65216;51.090;-115.352;2023-05-09T05:53:19;21.32;37.30
76751;SHT31;65216;51.090;-115.352;2023-05-09T05:55:48;21.31;37.33
76751;SHT31;65216;51.090;-115.352;2023-05-09T05:58:16;21.28;37.28
76751;SHT31;65216;51.090;-115.352;2023-05-09T06:00:43;21.28;37.19
76751;SHT31;65216;51.090;-115.352;2023-05-09T06:03:10;21.28;37.10
76751;SHT31;65216;51.090;-115.352;2023-05-09T06:05:41;21.27;36.99
76751;SHT31;65216;51.090;-115.352;2023-05-09T06:08:12;21.27;37.09
76751;SHT31;65216;51.090;-115.352;2023-05-09T06:10:39;21.26;37.09
76751;SHT31;65216;51.090;-115.352;2023-05-09T06:13:09;21.25;37.00
76751;SHT31;65216;51.090;-115.352;2023-05-09T06:15:36;21.25;36.84
76751;SHT31;65216;51.090;-115.352;2023-05-09T06:18:02;21.25;36.81
76751;SHT31;65216;51.090;-115.352;2023-05-09T06:20:33;21.24;36.80
76751;SHT31;65216;51.090;-115.352;2023-05-09T06:23:00;21.24;36.73
76751;SHT31;65216;51.090;-115.352;2023-05-09T06:25:29;21.24;36.66
76751;SHT31;65216;51.090;-115.352;2023-05-09T06:27:56;21.23;36.61
76751;SHT31;65216;51.090;-115.352;2023-05-09T06:30:23;21.23;36.56
76751;SHT31;65216;51.090;-115.352;2023-05-09T06:32:50;21.23;36.50
76751;SHT31;65216;51.090;-115.352;2023-05-09T06:35:17;21.24;36.46
76751;SHT31;65216;51.090;-115.352;2023-05-09T06:37:46;21.22;36.41
76751;SHT31;65216;51.090;-115.352;2023-05-09T06:40:13;21.23;36.40
76751;SHT31;65216;51.090;-115.352;2023-05-09T06:42:43;21.23;36.32
76751;SHT31;65216;51.090;-115.352;2023-05-09T06:45:16;21.23;36.30
76751;SHT31;65216;51.090;-115.352;2023-05-09T06:47:43;21.22;36.27
76751;SHT31;65216;51.090;-115.352;2023-05-09T06:50:10;21.20;36.25
76751;SHT31;65216;51.090;-115.352;2023-05-09T06:52:37;21.20;36.29
76751;SHT31;65216;51.090;-115.352;2023-05-09T06:55:04;21.21;36.27
76751;SHT31;65216;51.090;-115.352;2023-05-09T06:57:31;21.22;36.26
76751;SHT31;65216;51.090;-115.352;2023-05-09T06:59:58;21.22;36.22
76751;SHT31;65216;51.090;-115.352;2023-05-09T07:02:25;21.24;36.20
76751;SHT31;65216;51.090;-115.352;2023-05-09T07:04:52;21.24;36.14
76751;SHT31;65216;51.090;-115.352;2023-05-09T07:07:22;21.24;36.12
76751;SHT31;65216;51.090;-115.352;2023-05-09T07:09:49;21.25;36.12
76751;SHT31;65216;51.090;-115.352;2023-05-09T07:12:16;21.25;36.11
76751;SHT31;65216;51.090;-115.352;2023-05-09T07:14:43;21.27;36.09
76751;SHT31;65216;51.090;-115.352;2023-05-09T07:17:12;21.27;36.08
76751;SHT31;65216;51.090;-115.352;2023-05-09T07:19:38;21.27;36.05
76751;SHT31;65216;51.090;-115.352;2023-05-09T07:22:05;21.28;36.02
76751;SHT31;65216;51.090;-115.352;2023-05-09T07:24:32;21.28;36.00
76751;SHT31;65216;51.090;-115.352;2023-05-09T07:27:01;21.30;35.99
76751;SHT31;65216;51.090;-115.352;2023-05-09T07:29:28;21.30;35.96
76751;SHT31;65216;51.090;-115.352;2023-05-09T07:31:57;21.30;35.92
76751;SHT31;65216;51.090;-115.352;2023-05-09T07:34:24;21.30;35.91
76751;SHT31;65216;51.090;-115.352;2023-05-09T07:36:51;21.30;35.90
76751;SHT31;65216;51.090;-115.352;2023-05-09T07:39:18;21.30;35.87
76751;SHT31;65216;51.090;-115.352;2023-05-09T07:41:48;21.30;35.84
76751;SHT31;65216;51.090;-115.352;2023-05-09T07:44:15;21.29;35.80
76751;SHT31;65216;51.090;-115.352;2023-05-09T07:46:42;21.30;35.79
76751;SHT31;65216;51.090;-115.352;2023-05-09T07:49:11;21.31;35.75
76751;SHT31;65216;51.090;-115.352;2023-05-09T07:51:44;21.30;35.70
76751;SHT31;65216;51.090;-115.352;2023-05-09T07:54:10;21.31;35.70
76751;SHT31;65216;51.090;-115.352;2023-05-09T07:56:37;21.31;35.68
76751;SHT31;65216;51.090;-115.352;2023-05-09T07:59:07;21.31;35.64
76751;SHT31;65216;51.090;-115.352;2023-05-09T08:01:37;21.30;35.60
76751;SHT31;65216;51.090;-115.352;2023-05-09T08:04:04;21.30;35.59
76751;SHT31;65216;51.090;-115.352;2023-05-09T08:06:33;21.30;35.57
76751;SHT31;65216;51.090;-115.352;2023-05-09T08:09:01;21.29;35.53
76751;SHT31;65216;51.090;-115.352;2023-05-09T08:11:31;21.30;35.49
76751;SHT31;65216;51.090;-115.352;2023-05-09T08:13:58;21.29;35.47
76751;SHT31;65216;51.090;-115.352;2023-05-09T08:16:25;21.29;35.45
76751;SHT31;65216;51.090;-115.352;2023-05-09T08:18:55;21.28;35.40
76751;SHT31;65216;51.090;-115.352;2023-05-09T08:21:24;21.29;35.40
76751;SHT31;65216;51.090;-115.352;2023-05-09T08:23:51;21.31;35.39
76751;SHT31;65216;51.090;-115.352;2023-05-09T08:26:18;21.30;35.36
76751;SHT31;65216;51.090;-115.352;2023-05-09T08:28:48;21.29;35.35
76751;SHT31;65216;51.090;-115.352;2023-05-09T08:31:15;21.29;35.37
76751;SHT31;65216;51.090;-115.352;2023-05-09T08:33:41;21.28;35.34
76751;SHT31;65216;51.090;-115.352;2023-05-09T08:36:08;21.29;35.36
76751;SHT31;65216;51.090;-115.352;2023-05-09T08:38:35;21.29;35.30
76751;SHT31;65216;51.090;-115.352;2023-05-09T08:41:04;21.29;35.32
76751;SHT31;65216;51.090;-115.352;2023-05-09T08:43:34;21.29;35.30
76751;SHT31;65216;51.090;-115.352;2023-05-09T08:46:05;21.29;35.27
76751;SHT31;65216;51.090;-115.352;2023-05-09T08:48:35;21.29;35.22
76751;SHT31;65216;51.090;-115.352;2023-05-09T08:51:04;21.30;35.20
76751;SHT31;65216;51.090;-115.352;2023-05-09T08:53:32;21.30;35.21
76751;SHT31;65216;51.090;-115.352;2023-05-09T08:56:01;21.31;35.20
76751;SHT31;65216;51.090;-115.352;2023-05-09T08:58:31;21.29;35.19
76751;SHT31;65216;51.090;-115.352;2023-05-09T09:00:59;21.29;35.18
76751;SHT31;65216;51.090;-115.352;2023-05-09T09:03:31;21.30;35.19
76751;SHT31;65216;51.090;-115.352;2023-05-09T09:05:58;21.30;35.14
76751;SHT31;65216;51.090;-115.352;2023-05-09T09:08:26;21.31;35.13
76751;SHT31;65216;51.090;-115.352;2023-05-09T09:10:59;21.30;35.13
76751;SHT31;65216;51.090;-115.352;2023-05-09T09:13:27;21.30;35.11
76751;SHT31;65216;51.090;-115.352;2023-05-09T09:15:56;21.31;35.11
76751;SHT31;65216;51.090;-115.352;2023-05-09T09:18:27;21.30;35.10
76751;SHT31;65216;51.090;-115.352;2023-05-09T09:20:58;21.31;35.10
76751;SHT31;65216;51.090;-115.352;2023-05-09T09:23:37;21.30;35.08
76751;SHT31;65216;51.090;-115.352;2023-05-09T09:26:08;21.32;35.06
76751;SHT31;65216;51.090;-115.352;2023-05-09T09:28:38;21.31;35.03
76751;SHT31;65216;51.090;-115.352;2023-05-09T09:31:19;21.31;35.00
76751;SHT31;65216;51.090;-115.352;2023-05-09T09:33:50;21.31;35.00
76751;SHT31;65216;51.090;-115.352;2023-05-09T09:36:27;21.30;35.01
76751;SHT31;65216;51.090;-115.352;2023-05-09T09:39:00;21.30;35.00
76751;SHT31;65216;51.090;-115.352;2023-05-09T09:44:07;21.29;34.99
76751;SHT31;65216;51.090;-115.352;2023-05-09T09:49:17;21.28;34.97
76751;SHT31;65216;51.090;-115.352;2023-05-09T09:51:52;21.29;34.94
76751;SHT31;65216;51.090;-115.352;2023-05-09T09:54:20;21.30;34.91
76751;SHT31;65216;51.090;-115.352;2023-05-09T09:56:51;21.30;34.90
76751;SHT31;65216;51.090;-115.352;2023-05-09T09:59:20;21.30;34.90
76751;SHT31;65216;51.090;-115.352;2023-05-09T10:01:57;21.30;34.90
76751;SHT31;65216;51.090;-115.352;2023-05-09T10:04:29;21.30;34.92
76751;SHT31;65216;51.090;-115.352;2023-05-09T10:07:00;21.29;34.92
76751;SHT31;65216;51.090;-115.352;2023-05-09T10:09:31;21.27;34.92
76751;SHT31;65216;51.090;-115.352;2023-05-09T10:12:01;21.27;34.93
76751;SHT31;65216;51.090;-115.352;2023-05-09T10:14:31;21.27;34.92
76751;SHT31;65216;51.090;-115.352;2023-05-09T10:17:01;21.27;34.96
76751;SHT31;65216;51.090;-115.352;2023-05-09T10:19:30;21.28;34.93
76751;SHT31;65216;51.090;-115.352;2023-05-09T10:22:07;21.28;34.94
76751;SHT31;65216;51.090;-115.352;2023-05-09T10:27:35;21.26;34.99
76751;SHT31;65216;51.090;-115.352;2023-05-09T10:30:06;21.25;34.99
76751;SHT31;65216;51.090;-115.352;2023-05-09T10:35:15;21.26;35.11
76751;SHT31;65216;51.090;-115.352;2023-05-09T10:37:44;21.25;35.12
76751;SHT31;65216;51.090;-115.352;2023-05-09T10:40:11;21.25;35.24
76751;SHT31;65216;51.090;-115.352;2023-05-09T10:42:41;21.25;35.22
76751;SHT31;65216;51.090;-115.352;2023-05-09T10:45:09;21.25;35.26
76751;SHT31;65216;51.090;-115.352;2023-05-09T10:47:40;21.25;35.25
76751;SHT31;65216;51.090;-115.352;2023-05-09T10:50:10;21.25;35.21
76751;SHT31;65216;51.090;-115.352;2023-05-09T10:55:38;21.24;35.23
76751;SHT31;65216;51.090;-115.352;2023-05-09T10:58:28;21.22;35.27
76751;SHT31;65216;51.090;-115.352;2023-05-09T11:00:58;21.21;35.28
76751;SHT31;65216;51.090;-115.352;2023-05-09T11:03:27;21.20;35.29
76751;SHT31;65216;51.090;-115.352;2023-05-09T11:17:27;21.14;35.29
76751;SHT31;65216;51.090;-115.352;2023-05-09T11:22:29;21.10;35.30
76751;SHT31;65216;51.090;-115.352;2023-05-09T11:25:13;21.11;35.27
76751;SHT31;65216;51.090;-115.352;2023-05-09T11:27:41;21.11;35.26
76751;SHT31;65216;51.090;-115.352;2023-05-09T11:30:15;21.11;35.21
76751;SHT31;65216;51.090;-115.352;2023-05-09T11:32:45;21.11;35.23
76751;SHT31;65216;51.090;-115.352;2023-05-09T11:35:22;21.10;35.20
76751;SHT31;65216;51.090;-115.352;2023-05-09T11:38:01;21.11;35.20
76751;SHT31;65216;51.090;-115.352;2023-05-09T11:40:31;21.10;35.19
76751;SHT31;65216;51.090;-115.352;2023-05-09T11:43:00;21.10;35.17
76751;SHT31;65216;51.090;-115.352;2023-05-09T11:45:28;21.10;35.15
76751;SHT31;65216;51.090;-115.352;2023-05-09T11:47:57;21.10;35.15
76751;SHT31;65216;51.090;-115.352;2023-05-09T11:50:28;21.09;35.12
76751;SHT31;65216;51.090;-115.352;2023-05-09T11:52:55;21.08;35.11
76751;SHT31;65216;51.090;-115.352;2023-05-09T11:55:22;21.09;35.10
76751;SHT31;65216;51.090;-115.352;2023-05-09T11:57:53;21.09;35.10
76751;SHT31;65216;51.090;-115.352;2023-05-09T12:00:21;21.08;35.10
76751;SHT31;65216;51.090;-115.352;2023-05-09T12:02:54;21.07;35.10
76751;SHT31;65216;51.090;-115.352;2023-05-09T12:05:21;21.07;35.09
76751;SHT31;65216;51.090;-115.352;2023-05-09T12:07:49;21.09;35.07
76751;SHT31;65216;51.090;-115.352;2023-05-09T12:10:20;21.08;35.03
76751;SHT31;65216;51.090;-115.352;2023-05-09T12:12:48;21.09;35.03
76751;SHT31;65216;51.090;-115.352;2023-05-09T12:15:19;21.09;35.02
76751;SHT31;65216;51.090;-115.352;2023-05-09T12:17:46;21.09;35.02
76751;SHT31;65216;51.090;-115.352;2023-05-09T12:20:38;21.10;35.03
76751;SHT31;65216;51.090;-115.352;2023-05-09T12:23:09;21.11;35.02
76751;SHT31;65216;51.090;-115.352;2023-05-09T12:25:39;21.11;35.07
76751;SHT31;65216;51.090;-115.352;2023-05-09T12:28:30;21.10;35.07
76751;SHT31;65216;51.090;-115.352;2023-05-09T12:31:04;21.11;35.07
76751;SHT31;65216;51.090;-115.352;2023-05-09T12:33:32;21.11;35.06
76751;SHT31;65216;51.090;-115.352;2023-05-09T12:36:03;21.10;35.05
76751;SHT31;65216;51.090;-115.352;2023-05-09T12:38:36;21.09;35.08
76751;SHT31;65216;51.090;-115.352;2023-05-09T12:41:07;21.10;35.08
76751;SHT31;65216;51.090;-115.352;2023-05-09T12:43:36;21.09;35.09
76751;SHT31;65216;51.090;-115.352;2023-05-09T12:46:04;21.09;35.10
76751;SHT31;65216;51.090;-115.352;2023-05-09T12:48:36;21.10;35.10
76751;SHT31;65216;51.090;-115.352;2023-05-09T12:51:04;21.10;35.15
76751;SHT31;65216;51.090;-115.352;2023-05-09T12:53:35;21.09;35.16
76751;SHT31;65216;51.090;-115.352;2023-05-09T12:56:12;21.10;35.20
76751;SHT31;65216;51.090;-115.352;2023-05-09T12:58:51;21.10;35.20
76751;SHT31;65216;51.090;-115.352;2023-05-09T13:01:20;21.12;35.21
76751;SHT31;65216;51.090;-115.352;2023-05-09T13:04:02;21.11;35.24
76751;SHT31;65216;51.090;-115.352;2023-05-09T13:06:45;21.13;35.21
76751;SHT31;65216;51.090;-115.352;2023-05-09T13:09:15;21.16;35.26
76751;SHT31;65216;51.090;-115.352;2023-05-09T13:11:44;21.17;35.20
76751;SHT31;65216;51.090;-115.352;2023-05-09T13:14:12;21.18;35.26
76751;SHT31;65216;51.090;-115.352;2023-05-09T13:16:40;21.18;35.27
76751;SHT31;65216;51.090;-115.352;2023-05-09T13:19:08;21.18;35.29
76751;SHT31;65216;51.090;-115.352;2023-05-09T13:21:35;21.20;35.30
76751;SHT31;65216;51.090;-115.352;2023-05-09T13:24:02;21.22;35.29
76751;SHT31;65216;51.090;-115.352;2023-05-09T13:26:33;21.23;35.26
76751;SHT31;65216;51.090;-115.352;2023-05-09T13:29:00;21.25;35.30
76751;SHT31;65216;51.090;-115.352;2023-05-09T13:31:27;21.25;35.28
76751;SHT31;65216;51.090;-115.352;2023-05-09T13:33:53;21.25;35.30
76751;SHT31;65216;51.090;-115.352;2023-05-09T13:36:20;21.27;35.29
76751;SHT31;65216;51.090;-115.352;2023-05-09T13:38:47;21.27;35.30
76751;SHT31;65216;51.090;-115.352;2023-05-09T13:41:14;21.29;35.27
76751;SHT31;65216;51.090;-115.352;2023-05-09T13:43:45;21.29;35.24
76751;SHT31;65216;51.090;-115.352;2023-05-09T13:46:12;21.31;35.25
76751;SHT31;65216;51.090;-115.352;2023-05-09T13:48:42;21.30;35.28
76751;SHT31;65216;51.090;-115.352;2023-05-09T13:51:09;21.29;35.29
76751;SHT31;65216;51.090;-115.352;2023-05-09T13:53:35;21.30;35.27
76751;SHT31;65216;51.090;-115.352;2023-05-09T13:56:03;21.31;35.31
76751;SHT31;65216;51.090;-115.352;2023-05-09T13:58:33;21.33;35.34
76751;SHT31;65216;51.090;-115.352;2023-05-09T14:01:09;21.33;35.34
76751;SHT31;65216;51.090;-115.352;2023-05-09T14:04:29;21.34;35.34
76751;SHT31;65216;51.090;-115.352;2023-05-09T14:07:15;21.33;35.37
76751;SHT31;65216;51.090;-115.352;2023-05-09T14:10:01;21.35;35.40
76751;SHT31;65216;51.090;-115.352;2023-05-09T14:12:30;21.36;35.37
76751;SHT31;65216;51.090;-115.352;2023-05-09T14:14:57;21.36;35.36
76751;SHT31;65216;51.090;-115.352;2023-05-09T14:17:24;21.37;35.39
76751;SHT31;65216;51.090;-115.352;2023-05-09T14:19:51;21.36;35.40
76751;SHT31;65216;51.090;-115.352;2023-05-09T14:22:20;21.38;35.40
76751;SHT31;65216;51.090;-115.352;2023-05-09T14:24:47;21.40;35.40
76751;SHT31;65216;51.090;-115.352;2023-05-09T14:27:19;21.39;35.40
76751;SHT31;65216;51.090;-115.352;2023-05-09T14:29:53;21.39;35.40
76751;SHT31;65216;51.090;-115.352;2023-05-09T14:32:20;21.40;35.42
76751;SHT31;65216;51.090;-115.352;2023-05-09T14:34:47;21.41;35.47
76751;SHT31;65216;51.090;-115.352;2023-05-09T14:37:15;21.41;35.47
76751;SHT31;65216;51.090;-115.352;2023-05-09T14:39:42;21.41;35.50
76751;SHT31;65216;51.090;-115.352;2023-05-09T14:42:09;21.41;35.50
76751;SHT31;65216;51.090;-115.352;2023-05-09T14:44:38;21.41;35.55
76751;SHT31;65216;51.090;-115.352;2023-05-09T14:47:07;21.41;35.55
