sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28626;BME280;18905;42.668;23.364;2023-05-09T00:01:15;95267.94;;;13.57;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T00:03:41;95328.25;;;13.54;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T00:06:08;95225.09;;;13.01;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T00:08:34;95254.50;;;13.40;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T00:11:00;95278.09;;;13.60;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T00:13:26;95249.91;;;13.53;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T00:15:52;95208.09;;;13.33;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T00:18:21;95256.34;;;13.69;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T00:20:48;95386.94;;;14.61;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T00:23:13;95255.38;;;13.03;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T00:25:39;95316.41;;;13.38;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T00:28:05;95280.22;;;13.34;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T00:30:31;95282.88;;;13.43;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T00:32:56;95242.09;;;13.31;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T00:35:22;95382.63;;;14.28;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T00:37:47;95282.47;;;13.73;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T00:40:13;95376.25;;;14.44;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T00:42:39;95188.22;;;13.29;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T00:45:06;95228.41;;;13.68;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T00:47:32;95211.91;;;13.41;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T00:49:58;95305.41;;;13.96;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T00:52:25;95164.44;;;12.65;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T00:54:52;95264.72;;;13.14;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T00:57:18;95250.00;;;12.95;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T01:02:20;95276.16;;;13.20;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T01:04:45;95271.94;;;13.31;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T01:12:46;95380.16;;;13.94;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T01:17:58;95231.00;;;13.03;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T01:23:16;95209.00;;;13.05;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T01:25:54;95328.19;;;13.83;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T01:28:43;95367.72;;;14.13;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T01:31:16;95293.31;;;13.73;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T01:33:45;95195.75;;;13.24;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T01:36:16;95240.47;;;13.38;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T01:38:43;95216.81;;;13.27;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T01:41:14;95255.53;;;13.68;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T01:43:42;95217.25;;;13.49;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T01:46:11;95313.34;;;14.01;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T01:48:38;95280.44;;;13.70;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T01:51:06;95299.03;;;13.80;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T01:53:33;95265.13;;;13.45;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T01:56:01;95381.41;;;13.96;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T01:58:30;95370.97;;;13.86;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T02:00:57;95220.22;;;12.86;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T02:03:24;95280.72;;;13.07;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T02:05:51;95241.72;;;12.62;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T02:08:19;95264.78;;;12.77;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T02:10:47;95289.38;;;13.01;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T02:13:13;95362.91;;;13.78;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T02:15:39;95243.09;;;13.06;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T02:18:05;95375.25;;;14.08;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T02:20:31;95283.53;;;13.60;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T02:23:00;95275.66;;;13.67;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T02:25:26;95244.81;;;13.51;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T02:27:54;95268.88;;;13.73;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T02:30:23;95267.09;;;13.77;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T02:33:00;95214.66;;;13.53;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T02:35:27;95221.47;;;13.59;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T02:37:53;95379.13;;;14.60;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T02:40:20;95248.09;;;13.77;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T02:42:46;95228.78;;;13.79;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T02:45:12;95236.50;;;13.89;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T02:47:38;95235.03;;;13.79;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T02:50:04;95216.59;;;13.32;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T02:52:30;95281.22;;;13.50;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T02:54:56;95385.03;;;13.88;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T02:57:22;95380.50;;;13.92;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T02:59:48;95230.31;;;12.77;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T03:02:14;95236.78;;;12.93;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T03:04:40;95385.75;;;13.77;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T03:07:06;95242.09;;;12.81;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T03:09:32;95292.72;;;13.27;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T03:11:58;95235.47;;;12.99;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T03:14:24;95238.59;;;12.81;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T03:16:50;95260.56;;;12.88;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T03:19:16;95283.16;;;13.00;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T03:21:41;95284.50;;;12.77;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T03:24:07;95231.88;;;12.20;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T03:26:33;95216.66;;;11.90;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T03:31:36;95334.72;;;12.83;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T03:34:02;95322.16;;;12.70;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T03:36:27;95312.41;;;12.23;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T03:38:53;95430.47;;;13.04;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T03:41:19;95336.94;;;12.35;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T03:43:45;95280.66;;;11.95;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T03:46:11;95304.19;;;12.11;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T03:48:36;95290.81;;;11.98;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T03:51:02;95303.72;;;12.01;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T03:53:28;95260.63;;;11.70;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T03:55:54;95345.09;;;12.27;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T03:58:23;95311.34;;;12.07;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T04:00:52;95305.41;;;12.22;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T04:05:53;95328.81;;;13.19;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T04:08:19;95301.81;;;12.93;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T04:10:45;95435.91;;;13.91;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T04:13:10;95286.75;;;13.33;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T04:15:36;95295.22;;;13.93;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T04:18:02;95388.47;;;14.95;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T04:20:27;95347.91;;;14.78;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T04:22:53;95429.03;;;15.68;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T04:25:19;95354.66;;;15.16;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T04:27:45;95316.09;;;15.02;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T04:30:11;95362.81;;;15.64;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T04:32:37;95431.75;;;16.44;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T04:35:03;95304.78;;;15.36;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T04:37:30;95311.19;;;15.32;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T04:39:57;95320.97;;;14.97;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T04:42:23;95440.56;;;16.01;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T04:44:49;95294.69;;;15.01;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T04:47:14;95311.81;;;15.37;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T04:49:40;95437.38;;;16.11;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T04:52:06;95321.88;;;15.49;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T04:54:32;95317.78;;;15.67;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T04:56:58;95435.84;;;16.77;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T04:59:24;95350.44;;;15.79;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T05:01:50;95315.72;;;15.64;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T05:04:15;95320.97;;;15.69;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T05:06:41;95435.19;;;16.68;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T05:09:07;95325.19;;;15.94;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T05:11:34;95393.03;;;15.87;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T05:14:00;95259.81;;;14.22;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T05:16:26;95299.78;;;14.01;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T05:18:51;95331.75;;;14.16;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T05:21:17;95308.03;;;13.72;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T05:23:43;95279.28;;;13.30;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T05:26:09;95406.47;;;14.02;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T05:31:10;95316.31;;;13.26;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T05:33:35;95360.97;;;13.78;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T05:36:01;95442.50;;;14.11;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T05:38:27;95454.66;;;13.84;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T05:40:53;95286.72;;;12.84;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T05:43:18;95307.66;;;13.12;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T05:45:44;95443.38;;;14.23;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T05:48:10;95298.22;;;13.39;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T05:50:36;95324.22;;;13.81;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T05:53:01;95452.13;;;14.49;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T05:55:27;95314.91;;;13.49;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T05:57:53;95310.81;;;13.64;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T06:00:19;95337.75;;;13.89;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T06:02:45;95396.59;;;14.38;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T06:05:14;95346.19;;;14.08;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T06:07:39;95397.94;;;14.32;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T06:10:09;95439.91;;;14.55;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T06:12:35;95396.84;;;14.04;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T06:17:36;95318.88;;;13.52;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T06:20:07;95359.88;;;13.79;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T06:23:09;95362.22;;;14.01;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T06:26:05;95361.69;;;14.08;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T06:28:31;95351.44;;;13.93;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T06:30:57;95364.47;;;13.99;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T06:33:23;95316.41;;;13.18;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T06:35:49;95348.94;;;13.67;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T06:38:15;95335.22;;;13.84;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T06:40:40;95314.81;;;13.78;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T06:43:06;95448.81;;;14.76;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T06:45:32;95307.28;;;13.63;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T06:47:58;95304.66;;;13.75;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T06:50:24;95454.16;;;14.73;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T06:52:50;95408.63;;;14.49;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T06:55:16;95357.19;;;14.32;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T06:57:41;95347.91;;;14.33;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T07:00:07;95321.16;;;14.23;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T07:02:33;95375.38;;;14.52;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T07:04:59;95372.94;;;14.39;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T07:07:25;95421.22;;;14.86;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T07:09:51;95409.34;;;15.03;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T07:12:17;95299.16;;;14.16;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T07:14:43;95317.81;;;14.38;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T07:17:09;95439.25;;;15.35;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T07:19:34;95308.94;;;14.74;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T07:22:00;95339.78;;;14.78;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T07:24:26;95313.25;;;14.99;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T07:26:52;95369.50;;;15.19;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T07:29:18;95444.19;;;15.21;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T07:31:44;95445.41;;;15.12;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T07:34:10;95280.56;;;14.06;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T07:36:36;95393.16;;;14.62;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T07:39:03;95298.25;;;14.12;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T07:41:30;95297.41;;;14.20;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T07:43:55;95327.56;;;14.39;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T07:46:21;95330.28;;;14.19;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T07:48:47;95357.56;;;14.43;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T07:51:13;95365.13;;;14.37;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T07:53:39;95354.94;;;14.14;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T07:56:05;95307.28;;;13.63;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T07:58:31;95364.19;;;13.92;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T08:00:57;95449.63;;;14.56;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T08:03:23;95316.69;;;13.86;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T08:08:24;95373.75;;;14.39;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T08:10:50;95318.72;;;14.30;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T08:13:15;95303.88;;;14.07;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T08:15:42;95342.19;;;14.47;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T08:18:08;95286.66;;;14.03;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T08:20:34;95288.16;;;14.13;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T08:23:00;95440.22;;;15.19;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T08:25:26;95344.19;;;14.17;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T08:27:54;95362.97;;;14.75;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T08:30:20;95447.63;;;15.42;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T08:32:46;95342.34;;;14.74;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T08:35:12;95442.50;;;15.29;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T08:37:37;95309.13;;;14.57;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T08:40:04;95402.06;;;14.83;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T08:42:35;95382.72;;;15.20;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T08:45:08;95354.78;;;15.44;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T08:47:37;95268.84;;;15.07;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T08:50:04;95326.69;;;15.79;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T08:52:33;95305.75;;;15.68;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T08:55:00;95300.09;;;16.00;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T08:57:27;95430.88;;;17.10;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T08:59:54;95373.56;;;16.79;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T09:02:20;95314.72;;;15.68;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T09:04:46;95391.25;;;15.79;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T09:07:13;95354.63;;;15.52;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T09:09:43;95354.09;;;15.98;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T09:12:10;95295.25;;;15.18;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T09:14:38;95390.13;;;16.59;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T09:17:07;95341.16;;;16.78;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T09:19:36;95299.22;;;16.39;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T09:22:07;95310.81;;;16.64;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T09:24:35;95311.66;;;15.70;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T09:27:04;95356.13;;;16.13;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T09:29:31;95447.09;;;16.36;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T09:32:27;95315.03;;;15.67;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T09:35:08;95385.47;;;15.32;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T09:37:37;95451.25;;;15.82;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T09:40:25;95308.06;;;15.06;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T09:45:47;95303.03;;;15.32;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T09:48:13;95395.50;;;16.55;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T09:50:39;95430.22;;;17.60;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T09:53:04;95443.31;;;17.85;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T09:55:30;95420.03;;;18.79;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T09:57:55;95408.66;;;18.77;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T10:00:25;95444.56;;;18.22;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T10:02:57;95439.31;;;18.48;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T10:05:28;95431.28;;;17.86;96.01
28626;BME280;18905;42.668;23.364;2023-05-09T10:07:54;95437.25;;;18.26;95.72
28626;BME280;18905;42.668;23.364;2023-05-09T10:10:20;95421.75;;;17.34;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T10:12:47;95423.22;;;17.00;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T10:15:16;95430.38;;;16.50;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T10:17:44;95431.88;;;16.35;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T10:20:11;95425.50;;;16.98;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T10:22:38;95434.03;;;17.12;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T10:25:07;95437.50;;;17.25;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T10:27:40;95414.50;;;16.95;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T10:30:18;95431.91;;;17.06;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T10:32:54;95436.66;;;16.93;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T10:35:28;95419.13;;;16.79;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T10:37:55;95432.63;;;17.03;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T10:40:22;95415.72;;;16.97;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T10:42:47;95426.09;;;16.92;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T10:45:13;95413.38;;;16.41;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T10:47:39;95416.63;;;16.58;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T10:50:10;95432.81;;;16.27;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T10:53:19;95435.91;;;16.53;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T10:58:34;95428.44;;;16.38;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T11:01:03;95419.63;;;16.41;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T11:03:51;95435.88;;;16.26;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T11:17:05;95433.63;;;16.16;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T11:22:40;95441.16;;;15.95;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T11:25:08;95438.50;;;16.10;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T11:27:43;95438.03;;;16.20;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T11:30:19;95438.25;;;16.27;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T11:32:52;95436.88;;;16.21;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T11:35:21;95433.53;;;16.00;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T11:40:26;95440.94;;;15.76;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T11:42:54;95437.28;;;15.96;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T11:45:27;95427.94;;;16.21;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T11:47:53;95378.91;;;15.69;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T11:50:19;95437.63;;;16.06;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T11:52:46;95434.31;;;16.13;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T11:55:14;95433.38;;;16.21;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T11:57:43;95442.91;;;16.27;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T12:00:09;95420.94;;;15.96;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T12:02:38;95420.16;;;15.95;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T12:05:14;95422.69;;;15.52;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T12:07:40;95427.38;;;15.07;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T12:12:36;95437.22;;;15.44;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T12:15:06;95438.28;;;15.19;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T12:17:33;95444.41;;;15.28;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T12:19:59;95442.56;;;15.20;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T12:22:25;95402.72;;;14.80;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T12:24:51;95398.00;;;14.56;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T12:27:18;95431.03;;;14.46;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T12:29:44;95415.47;;;13.94;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T12:32:13;95435.41;;;13.98;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T12:34:39;95425.25;;;14.07;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T12:37:14;95417.03;;;14.15;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T12:39:41;95431.50;;;14.48;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T12:42:16;95433.81;;;14.17;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T12:44:48;95400.91;;;13.98;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T12:47:16;95439.13;;;14.14;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T12:49:51;95429.03;;;13.94;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T12:52:19;95403.84;;;13.35;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T12:54:51;95427.47;;;13.64;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T12:57:25;95427.66;;;13.88;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T13:00:03;95420.13;;;13.64;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T13:02:40;95419.38;;;13.26;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T13:08:13;95425.59;;;13.56;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T13:10:40;95375.66;;;13.28;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T13:13:17;95421.75;;;13.57;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T13:16:20;95409.78;;;13.58;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T13:18:56;95414.13;;;13.79;100.00
28626;BME280;18905;42.668;23.364;2023-05-09T13:21:22;95398.13;;;13.28;100.00
