sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78515;SPS30;67815;51.990;5.688;2023-05-09T00:00:49;28.8;28.6;28.0;26.0;;;;1.0;90.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T00:03:19;29.7;29.2;28.3;25.9;;;;1.0;89.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T00:05:49;29.0;28.8;28.2;26.2;;;;1.0;90.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T00:08:19;28.6;28.3;27.7;25.7;;;;1.0;89.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T00:10:49;28.8;28.5;27.8;25.8;;;;1.0;88.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T00:13:20;28.7;28.4;28.0;26.1;;;;1.0;89.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T00:15:50;27.0;26.7;26.1;24.2;;;;1.0;87.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T00:18:20;29.0;28.7;28.2;26.2;;;;1.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T00:20:50;28.4;28.0;27.3;25.3;;;;1.0;87.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T00:23:20;28.6;28.3;27.7;25.7;;;;1.0;85.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T00:25:50;28.3;27.8;26.9;24.5;;;;1.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T00:28:19;29.1;28.8;28.1;25.9;;;;1.0;83.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T00:30:49;28.4;28.1;27.4;25.2;;;;1.0;83.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T00:33:19;27.5;27.4;27.2;25.7;;;;1.0;81.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T00:35:53;30.0;29.6;28.8;26.6;;;;1.0;79.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T00:38:23;28.6;28.2;27.5;25.3;;;;1.0;80.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T00:40:53;30.7;30.4;29.7;27.5;;;;1.0;81.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T00:43:23;29.6;29.3;28.7;26.6;;;;1.0;81.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T00:45:52;29.6;29.0;27.8;25.1;;;;1.0;82.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T00:48:24;27.8;27.4;26.7;24.5;;;;1.0;82.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T00:50:54;27.9;27.7;27.1;25.3;;;;1.0;83.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T00:53:25;30.6;30.3;29.5;27.3;;;;1.0;83.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T00:55:55;29.3;29.1;28.6;26.7;;;;1.0;83.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T00:58:26;29.3;28.8;27.9;25.5;;;;1.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T01:00:56;28.1;27.8;27.2;25.2;;;;1.0;87.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T01:03:28;28.5;28.1;27.2;25.0;;;;1.0;88.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T01:06:00;29.3;29.0;28.5;26.6;;;;1.0;88.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T01:08:40;30.6;30.2;29.4;27.1;;;;1.0;88.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T01:11:17;30.3;29.7;28.5;25.8;;;;1.0;89.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T01:13:58;31.1;30.7;30.0;27.8;;;;1.0;90.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T01:16:42;30.0;29.7;28.9;26.6;;;;1.0;90.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T01:19:35;28.9;28.4;27.5;25.2;;;;1.0;91.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T01:22:20;31.3;30.9;30.1;27.8;;;;1.0;92.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T01:25:05;29.3;29.1;28.7;26.9;;;;1.0;91.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T01:27:41;31.0;30.5;29.4;26.8;;;;1.0;91.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T01:30:21;31.6;31.1;30.2;27.8;;;;1.0;91.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T01:32:55;31.9;31.4;30.4;27.7;;;;1.0;91.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T01:35:29;32.4;31.7;30.4;27.5;;;;1.0;93.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T01:38:07;29.1;28.9;28.3;26.3;;;;1.0;93.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T01:40:40;29.1;28.8;28.1;26.0;;;;1.0;92.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T01:43:13;33.4;32.8;31.6;28.7;;;;1.0;89.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T01:45:47;32.6;32.3;31.6;29.4;;;;1.0;90.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T01:48:19;30.9;30.6;30.0;27.9;;;;1.0;97.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T01:50:53;32.8;32.3;31.3;28.6;;;;1.0;98.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T01:53:25;34.7;34.3;33.5;31.1;;;;1.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T01:55:57;33.5;33.2;32.6;30.5;;;;1.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T01:58:29;38.1;37.4;35.9;32.5;;;;1.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T02:01:00;37.7;37.1;35.8;32.7;;;;1.0;98.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T02:03:32;39.8;38.9;37.0;33.1;;;;1.0;97.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T02:06:05;36.5;35.9;34.4;31.1;;;;1.0;96.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T02:08:36;37.1;36.6;35.3;32.2;;;;1.0;97.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T02:11:08;34.5;34.1;33.4;30.9;;;;1.0;97.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T02:13:38;37.6;37.0;35.7;32.6;;;;1.0;97.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T02:16:08;33.4;33.1;32.4;30.0;;;;1.0;91.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T02:18:38;33.9;33.6;32.8;30.4;;;;1.0;91.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T02:21:07;36.3;35.9;34.9;32.1;;;;1.0;92.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T02:23:39;37.6;37.1;35.9;33.0;;;;1.0;97.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T02:26:09;37.7;36.9;35.3;31.8;;;;1.0;98.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T02:28:40;38.3;37.6;36.2;32.9;;;;1.0;98.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T02:31:13;35.7;35.3;34.4;31.8;;;;1.0;97.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T02:33:50;37.0;36.4;35.2;32.2;;;;1.0;96.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T02:36:21;39.2;38.5;36.8;33.3;;;;1.0;96.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T02:38:51;38.5;37.9;36.4;33.1;;;;1.0;96.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T02:41:21;37.0;36.6;35.7;33.0;;;;1.0;96.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T02:43:51;39.8;38.9;37.1;33.3;;;;1.0;96.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T02:46:20;40.8;39.9;38.0;34.0;;;;1.0;95.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T02:48:50;39.0;38.4;37.1;33.8;;;;1.0;95.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T02:51:20;42.2;41.0;38.5;33.8;;;;1.0;95.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T02:53:49;40.7;39.8;37.8;33.7;;;;1.0;94.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T02:56:19;36.2;35.8;34.9;32.2;;;;1.0;94.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T02:58:48;37.7;37.1;36.0;33.0;;;;1.0;93.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T03:01:18;39.1;38.4;36.9;33.5;;;;1.0;91.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T03:03:48;35.6;34.9;33.5;30.2;;;;1.0;91.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T03:06:17;36.7;36.2;34.9;31.9;;;;1.0;91.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T03:08:47;36.3;35.8;34.7;31.8;;;;1.0;91.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T03:11:17;33.9;33.4;32.2;29.4;;;;1.0;90.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T03:13:46;36.9;36.3;35.0;31.8;;;;1.0;88.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T03:16:16;34.8;34.4;33.5;31.0;;;;1.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T03:18:46;31.2;31.0;30.6;28.7;;;;1.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T03:21:16;34.7;34.2;33.1;30.3;;;;1.0;85.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T03:23:45;35.7;35.3;34.5;32.0;;;;1.0;87.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T03:26:15;33.2;32.7;31.7;29.1;;;;1.0;87.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T03:28:45;31.5;31.2;30.6;28.5;;;;1.0;87.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T03:31:15;32.2;31.9;31.1;28.8;;;;1.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T03:33:45;32.6;32.3;31.6;29.3;;;;1.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T03:36:14;31.6;31.3;30.6;28.4;;;;1.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T03:38:46;32.4;32.0;31.2;28.8;;;;1.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T03:41:16;31.0;30.8;30.5;28.6;;;;1.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T03:43:46;33.2;32.8;32.2;29.9;;;;1.0;85.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T03:46:18;30.1;29.8;29.4;27.5;;;;1.0;83.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T03:48:47;31.1;30.7;30.0;27.7;;;;1.0;80.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T03:51:17;31.1;30.7;29.9;27.6;;;;1.0;80.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T03:53:47;29.9;29.7;29.1;27.2;;;;1.0;78.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T03:56:17;30.5;30.2;29.6;27.6;;;;1.0;77.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T03:58:47;30.0;29.7;29.1;27.1;;;;1.0;76.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T04:01:16;28.1;28.0;27.7;26.1;;;;1.0;76.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T04:03:46;28.5;28.4;28.1;26.5;;;;1.0;74.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T04:06:18;29.9;29.5;28.7;26.5;;;;1.0;72.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T04:08:48;29.0;28.7;28.2;26.3;;;;1.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T04:11:18;28.6;28.4;28.1;26.4;;;;1.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T04:13:48;26.9;26.7;26.3;24.7;;;;1.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T04:16:17;28.4;28.3;27.9;26.2;;;;1.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T04:18:47;26.5;26.2;25.6;23.7;;;;1.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T04:21:16;28.4;28.1;27.6;25.8;;;;1.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T04:23:46;26.7;26.4;25.8;23.9;;;;1.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T04:26:15;26.4;26.3;26.1;24.6;;;;1.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T04:28:48;26.7;26.5;26.1;24.4;;;;1.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T04:31:19;25.6;25.3;24.6;22.6;;;;1.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T04:33:49;26.2;26.0;25.5;23.7;;;;1.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T04:36:19;27.2;26.9;26.2;24.3;;;;1.0;64.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T04:38:49;28.0;27.8;27.2;25.3;;;;1.0;64.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T04:41:19;26.9;26.7;26.2;24.4;;;;1.0;64.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T04:43:50;28.2;28.0;27.5;25.7;;;;1.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T04:46:19;28.2;28.0;27.6;25.9;;;;1.0;498.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T04:48:49;26.9;26.7;26.3;24.6;;;;1.0;497.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T04:51:18;27.9;27.6;27.2;25.4;;;;1.0;389.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T04:53:48;27.6;27.3;26.7;24.7;;;;1.0;199.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T04:56:18;26.9;26.7;26.2;24.5;;;;1.0;120.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T04:58:48;26.4;26.2;25.9;24.3;;;;1.0;95.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T05:01:19;27.2;27.1;26.8;25.2;;;;1.0;83.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T05:03:49;26.4;26.2;25.8;24.1;;;;1.0;79.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T05:06:18;25.9;25.7;25.3;23.7;;;;1.0;118.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T05:08:48;27.6;27.3;26.8;24.9;;;;1.0;89.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T05:11:17;26.7;26.5;26.1;24.5;;;;1.0;113.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T05:13:48;26.0;25.8;25.2;23.4;;;;1.0;87.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T05:16:17;27.7;27.6;27.2;25.5;;;;1.0;81.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T05:18:47;26.2;26.0;25.7;24.1;;;;1.0;78.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T05:21:18;25.8;25.6;25.2;23.6;;;;1.0;76.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T05:23:48;26.4;26.2;25.9;24.3;;;;1.0;75.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T05:26:18;28.3;28.0;27.3;25.3;;;;1.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T05:28:48;26.2;26.0;25.6;23.9;;;;1.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T05:31:21;27.8;27.6;27.2;25.4;;;;1.0;78.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T05:33:51;26.7;26.4;25.7;23.8;;;;1.0;78.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T05:36:21;27.4;27.1;26.6;24.7;;;;1.0;73.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T05:38:50;24.6;24.5;24.1;22.6;;;;1.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T05:41:20;24.2;24.0;23.5;21.9;;;;1.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T05:43:50;25.9;25.7;25.1;23.3;;;;1.0;68.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T05:46:21;23.5;23.3;23.0;21.6;;;;1.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T05:48:51;23.6;23.4;22.9;21.2;;;;1.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T05:51:20;24.9;24.7;24.3;22.6;;;;1.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T05:53:50;22.4;22.3;21.9;20.5;;;;1.0;59.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T05:56:21;21.9;21.8;21.6;20.3;;;;1.0;59.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T05:58:52;22.6;22.4;22.1;20.8;;;;2.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T06:01:22;22.0;21.9;21.7;20.5;;;;2.0;56.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T06:03:52;23.9;23.6;23.1;21.5;;;;2.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T06:06:22;22.8;22.6;22.2;20.7;;;;2.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T06:08:53;21.9;21.7;21.4;20.0;;;;2.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T06:11:23;20.2;20.2;20.2;19.3;;;;2.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T06:13:53;22.7;22.5;22.2;20.9;;;;2.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T06:16:22;21.8;21.6;21.2;19.7;;;;2.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T06:18:52;20.5;20.4;20.2;19.0;;;;2.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T06:21:22;20.8;20.6;20.2;18.8;;;;2.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T06:23:52;22.5;22.4;21.9;20.4;;;;2.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T06:26:21;20.3;20.3;20.2;19.2;;;;2.0;59.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T06:28:52;21.9;21.9;21.7;20.5;;;;2.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T06:31:22;23.5;23.2;22.7;21.0;;;;2.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T06:33:52;21.3;21.2;21.1;19.9;;;;2.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T06:36:21;21.6;21.5;21.3;20.2;;;;2.0;61.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T06:38:52;23.0;22.7;22.2;20.6;;;;2.0;62.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T06:41:22;22.5;22.3;22.0;20.5;;;;2.0;62.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T06:43:52;19.7;19.5;19.3;18.0;;;;2.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T06:46:22;20.1;19.9;19.4;18.0;;;;2.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T06:48:52;21.5;21.2;20.5;18.8;;;;2.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T06:51:22;20.6;20.5;20.2;19.0;;;;2.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T06:53:53;21.5;21.3;20.9;19.5;;;;2.0;62.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T06:56:23;21.5;21.3;20.9;19.4;;;;2.0;61.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T06:58:53;21.0;20.8;20.5;19.1;;;;2.0;59.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T07:01:25;21.5;21.4;21.4;20.3;;;;2.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T07:03:54;19.3;19.3;19.2;18.3;;;;2.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T07:06:26;20.2;20.1;19.7;18.4;;;;2.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T07:08:56;20.6;20.5;20.3;19.2;;;;2.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T07:11:25;22.1;21.8;21.2;19.5;;;;2.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T07:13:55;19.9;19.7;19.2;17.8;;;;2.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T07:16:26;21.4;21.1;20.5;18.8;;;;2.0;68.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T07:18:57;21.4;21.1;20.5;18.8;;;;2.0;68.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T07:21:26;20.4;20.2;19.9;18.5;;;;2.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T07:23:56;21.4;21.1;20.6;19.0;;;;1.0;69.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T07:26:26;21.5;21.5;21.5;20.5;;;;1.0;83.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T07:28:57;23.2;22.9;22.4;20.7;;;;2.0;87.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T07:31:26;22.4;22.0;21.3;19.5;;;;2.0;79.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T07:33:58;19.9;19.6;18.9;17.3;;;;2.0;76.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T07:36:28;21.5;21.2;20.7;19.1;;;;2.0;73.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T07:38:59;22.5;22.2;21.5;19.8;;;;2.0;73.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T07:41:32;21.3;21.3;21.2;20.1;;;;2.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T07:44:01;21.1;21.1;21.1;20.2;;;;2.0;72.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T07:46:31;22.4;22.1;21.5;19.7;;;;2.0;72.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T07:49:01;23.0;22.9;22.7;21.4;;;;2.0;73.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T07:51:32;20.5;20.5;20.5;19.6;;;;2.0;73.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T07:54:02;22.2;22.0;21.5;19.9;;;;2.0;74.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T07:56:33;21.8;21.6;21.2;19.8;;;;2.0;75.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T07:59:02;22.4;22.4;22.4;21.4;;;;2.0;74.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T08:01:32;21.0;20.9;20.9;19.9;;;;2.0;74.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T08:04:02;20.9;20.8;20.5;19.1;;;;2.0;75.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T08:06:35;23.2;22.9;22.2;20.5;;;;2.0;75.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T08:09:06;20.1;20.1;20.1;19.1;;;;2.0;76.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T08:11:38;23.7;23.3;22.4;20.4;;;;2.0;75.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T08:14:08;22.8;22.4;21.7;19.8;;;;2.0;72.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T08:16:38;20.6;20.6;20.6;19.7;;;;2.0;74.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T08:19:09;20.2;20.2;20.2;19.3;;;;2.0;74.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T08:21:39;21.9;21.8;21.5;20.2;;;;2.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T08:24:09;19.5;19.5;19.4;18.3;;;;2.0;69.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T08:26:38;17.9;17.9;17.7;16.7;;;;2.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T08:29:08;21.3;21.0;20.3;18.5;;;;2.0;69.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T08:31:38;21.2;21.0;20.4;18.9;;;;2.0;92.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T08:34:08;17.7;17.7;17.6;16.7;;;;2.0;87.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T08:36:38;17.9;17.9;17.9;17.0;;;;2.0;85.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T08:39:08;17.5;17.5;17.5;16.6;;;;2.0;81.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T08:41:37;15.7;15.7;15.7;14.9;;;;2.0;77.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T08:44:08;15.1;15.1;15.1;14.4;;;;2.0;73.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T08:46:41;16.2;16.2;16.2;15.5;;;;1.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T08:49:12;15.4;15.3;15.2;14.3;;;;1.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T08:51:44;13.7;13.6;13.6;13.0;;;;1.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T08:54:16;12.4;12.4;12.4;11.9;;;;1.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T08:56:49;14.3;14.3;14.2;13.4;;;;1.0;73.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T08:59:19;13.4;13.4;13.4;12.8;;;;1.0;74.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T09:01:50;14.0;14.0;13.9;13.2;;;;1.0;76.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T09:04:22;14.6;14.6;14.6;13.9;;;;1.0;78.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T09:06:52;15.5;15.5;15.5;14.8;;;;1.0;76.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T09:09:22;15.8;15.8;15.8;15.0;;;;1.0;76.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T09:11:52;13.5;13.5;13.5;12.8;;;;1.0;61.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T09:14:23;11.6;11.6;11.6;11.1;;;;1.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T09:16:56;11.7;11.7;11.7;11.2;;;;1.0;45.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T09:19:28;11.7;11.7;11.7;11.1;;;;1.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T09:22:01;10.5;10.5;10.5;10.0;;;;2.0;46.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T09:24:32;11.5;11.5;11.5;11.0;;;;2.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T09:27:05;11.6;11.6;11.6;11.1;;;;2.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T09:29:36;11.9;11.9;11.9;11.3;;;;2.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T09:32:06;10.7;10.7;10.7;10.2;;;;2.0;44.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T09:34:36;9.3;9.3;9.3;8.9;;;;2.0;39.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T09:37:07;8.6;8.6;8.6;8.2;;;;2.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T09:39:37;9.1;9.1;9.1;8.7;;;;2.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T09:42:23;9.1;9.1;9.1;8.7;;;;2.0;35.0;
