sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55485;PMS5003;49383;-25.924;28.194;2023-05-09T00:01:45;41;39;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T00:04:11;47;41;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T00:06:36;47;39;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T00:09:02;41;38;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T00:11:27;46;41;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T00:13:53;36;35;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T00:16:19;43;37;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T00:18:45;40;36;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T00:21:10;41;40;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T00:23:36;39;38;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T00:26:01;40;38;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T00:28:27;38;35;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T00:30:52;45;39;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T00:33:18;38;36;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T00:35:49;38;36;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T00:38:08;39;35;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T00:40:33;40;38;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T00:42:59;37;36;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T00:45:25;46;41;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T00:47:50;40;36;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T00:50:15;40;39;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T00:52:41;40;38;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T00:55:07;37;33;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T00:57:32;42;37;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T00:59:57;39;37;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T01:02:22;42;37;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T01:04:47;46;40;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T01:07:15;37;36;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T01:09:42;40;37;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T01:12:08;36;33;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T01:14:32;41;35;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T01:17:01;38;35;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T01:19:26;32;31;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T01:21:47;39;35;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T01:26:43;40;35;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T01:31:29;39;37;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T01:33:55;40;35;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T01:36:19;38;36;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T01:38:45;39;35;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T01:41:11;36;34;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T01:43:36;37;36;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T01:46:01;38;35;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T01:48:26;37;33;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T01:50:51;44;38;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T01:53:17;34;34;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T01:55:42;44;39;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T01:58:08;35;33;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T02:00:33;38;35;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T02:02:59;36;35;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T02:05:24;39;36;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T02:07:49;37;35;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T02:10:14;43;39;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T02:12:40;41;34;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T02:15:06;42;36;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T02:17:31;34;34;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T02:19:57;45;37;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T02:22:22;35;34;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T02:24:48;32;32;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T02:27:13;38;33;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T02:29:40;41;35;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T02:32:04;39;37;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T02:34:29;36;34;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T02:36:54;39;34;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T02:39:20;36;32;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T02:41:47;42;36;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T02:44:10;34;31;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T02:46:36;36;35;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T02:49:01;35;33;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T02:51:27;33;32;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T02:53:53;35;32;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T02:56:21;39;37;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T02:58:43;41;36;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T03:01:08;39;35;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T03:03:34;34;33;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T03:05:59;35;33;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T03:08:24;40;35;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T03:10:50;37;34;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T03:13:15;40;37;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T03:15:41;36;36;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T03:18:07;38;33;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T03:20:32;37;33;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T03:22:57;34;33;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T03:25:23;29;28;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T03:27:48;38;34;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T03:30:13;36;36;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T03:32:40;34;32;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T03:35:03;36;33;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T03:37:29;36;33;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T03:39:54;35;33;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T03:42:20;33;31;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T03:44:46;33;30;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T03:47:11;36;34;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T03:49:37;32;32;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T03:52:02;38;35;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T03:54:28;33;31;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T03:56:53;35;30;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T03:59:18;34;31;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T04:01:43;32;30;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T04:04:09;32;30;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T04:06:35;42;35;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T04:09:00;35;33;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T04:11:25;32;30;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T04:13:51;31;31;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T04:16:16;29;27;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T04:18:41;32;31;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T04:21:07;37;32;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T04:23:32;31;30;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T04:25:58;35;32;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T04:28:31;31;28;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T04:30:49;31;31;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T04:33:14;30;29;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T04:35:40;33;33;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T04:38:04;30;30;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T04:40:30;35;31;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T04:42:55;30;30;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T04:45:21;33;30;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T04:47:46;29;29;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T04:50:11;33;33;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T04:52:37;37;33;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T04:55:03;37;32;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T04:57:28;30;28;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T04:59:54;35;30;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T05:02:19;34;30;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T05:04:45;37;34;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T05:07:10;29;27;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T05:09:35;32;31;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T05:12:01;32;30;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T05:14:26;31;29;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T05:16:51;34;29;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T05:19:17;33;32;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T05:21:42;30;29;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T05:24:07;27;26;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T05:26:32;30;29;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T05:28:58;33;30;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T05:31:24;32;29;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T05:33:49;33;31;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T05:36:14;27;27;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T05:38:40;26;25;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T05:41:05;33;33;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T05:43:36;27;27;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T05:45:56;36;30;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T05:48:21;28;28;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T05:50:46;29;28;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T05:53:11;30;28;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T05:55:37;31;28;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T05:58:02;30;28;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T06:00:27;30;29;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T06:02:53;33;30;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T06:05:18;27;26;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T06:07:43;34;30;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T06:10:09;35;29;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T06:12:35;32;30;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T06:15:01;25;25;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T06:17:24;26;25;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T06:19:50;29;28;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T06:22:16;29;28;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T06:24:40;34;27;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T06:27:05;28;28;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T06:29:31;44;38;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T06:31:57;39;34;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T06:34:22;54;47;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T06:36:48;38;31;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T06:39:17;66;65;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T06:44:04;38;29;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T06:46:29;39;38;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T06:48:55;34;33;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T06:51:20;33;28;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T06:53:45;39;38;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T06:56:11;33;29;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T06:58:36;30;28;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T07:01:01;45;40;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T07:03:27;34;30;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T07:05:53;29;28;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T07:08:20;37;35;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T07:10:45;39;35;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T07:13:10;46;43;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T07:15:37;46;43;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T07:18:02;56;49;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T07:20:27;63;59;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T07:22:52;57;51;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T07:25:19;54;51;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T07:27:43;69;57;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T07:30:11;61;52;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T07:32:34;72;63;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T07:35:00;60;55;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T07:37:26;62;54;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T07:39:50;57;52;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T07:42:16;58;54;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T07:44:42;53;50;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T07:47:07;57;45;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T07:49:33;51;44;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T07:51:58;45;45;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T07:54:24;49;46;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T07:56:47;53;49;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T07:59:12;46;41;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T08:01:39;47;42;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T08:04:03;52;44;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T08:06:30;42;40;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T08:08:55;50;42;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T08:11:21;44;40;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T08:13:46;45;36;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T08:16:11;38;36;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T08:18:36;41;37;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T08:21:04;38;35;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T08:23:29;38;37;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T08:25:53;38;36;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T08:28:19;37;34;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T08:30:44;37;33;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T08:33:10;38;35;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T08:35:35;40;33;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T08:38:01;33;32;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T08:40:26;43;37;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T08:42:52;44;41;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T08:45:19;38;36;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T08:47:43;37;31;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T08:50:10;40;36;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T08:52:34;40;37;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T08:55:00;40;38;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T08:57:25;41;40;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T08:59:50;76;68;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T09:02:15;57;50;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T09:04:41;42;36;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T09:07:06;37;35;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T09:09:31;35;31;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T09:11:56;29;25;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T09:14:22;22;22;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T09:16:46;20;19;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T09:19:12;20;20;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T09:21:40;22;21;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T09:24:03;263;221;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T09:26:29;27;25;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T09:28:54;23;22;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T09:31:20;19;16;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T09:33:44;19;18;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T09:36:10;18;17;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T09:38:39;16;16;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T09:41:01;16;15;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T09:43:26;13;13;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T09:45:52;14;14;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T09:48:17;12;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T09:50:42;11;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T09:53:07;10;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T09:55:33;8;7;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T09:57:57;8;7;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T10:00:24;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T10:02:48;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T10:05:16;8;6;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T10:07:37;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T10:10:02;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T10:12:27;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T10:14:52;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T10:17:18;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T10:19:43;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T10:22:08;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T10:24:33;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T10:27:00;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T10:29:23;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T10:31:48;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T10:34:13;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T10:39:03;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T10:41:28;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T10:43:54;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T10:46:19;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T10:48:44;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T10:51:09;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T10:55:59;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T10:58:25;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T11:00:49;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T11:03:14;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T11:05:40;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T11:10:29;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T11:12:55;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T11:15:20;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T11:17:45;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T11:20:10;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T11:22:40;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T11:25:02;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T11:27:26;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T11:29:51;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T11:32:15;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T11:34:42;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T11:37:08;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T11:39:31;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T11:41:56;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T11:44:21;1;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T11:46:47;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T11:49:11;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T11:51:36;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T11:54:01;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T11:56:26;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T11:58:51;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T12:01:17;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T12:03:43;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T12:06:07;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T12:08:32;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T12:13:22;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T12:15:47;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T12:18:13;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T12:20:41;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T12:23:02;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T12:25:27;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T12:27:52;1;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T12:30:17;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T12:32:43;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T12:35:08;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T12:37:33;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T12:40:02;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T12:42:23;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T12:44:48;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T12:47:13;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T12:49:38;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T12:52:03;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T12:54:28;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T12:56:54;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T12:59:20;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T13:01:44;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T13:04:09;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T13:06:34;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T13:08:59;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T13:11:24;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T13:13:49;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T13:16:14;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T13:18:40;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T13:21:04;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T13:23:30;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T13:25:55;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T13:28:20;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T13:30:45;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T13:33:10;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T13:35:35;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T13:38:00;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T13:40:25;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T13:42:50;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T13:45:16;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T13:47:41;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T13:50:06;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T13:52:31;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T13:54:56;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T13:57:21;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T13:59:46;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T14:02:11;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T14:04:36;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T14:07:01;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T14:09:27;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T14:11:52;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T14:14:17;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T14:16:42;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T14:19:07;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T14:21:32;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T14:23:57;1;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T14:26:22;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T14:28:47;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T14:31:12;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T14:33:38;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T14:36:03;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T14:38:28;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T14:40:53;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-05-09T14:43:18;0;0;
