sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58690;BME280;44470;53.206;-6.106;2023-05-09T00:01:16;101136.59;;;19.86;62.54
58690;BME280;44470;53.206;-6.106;2023-05-09T00:03:42;101151.69;;;19.94;62.58
58690;BME280;44470;53.206;-6.106;2023-05-09T00:06:08;101150.81;;;19.92;62.53
58690;BME280;44470;53.206;-6.106;2023-05-09T00:08:35;101142.81;;;19.92;62.79
58690;BME280;44470;53.206;-6.106;2023-05-09T00:11:02;101145.47;;;19.93;62.49
58690;BME280;44470;53.206;-6.106;2023-05-09T00:13:28;101128.59;;;19.86;62.79
58690;BME280;44470;53.206;-6.106;2023-05-09T00:15:53;101139.22;;;19.94;62.76
58690;BME280;44470;53.206;-6.106;2023-05-09T00:18:20;101135.69;;;19.91;62.50
58690;BME280;44470;53.206;-6.106;2023-05-09T00:20:46;101140.13;;;19.92;62.83
58690;BME280;44470;53.206;-6.106;2023-05-09T00:23:12;101135.69;;;19.92;62.52
58690;BME280;44470;53.206;-6.106;2023-05-09T00:25:38;101130.34;;;19.87;62.63
58690;BME280;44470;53.206;-6.106;2023-05-09T00:28:03;101139.22;;;19.93;62.78
58690;BME280;44470;53.206;-6.106;2023-05-09T00:30:30;101137.47;;;19.92;62.64
58690;BME280;44470;53.206;-6.106;2023-05-09T00:32:55;101135.69;;;19.91;62.45
58690;BME280;44470;53.206;-6.106;2023-05-09T00:35:21;101132.16;;;19.85;62.75
58690;BME280;44470;53.206;-6.106;2023-05-09T00:37:47;101141.94;;;19.91;62.59
58690;BME280;44470;53.206;-6.106;2023-05-09T00:40:12;101136.59;;;19.91;62.46
58690;BME280;44470;53.206;-6.106;2023-05-09T00:42:38;101144.56;;;19.93;62.47
58690;BME280;44470;53.206;-6.106;2023-05-09T00:45:06;101138.41;;;19.84;62.54
58690;BME280;44470;53.206;-6.106;2023-05-09T00:47:33;101139.28;;;19.86;62.64
58690;BME280;44470;53.206;-6.106;2023-05-09T00:50:00;101147.28;;;19.91;62.65
58690;BME280;44470;53.206;-6.106;2023-05-09T00:52:26;101137.50;;;19.90;62.53
58690;BME280;44470;53.206;-6.106;2023-05-09T00:54:54;101141.03;;;19.91;62.36
58690;BME280;44470;53.206;-6.106;2023-05-09T00:57:20;101147.28;;;19.91;62.25
58690;BME280;44470;53.206;-6.106;2023-05-09T00:59:47;101138.38;;;19.91;62.54
58690;BME280;44470;53.206;-6.106;2023-05-09T01:02:13;101142.81;;;19.92;62.38
58690;BME280;44470;53.206;-6.106;2023-05-09T01:04:40;101146.38;;;19.91;62.69
58690;BME280;44470;53.206;-6.106;2023-05-09T01:07:15;101136.59;;;19.86;62.43
58690;BME280;44470;53.206;-6.106;2023-05-09T01:12:36;101143.75;;;19.84;62.48
58690;BME280;44470;53.206;-6.106;2023-05-09T01:31:02;101142.84;;;19.90;62.13
58690;BME280;44470;53.206;-6.106;2023-05-09T01:33:31;101144.59;;;19.89;62.53
58690;BME280;44470;53.206;-6.106;2023-05-09T01:36:01;101141.03;;;19.91;62.43
58690;BME280;44470;53.206;-6.106;2023-05-09T01:38:30;101152.63;;;19.91;62.59
58690;BME280;44470;53.206;-6.106;2023-05-09T01:40:57;101148.16;;;19.92;62.35
58690;BME280;44470;53.206;-6.106;2023-05-09T01:43:26;101149.06;;;19.91;62.29
58690;BME280;44470;53.206;-6.106;2023-05-09T01:45:54;101146.34;;;19.94;62.47
58690;BME280;44470;53.206;-6.106;2023-05-09T01:48:22;101143.72;;;19.91;62.45
58690;BME280;44470;53.206;-6.106;2023-05-09T01:50:52;101133.03;;;19.87;62.00
58690;BME280;44470;53.206;-6.106;2023-05-09T01:53:18;101137.47;;;19.92;62.25
58690;BME280;44470;53.206;-6.106;2023-05-09T01:55:46;101127.69;;;19.91;62.26
58690;BME280;44470;53.206;-6.106;2023-05-09T01:58:13;101117.88;;;19.89;62.54
58690;BME280;44470;53.206;-6.106;2023-05-09T02:00:41;101134.78;;;19.93;62.69
58690;BME280;44470;53.206;-6.106;2023-05-09T02:03:07;101111.66;;;19.91;62.41
58690;BME280;44470;53.206;-6.106;2023-05-09T02:05:33;101114.28;;;19.94;62.11
58690;BME280;44470;53.206;-6.106;2023-05-09T02:07:59;101119.63;;;19.94;62.27
58690;BME280;44470;53.206;-6.106;2023-05-09T02:10:28;101106.25;;;19.94;62.08
58690;BME280;44470;53.206;-6.106;2023-05-09T02:12:55;101115.19;;;19.94;62.25
58690;BME280;44470;53.206;-6.106;2023-05-09T02:15:21;101106.25;;;19.94;62.27
58690;BME280;44470;53.206;-6.106;2023-05-09T02:17:49;101101.84;;;19.88;62.29
58690;BME280;44470;53.206;-6.106;2023-05-09T02:20:14;101103.63;;;19.91;62.27
58690;BME280;44470;53.206;-6.106;2023-05-09T02:22:41;101106.25;;;19.94;62.16
58690;BME280;44470;53.206;-6.106;2023-05-09T02:25:09;101108.94;;;19.94;61.60
58690;BME280;44470;53.206;-6.106;2023-05-09T02:27:37;101092.09;;;19.85;61.79
58690;BME280;44470;53.206;-6.106;2023-05-09T02:30:07;101100.06;;;19.88;62.07
58690;BME280;44470;53.206;-6.106;2023-05-09T02:32:36;101110.69;;;19.95;62.02
58690;BME280;44470;53.206;-6.106;2023-05-09T02:35:03;101104.50;;;19.93;61.91
58690;BME280;44470;53.206;-6.106;2023-05-09T02:37:30;101105.38;;;19.95;62.06
58690;BME280;44470;53.206;-6.106;2023-05-09T02:39:57;101105.38;;;19.95;61.58
58690;BME280;44470;53.206;-6.106;2023-05-09T02:42:24;101099.16;;;19.94;61.73
58690;BME280;44470;53.206;-6.106;2023-05-09T02:44:51;101100.03;;;19.95;61.94
58690;BME280;44470;53.206;-6.106;2023-05-09T02:47:17;101107.13;;;19.96;62.10
58690;BME280;44470;53.206;-6.106;2023-05-09T02:49:42;101088.47;;;19.89;61.68
58690;BME280;44470;53.206;-6.106;2023-05-09T02:52:09;101105.38;;;19.95;61.91
58690;BME280;44470;53.206;-6.106;2023-05-09T02:54:36;101097.34;;;19.96;61.47
58690;BME280;44470;53.206;-6.106;2023-05-09T02:57:20;101094.72;;;19.92;61.84
58690;BME280;44470;53.206;-6.106;2023-05-09T02:59:45;101098.22;;;19.97;61.72
58690;BME280;44470;53.206;-6.106;2023-05-09T03:02:11;101101.78;;;19.96;61.56
58690;BME280;44470;53.206;-6.106;2023-05-09T03:04:36;101101.78;;;19.96;61.89
58690;BME280;44470;53.206;-6.106;2023-05-09T03:07:02;101106.22;;;19.97;61.58
58690;BME280;44470;53.206;-6.106;2023-05-09T03:09:31;101103.56;;;19.97;61.63
58690;BME280;44470;53.206;-6.106;2023-05-09T03:11:56;101101.84;;;19.89;62.07
58690;BME280;44470;53.206;-6.106;2023-05-09T03:14:22;101103.56;;;19.97;61.53
58690;BME280;44470;53.206;-6.106;2023-05-09T03:16:48;101098.22;;;19.97;61.59
58690;BME280;44470;53.206;-6.106;2023-05-09T03:19:22;101111.56;;;19.97;61.58
58690;BME280;44470;53.206;-6.106;2023-05-09T03:21:47;101092.88;;;19.97;61.56
58690;BME280;44470;53.206;-6.106;2023-05-09T03:24:13;101094.63;;;19.98;61.71
58690;BME280;44470;53.206;-6.106;2023-05-09T03:26:38;101099.09;;;19.97;61.77
58690;BME280;44470;53.206;-6.106;2023-05-09T03:29:04;101094.63;;;19.98;61.73
58690;BME280;44470;53.206;-6.106;2023-05-09T03:31:30;101085.72;;;19.99;61.58
58690;BME280;44470;53.206;-6.106;2023-05-09T03:33:56;101087.53;;;19.97;61.56
58690;BME280;44470;53.206;-6.106;2023-05-09T03:36:22;101082.22;;;19.94;61.75
58690;BME280;44470;53.206;-6.106;2023-05-09T03:38:48;101080.47;;;19.93;61.55
58690;BME280;44470;53.206;-6.106;2023-05-09T03:41:15;101083.94;;;19.99;61.73
58690;BME280;44470;53.206;-6.106;2023-05-09T03:43:43;101075.03;;;19.99;61.56
58690;BME280;44470;53.206;-6.106;2023-05-09T03:46:08;101080.38;;;19.99;61.39
58690;BME280;44470;53.206;-6.106;2023-05-09T03:48:34;101083.03;;;19.99;61.44
58690;BME280;44470;53.206;-6.106;2023-05-09T03:51:00;101089.25;;;20.01;61.62
58690;BME280;44470;53.206;-6.106;2023-05-09T03:53:28;101082.16;;;19.98;61.70
58690;BME280;44470;53.206;-6.106;2023-05-09T03:55:53;101087.47;;;20.00;61.76
58690;BME280;44470;53.206;-6.106;2023-05-09T03:58:19;101083.03;;;20.00;61.66
58690;BME280;44470;53.206;-6.106;2023-05-09T04:00:45;101086.56;;;20.01;61.58
58690;BME280;44470;53.206;-6.106;2023-05-09T04:03:17;101082.13;;;20.00;61.23
58690;BME280;44470;53.206;-6.106;2023-05-09T04:05:45;101084.78;;;20.01;61.65
58690;BME280;44470;53.206;-6.106;2023-05-09T04:08:19;101082.13;;;20.00;61.38
58690;BME280;44470;53.206;-6.106;2023-05-09T04:10:45;101082.09;;;20.03;61.23
58690;BME280;44470;53.206;-6.106;2023-05-09T04:13:17;101077.66;;;20.02;61.19
58690;BME280;44470;53.206;-6.106;2023-05-09T04:15:43;101070.59;;;19.98;61.67
58690;BME280;44470;53.206;-6.106;2023-05-09T04:18:08;101066.09;;;20.01;61.22
58690;BME280;44470;53.206;-6.106;2023-05-09T04:20:34;101071.41;;;20.03;61.44
58690;BME280;44470;53.206;-6.106;2023-05-09T04:23:00;101068.75;;;20.01;61.31
58690;BME280;44470;53.206;-6.106;2023-05-09T04:25:26;101067.91;;;19.98;61.55
58690;BME280;44470;53.206;-6.106;2023-05-09T04:27:51;101075.88;;;20.02;61.26
58690;BME280;44470;53.206;-6.106;2023-05-09T04:30:17;101072.28;;;20.03;61.39
58690;BME280;44470;53.206;-6.106;2023-05-09T04:32:43;101069.63;;;20.03;61.50
58690;BME280;44470;53.206;-6.106;2023-05-09T04:35:11;101060.75;;;20.00;61.56
58690;BME280;44470;53.206;-6.106;2023-05-09T04:37:40;101066.91;;;20.05;61.41
58690;BME280;44470;53.206;-6.106;2023-05-09T04:40:06;101071.41;;;20.03;61.11
58690;BME280;44470;53.206;-6.106;2023-05-09T04:42:42;101067.88;;;20.01;61.04
58690;BME280;44470;53.206;-6.106;2023-05-09T04:45:08;101059.84;;;20.02;61.33
58690;BME280;44470;53.206;-6.106;2023-05-09T04:47:36;101061.63;;;20.02;61.00
58690;BME280;44470;53.206;-6.106;2023-05-09T04:50:02;101063.38;;;20.03;61.12
58690;BME280;44470;53.206;-6.106;2023-05-09T04:52:28;101052.69;;;20.03;61.37
58690;BME280;44470;53.206;-6.106;2023-05-09T04:54:53;101055.38;;;20.03;61.01
58690;BME280;44470;53.206;-6.106;2023-05-09T04:57:22;101056.31;;;20.00;61.35
58690;BME280;44470;53.206;-6.106;2023-05-09T04:59:53;101058.91;;;20.05;61.03
58690;BME280;44470;53.206;-6.106;2023-05-09T05:02:18;101058.91;;;20.05;61.25
58690;BME280;44470;53.206;-6.106;2023-05-09T05:04:46;101052.69;;;20.04;60.98
58690;BME280;44470;53.206;-6.106;2023-05-09T05:07:12;101054.44;;;20.06;60.91
58690;BME280;44470;53.206;-6.106;2023-05-09T05:09:38;101049.09;;;20.06;61.23
58690;BME280;44470;53.206;-6.106;2023-05-09T05:12:03;101053.56;;;20.05;61.04
58690;BME280;44470;53.206;-6.106;2023-05-09T05:14:33;101050.88;;;20.07;60.93
58690;BME280;44470;53.206;-6.106;2023-05-09T05:16:59;101046.41;;;20.07;61.04
58690;BME280;44470;53.206;-6.106;2023-05-09T05:19:25;101039.31;;;20.04;61.14
58690;BME280;44470;53.206;-6.106;2023-05-09T05:21:51;101047.34;;;20.04;60.90
58690;BME280;44470;53.206;-6.106;2023-05-09T05:24:16;101050.84;;;20.08;61.06
58690;BME280;44470;53.206;-6.106;2023-05-09T05:26:42;101045.53;;;20.05;61.16
58690;BME280;44470;53.206;-6.106;2023-05-09T05:29:07;101049.97;;;20.08;61.01
58690;BME280;44470;53.206;-6.106;2023-05-09T05:31:33;101049.06;;;20.09;60.77
58690;BME280;44470;53.206;-6.106;2023-05-09T05:33:58;101051.72;;;20.09;61.18
58690;BME280;44470;53.206;-6.106;2023-05-09T05:36:24;101052.63;;;20.08;61.15
58690;BME280;44470;53.206;-6.106;2023-05-09T05:38:50;101040.25;;;20.02;60.77
58690;BME280;44470;53.206;-6.106;2023-05-09T05:41:15;101055.25;;;20.09;61.03
58690;BME280;44470;53.206;-6.106;2023-05-09T05:43:42;101056.16;;;20.08;60.76
58690;BME280;44470;53.206;-6.106;2023-05-09T05:46:08;101054.41;;;20.09;60.79
58690;BME280;44470;53.206;-6.106;2023-05-09T05:48:35;101051.75;;;20.07;61.10
58690;BME280;44470;53.206;-6.106;2023-05-09T05:51:02;101057.03;;;20.10;60.82
58690;BME280;44470;53.206;-6.106;2023-05-09T05:53:30;101047.28;;;20.08;60.89
58690;BME280;44470;53.206;-6.106;2023-05-09T05:55:55;101057.03;;;20.10;61.07
58690;BME280;44470;53.206;-6.106;2023-05-09T05:58:21;101055.25;;;20.09;61.02
58690;BME280;44470;53.206;-6.106;2023-05-09T06:00:46;101053.50;;;20.08;60.77
58690;BME280;44470;53.206;-6.106;2023-05-09T06:03:12;101054.34;;;20.10;60.65
58690;BME280;44470;53.206;-6.106;2023-05-09T06:05:55;101057.03;;;20.10;61.01
58690;BME280;44470;53.206;-6.106;2023-05-09T06:08:21;101057.03;;;20.10;60.74
58690;BME280;44470;53.206;-6.106;2023-05-09T06:10:47;101054.41;;;20.09;61.10
58690;BME280;44470;53.206;-6.106;2023-05-09T06:13:12;101062.38;;;20.10;60.70
58690;BME280;44470;53.206;-6.106;2023-05-09T06:15:42;101065.06;;;20.10;60.70
58690;BME280;44470;53.206;-6.106;2023-05-09T06:18:08;101067.75;;;20.09;60.98
58690;BME280;44470;53.206;-6.106;2023-05-09T06:20:34;101066.00;;;20.08;60.63
58690;BME280;44470;53.206;-6.106;2023-05-09T06:23:00;101074.84;;;20.11;60.64
58690;BME280;44470;53.206;-6.106;2023-05-09T06:25:25;101069.47;;;20.11;60.96
58690;BME280;44470;53.206;-6.106;2023-05-09T06:27:51;101072.16;;;20.13;61.02
58690;BME280;44470;53.206;-6.106;2023-05-09T06:30:16;101070.38;;;20.10;60.83
58690;BME280;44470;53.206;-6.106;2023-05-09T06:32:42;101076.59;;;20.12;61.06
58690;BME280;44470;53.206;-6.106;2023-05-09T06:35:07;101075.69;;;20.13;60.61
58690;BME280;44470;53.206;-6.106;2023-05-09T06:37:33;101055.41;;;20.00;60.70
58690;BME280;44470;53.206;-6.106;2023-05-09T06:39:59;101062.38;;;20.10;60.76
58690;BME280;44470;53.206;-6.106;2023-05-09T06:42:24;101060.66;;;20.08;60.75
58690;BME280;44470;53.206;-6.106;2023-05-09T06:44:50;101052.66;;;20.06;61.11
58690;BME280;44470;53.206;-6.106;2023-05-09T06:47:16;101060.56;;;20.12;60.98
58690;BME280;44470;53.206;-6.106;2023-05-09T06:49:41;101064.09;;;20.14;61.00
58690;BME280;44470;53.206;-6.106;2023-05-09T06:52:07;101049.97;;;20.08;60.88
58690;BME280;44470;53.206;-6.106;2023-05-09T06:54:32;101054.41;;;20.09;60.69
58690;BME280;44470;53.206;-6.106;2023-05-09T06:56:58;101064.13;;;20.11;61.14
58690;BME280;44470;53.206;-6.106;2023-05-09T06:59:24;101069.44;;;20.14;61.18
58690;BME280;44470;53.206;-6.106;2023-05-09T07:01:49;101063.22;;;20.14;60.84
58690;BME280;44470;53.206;-6.106;2023-05-09T07:04:15;101057.94;;;20.09;61.06
58690;BME280;44470;53.206;-6.106;2023-05-09T07:06:40;101065.00;;;20.15;60.94
58690;BME280;44470;53.206;-6.106;2023-05-09T07:09:06;101066.75;;;20.16;61.01
58690;BME280;44470;53.206;-6.106;2023-05-09T07:11:35;101060.53;;;20.15;61.02
58690;BME280;44470;53.206;-6.106;2023-05-09T07:14:01;101075.66;;;20.16;60.86
58690;BME280;44470;53.206;-6.106;2023-05-09T07:16:27;101065.00;;;20.13;61.04
58690;BME280;44470;53.206;-6.106;2023-05-09T07:18:54;101073.00;;;20.16;61.21
58690;BME280;44470;53.206;-6.106;2023-05-09T07:21:19;101067.66;;;20.16;61.40
58690;BME280;44470;53.206;-6.106;2023-05-09T07:23:45;101073.00;;;20.16;61.04
58690;BME280;44470;53.206;-6.106;2023-05-09T07:26:10;101064.97;;;20.16;61.22
58690;BME280;44470;53.206;-6.106;2023-05-09T07:28:36;101048.22;;;20.05;61.04
58690;BME280;44470;53.206;-6.106;2023-05-09T07:31:01;101060.56;;;20.12;61.32
58690;BME280;44470;53.206;-6.106;2023-05-09T07:33:27;101057.94;;;20.11;60.84
58690;BME280;44470;53.206;-6.106;2023-05-09T07:35:53;101069.41;;;20.17;61.09
58690;BME280;44470;53.206;-6.106;2023-05-09T07:38:18;101069.44;;;20.14;61.38
58690;BME280;44470;53.206;-6.106;2023-05-09T07:40:44;101077.41;;;20.19;60.99
58690;BME280;44470;53.206;-6.106;2023-05-09T07:43:09;101069.41;;;20.17;60.99
58690;BME280;44470;53.206;-6.106;2023-05-09T07:45:35;101061.47;;;20.13;60.76
58690;BME280;44470;53.206;-6.106;2023-05-09T07:48:00;101067.66;;;20.16;60.75
58690;BME280;44470;53.206;-6.106;2023-05-09T07:50:26;101066.75;;;20.17;61.14
58690;BME280;44470;53.206;-6.106;2023-05-09T07:52:51;101067.59;;;20.20;60.64
58690;BME280;44470;53.206;-6.106;2023-05-09T07:55:17;101060.50;;;20.18;61.02
58690;BME280;44470;53.206;-6.106;2023-05-09T07:57:43;101066.75;;;20.17;60.79
58690;BME280;44470;53.206;-6.106;2023-05-09T08:00:09;101067.59;;;20.20;60.78
58690;BME280;44470;53.206;-6.106;2023-05-09T08:02:40;101068.50;;;20.18;60.94
58690;BME280;44470;53.206;-6.106;2023-05-09T08:05:06;101066.72;;;20.19;60.88
58690;BME280;44470;53.206;-6.106;2023-05-09T08:07:32;101061.41;;;20.17;61.02
58690;BME280;44470;53.206;-6.106;2023-05-09T08:09:58;101072.06;;;20.19;60.69
58690;BME280;44470;53.206;-6.106;2023-05-09T08:12:23;101065.84;;;20.18;60.67
58690;BME280;44470;53.206;-6.106;2023-05-09T08:14:48;101065.84;;;20.18;61.08
58690;BME280;44470;53.206;-6.106;2023-05-09T08:17:14;101068.47;;;20.20;60.82
58690;BME280;44470;53.206;-6.106;2023-05-09T08:19:40;101060.50;;;20.18;60.92
58690;BME280;44470;53.206;-6.106;2023-05-09T08:22:05;101056.13;;;20.13;60.72
58690;BME280;44470;53.206;-6.106;2023-05-09T08:24:31;101061.34;;;20.21;60.96
58690;BME280;44470;53.206;-6.106;2023-05-09T08:26:56;101072.94;;;20.20;60.95
58690;BME280;44470;53.206;-6.106;2023-05-09T08:29:22;101064.03;;;20.21;60.74
58690;BME280;44470;53.206;-6.106;2023-05-09T08:31:47;101056.06;;;20.16;61.05
58690;BME280;44470;53.206;-6.106;2023-05-09T08:34:13;101063.13;;;20.20;61.19
58690;BME280;44470;53.206;-6.106;2023-05-09T08:36:38;101064.03;;;20.21;61.11
58690;BME280;44470;53.206;-6.106;2023-05-09T08:39:05;101054.28;;;20.16;60.82
58690;BME280;44470;53.206;-6.106;2023-05-09T08:41:32;101072.00;;;20.22;60.73
58690;BME280;44470;53.206;-6.106;2023-05-09T08:44:00;101068.47;;;20.22;61.19
58690;BME280;44470;53.206;-6.106;2023-05-09T08:46:41;101063.13;;;20.20;60.85
58690;BME280;44470;53.206;-6.106;2023-05-09T08:49:07;101062.22;;;20.23;60.69
58690;BME280;44470;53.206;-6.106;2023-05-09T08:51:37;101062.22;;;20.21;61.17
58690;BME280;44470;53.206;-6.106;2023-05-09T08:54:04;101057.78;;;20.20;60.89
58690;BME280;44470;53.206;-6.106;2023-05-09T08:56:30;101064.88;;;20.21;61.00
58690;BME280;44470;53.206;-6.106;2023-05-09T08:58:56;101062.25;;;20.20;61.13
58690;BME280;44470;53.206;-6.106;2023-05-09T09:01:23;101051.53;;;20.23;61.00
58690;BME280;44470;53.206;-6.106;2023-05-09T09:03:51;101046.22;;;20.18;61.32
58690;BME280;44470;53.206;-6.106;2023-05-09T09:06:16;101040.81;;;20.23;61.10
58690;BME280;44470;53.206;-6.106;2023-05-09T09:08:44;101039.97;;;20.19;60.93
58690;BME280;44470;53.206;-6.106;2023-05-09T09:11:14;101039.06;;;20.22;60.90
58690;BME280;44470;53.206;-6.106;2023-05-09T09:13:42;101033.72;;;20.22;61.14
58690;BME280;44470;53.206;-6.106;2023-05-09T09:16:17;101026.66;;;20.17;60.87
58690;BME280;44470;53.206;-6.106;2023-05-09T09:18:44;101039.06;;;20.22;60.83
58690;BME280;44470;53.206;-6.106;2023-05-09T09:24:23;101037.25;;;20.24;61.25
58690;BME280;44470;53.206;-6.106;2023-05-09T09:26:50;101036.34;;;20.25;61.09
58690;BME280;44470;53.206;-6.106;2023-05-09T09:29:17;101031.91;;;20.24;61.11
58690;BME280;44470;53.206;-6.106;2023-05-09T09:31:51;101030.09;;;20.24;61.21
58690;BME280;44470;53.206;-6.106;2023-05-09T09:34:21;101028.31;;;20.25;60.92
58690;BME280;44470;53.206;-6.106;2023-05-09T09:36:47;101031.84;;;20.25;61.00
58690;BME280;44470;53.206;-6.106;2023-05-09T09:39:14;101021.22;;;20.24;61.09
58690;BME280;44470;53.206;-6.106;2023-05-09T09:41:40;101022.06;;;20.26;60.85
58690;BME280;44470;53.206;-6.106;2023-05-09T09:46:50;101025.59;;;20.26;61.07
58690;BME280;44470;53.206;-6.106;2023-05-09T09:49:23;101017.69;;;20.22;60.84
58690;BME280;44470;53.206;-6.106;2023-05-09T09:51:54;101022.97;;;20.25;61.21
58690;BME280;44470;53.206;-6.106;2023-05-09T09:54:20;101019.41;;;20.26;61.21
58690;BME280;44470;53.206;-6.106;2023-05-09T09:56:50;101019.41;;;20.26;61.22
58690;BME280;44470;53.206;-6.106;2023-05-09T09:59:23;101023.84;;;20.27;60.97
58690;BME280;44470;53.206;-6.106;2023-05-09T10:02:02;101008.81;;;20.20;61.37
58690;BME280;44470;53.206;-6.106;2023-05-09T10:04:32;101016.72;;;20.26;61.08
58690;BME280;44470;53.206;-6.106;2023-05-09T10:07:05;101024.69;;;20.29;61.22
58690;BME280;44470;53.206;-6.106;2023-05-09T10:09:32;101020.25;;;20.26;61.47
58690;BME280;44470;53.206;-6.106;2023-05-09T10:12:01;101022.06;;;20.26;61.36
58690;BME280;44470;53.206;-6.106;2023-05-09T10:14:30;101007.06;;;20.17;61.50
58690;BME280;44470;53.206;-6.106;2023-05-09T10:16:56;101024.75;;;20.26;61.48
58690;BME280;44470;53.206;-6.106;2023-05-09T10:19:24;101021.16;;;20.27;61.17
58690;BME280;44470;53.206;-6.106;2023-05-09T10:21:52;101016.69;;;20.27;61.41
58690;BME280;44470;53.206;-6.106;2023-05-09T10:27:05;101019.34;;;20.29;61.14
58690;BME280;44470;53.206;-6.106;2023-05-09T10:29:36;101024.69;;;20.29;60.97
58690;BME280;44470;53.206;-6.106;2023-05-09T10:32:10;101022.03;;;20.27;61.17
58690;BME280;44470;53.206;-6.106;2023-05-09T10:34:41;101025.56;;;20.29;61.24
58690;BME280;44470;53.206;-6.106;2023-05-09T10:37:09;101022.88;;;20.29;61.50
58690;BME280;44470;53.206;-6.106;2023-05-09T10:39:35;101023.84;;;20.27;61.30
58690;BME280;44470;53.206;-6.106;2023-05-09T10:42:01;101022.00;;;20.29;61.10
58690;BME280;44470;53.206;-6.106;2023-05-09T10:44:27;101019.34;;;20.29;61.23
58690;BME280;44470;53.206;-6.106;2023-05-09T10:46:54;101021.09;;;20.30;61.31
58690;BME280;44470;53.206;-6.106;2023-05-09T10:49:21;101022.00;;;20.29;61.21
58690;BME280;44470;53.206;-6.106;2023-05-09T10:51:48;101018.44;;;20.28;61.42
58690;BME280;44470;53.206;-6.106;2023-05-09T10:54:25;101016.66;;;20.29;61.22
58690;BME280;44470;53.206;-6.106;2023-05-09T10:56:52;101021.97;;;20.30;61.28
58690;BME280;44470;53.206;-6.106;2023-05-09T10:59:38;101004.31;;;20.22;61.34
58690;BME280;44470;53.206;-6.106;2023-05-09T11:02:05;101018.44;;;20.30;60.98
58690;BME280;44470;53.206;-6.106;2023-05-09T11:04:37;101018.44;;;20.30;61.43
58690;BME280;44470;53.206;-6.106;2023-05-09T11:07:20;101010.41;;;20.30;61.35
58690;BME280;44470;53.206;-6.106;2023-05-09T11:10:05;100992.69;;;20.24;61.15
58690;BME280;44470;53.206;-6.106;2023-05-09T11:12:31;101013.09;;;20.30;61.35
58690;BME280;44470;53.206;-6.106;2023-05-09T11:15:04;101009.50;;;20.29;61.51
58690;BME280;44470;53.206;-6.106;2023-05-09T11:17:30;101002.34;;;20.31;61.31
58690;BME280;44470;53.206;-6.106;2023-05-09T11:20:04;100999.72;;;20.30;61.48
58690;BME280;44470;53.206;-6.106;2023-05-09T11:22:37;100994.38;;;20.30;61.38
58690;BME280;44470;53.206;-6.106;2023-05-09T11:25:08;101002.41;;;20.30;61.25
58690;BME280;44470;53.206;-6.106;2023-05-09T11:27:42;100982.94;;;20.22;61.18
58690;BME280;44470;53.206;-6.106;2023-05-09T11:30:10;100998.81;;;20.29;61.17
58690;BME280;44470;53.206;-6.106;2023-05-09T11:32:53;100995.25;;;20.30;61.31
58690;BME280;44470;53.206;-6.106;2023-05-09T11:35:21;100976.69;;;20.23;61.12
58690;BME280;44470;53.206;-6.106;2023-05-09T11:37:52;100985.50;;;20.28;61.52
58690;BME280;44470;53.206;-6.106;2023-05-09T11:40:24;100987.25;;;20.29;61.23
58690;BME280;44470;53.206;-6.106;2023-05-09T11:42:52;100971.22;;;20.29;61.22
58690;BME280;44470;53.206;-6.106;2023-05-09T11:45:19;100980.16;;;20.28;61.41
58690;BME280;44470;53.206;-6.106;2023-05-09T11:47:46;100983.69;;;20.30;61.50
58690;BME280;44470;53.206;-6.106;2023-05-09T11:50:13;100975.63;;;20.31;61.07
58690;BME280;44470;53.206;-6.106;2023-05-09T11:52:39;100974.88;;;20.25;61.06
58690;BME280;44470;53.206;-6.106;2023-05-09T11:55:07;100981.00;;;20.30;61.61
58690;BME280;44470;53.206;-6.106;2023-05-09T11:57:35;100983.63;;;20.31;61.20
58690;BME280;44470;53.206;-6.106;2023-05-09T12:00:04;100993.47;;;20.31;61.41
58690;BME280;44470;53.206;-6.106;2023-05-09T12:02:31;100977.50;;;20.26;61.28
58690;BME280;44470;53.206;-6.106;2023-05-09T12:05:08;100985.44;;;20.31;61.56
58690;BME280;44470;53.206;-6.106;2023-05-09T12:07:35;100969.53;;;20.23;61.26
58690;BME280;44470;53.206;-6.106;2023-05-09T12:10:07;100985.44;;;20.31;61.21
58690;BME280;44470;53.206;-6.106;2023-05-09T12:12:34;100978.34;;;20.30;61.14
58690;BME280;44470;53.206;-6.106;2023-05-09T12:15:06;100973.00;;;20.30;61.36
58690;BME280;44470;53.206;-6.106;2023-05-09T12:17:32;100971.16;;;20.32;61.43
58690;BME280;44470;53.206;-6.106;2023-05-09T12:19:58;100959.69;;;20.25;61.63
58690;BME280;44470;53.206;-6.106;2023-05-09T12:22:24;100960.59;;;20.26;61.35
58690;BME280;44470;53.206;-6.106;2023-05-09T12:24:50;100971.16;;;20.32;61.35
58690;BME280;44470;53.206;-6.106;2023-05-09T12:27:16;100963.16;;;20.32;61.70
58690;BME280;44470;53.206;-6.106;2023-05-09T12:29:43;100965.81;;;20.32;61.41
58690;BME280;44470;53.206;-6.106;2023-05-09T12:32:14;100964.06;;;20.31;61.32
58690;BME280;44470;53.206;-6.106;2023-05-09T12:34:41;100959.63;;;20.30;61.41
