sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T00:00:29;49;78;;124;149326
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T00:03:00;55;79;;141;151774
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T00:05:30;45;78;;113;149443
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T00:08:00;52;78;;131;150085
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T00:10:31;58;81;;144;147438
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T00:13:01;42;75;;109;153126
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T00:15:31;53;79;;134;149051
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T00:18:02;50;78;;128;152617
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T00:20:33;49;79;;124;149974
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T00:23:03;54;79;;136;150597
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T00:25:33;46;79;;116;150622
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T00:28:03;50;78;;127;149623
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T00:30:34;48;79;;119;147652
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T00:33:04;45;77;;115;151565
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T00:35:34;36;75;;94;152542
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T00:38:04;56;82;;140;149069
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T00:40:35;52;80;;131;149152
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T00:43:05;44;81;;114;152341
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T00:45:35;52;84;;131;150468
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T00:48:06;49;83;;125;150357
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T00:50:37;44;82;;110;149501
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T00:53:08;60;86;;151;150626
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T00:55:37;47;79;;118;149648
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T00:58:07;55;83;;142;152313
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T01:00:38;55;83;;138;150071
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T01:03:08;43;78;;108;150271
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T01:08:16;58;85;;145;149949
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T01:10:47;45;79;;113;149487
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T01:13:14;50;84;;126;149293
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T01:15:43;43;82;;109;151860
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T01:18:10;52;84;;132;149982
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T01:20:44;49;89;;124;149894
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T01:25:43;45;87;;117;155969
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T01:28:13;48;91;;120;149919
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T01:30:43;54;91;;136;151088
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T01:33:17;48;92;;123;151167
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T01:35:51;44;89;;110;149201
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T01:38:16;46;89;;118;151219
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T01:40:46;42;89;;107;150632
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T01:43:15;53;89;;135;151231
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T01:45:46;47;89;;118;150516
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T01:48:16;44;86;;112;150336
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T01:50:47;46;85;;117;150297
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T01:53:18;45;83;;114;150196
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T01:55:48;51;85;;128;149907
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T01:58:18;53;86;;135;151362
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T02:00:48;49;84;;124;150478
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T02:03:19;44;85;;109;147945
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T02:05:50;52;86;;134;152815
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T02:08:46;47;87;;120;150964
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T02:10:52;49;85;;124;149875
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T02:13:21;50;85;;126;151145
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T02:15:52;49;86;;124;150531
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T02:18:22;44;82;;111;149735
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T02:20:53;46;85;;114;147210
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T02:23:23;55;86;;142;154391
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T02:25:54;42;84;;104;146662
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T02:28:24;44;83;;114;154123
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T02:33:27;49;88;;123;149603
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T02:35:57;46;84;;116;150153
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T02:38:28;52;85;;131;149440
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T02:40:58;47;86;;120;150189
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T02:43:29;49;86;;126;151783
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T02:45:59;45;86;;110;143507
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T02:48:29;46;82;;122;156819
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T02:51:00;45;83;;113;150648
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T02:53:31;49;85;;125;150842
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T02:56:01;47;84;;116;145455
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T02:58:32;46;85;;119;153375
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T03:01:02;43;85;;111;153160
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T03:03:34;50;86;;126;150119
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T03:06:03;44;87;;111;148188
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T03:08:34;47;84;;120;150218
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T03:11:05;48;87;;122;150974
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T03:13:35;47;87;;121;152498
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T03:16:05;43;85;;110;150115
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T03:18:36;48;87;;120;149926
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T03:21:06;49;89;;125;150817
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T03:23:37;50;89;;128;151982
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T03:26:07;48;84;;120;149481
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T03:28:37;54;88;;137;150645
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T03:31:08;40;85;;102;149615
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T03:33:38;53;87;;132;149259
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T03:36:09;52;88;;133;152817
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T03:38:40;45;85;;114;150215
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T03:41:11;48;83;;122;150328
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T03:43:41;55;88;;140;150026
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T03:46:11;47;83;;119;151474
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T03:48:41;56;84;;141;150352
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T03:51:12;56;88;;139;148788
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T03:53:44;51;83;;129;150526
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T03:56:13;59;86;;151;152263
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T03:58:43;43;81;;108;149916
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T04:01:14;55;85;;139;149894
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T04:03:45;55;84;;139;151098
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T04:06:15;55;84;;138;150280
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T04:08:46;43;79;;110;151155
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T04:11:16;48;80;;122;150942
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T04:13:47;50;84;;126;149261
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T04:16:17;42;79;;108;151706
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T04:18:47;51;85;;128;150308
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T04:21:18;51;85;;129;150364
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T04:23:48;45;86;;115;150802
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T04:26:21;53;90;;134;149871
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T04:28:50;45;87;;115;151319
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T04:31:20;53;89;;133;150121
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T04:33:58;48;93;;123;151222
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T04:36:21;52;91;;132;149957
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T04:38:52;46;92;;116;150723
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T04:41:23;48;95;;122;150037
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T04:43:53;40;92;;101;149260
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T04:46:23;46;97;;118;151413
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T04:48:53;40;94;;102;150690
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T04:51:24;50;102;;126;149759
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T04:53:55;47;104;;121;151385
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T04:56:25;50;110;;125;148560
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T04:58:55;50;115;;129;152559
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T05:01:26;44;114;;112;150433
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T05:03:58;47;120;;118;149265
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T05:06:27;51;120;;130;150577
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T05:08:58;46;124;;117;150661
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T05:11:28;53;132;;134;150410
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T05:13:59;46;121;;117;151855
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T05:16:29;42;111;;106;149985
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T05:18:59;48;114;;122;150914
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T05:21:30;48;111;;121;150375
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T05:24:01;54;113;;137;150746
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T05:26:57;42;114;;107;150616
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T05:29:02;45;119;;115;150494
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T05:31:32;51;129;;129;149704
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T05:34:02;42;130;;107;150441
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T05:36:33;62;137;;156;149844
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T05:39:04;45;132;;115;150477
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T05:41:33;55;132;;139;149863
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T05:44:03;56;126;;142;150370
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T05:46:37;51;123;;130;151611
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T05:49:04;57;128;;141;148115
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T05:51:35;52;129;;133;152351
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T05:54:18;46;131;;113;145987
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T05:56:35;44;132;;114;154473
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T05:59:06;46;134;;115;148500
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T06:01:36;56;140;;143;152072
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T06:04:06;45;140;;115;150700
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T06:06:36;50;150;;124;147682
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T06:09:07;47;156;;121;152824
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T06:11:48;48;164;;120;148951
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T06:14:08;51;170;;130;151304
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T06:16:39;52;172;;132;151358
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T06:19:09;58;174;;148;150887
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T06:21:39;44;169;;112;149813
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T06:24:09;52;176;;132;150308
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T06:26:40;38;175;;96;147833
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T06:29:10;45;174;;116;153273
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T06:31:40;47;169;;116;148077
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T06:34:11;47;159;;120;152482
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T06:36:41;55;154;;137;147519
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T06:39:11;41;142;;105;152149
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T06:41:42;49;135;;124;151110
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T06:44:12;51;132;;128;149878
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T06:46:42;48;125;;119;148491
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T06:49:13;51;123;;130;150244
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T06:51:42;46;122;;118;150695
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T06:54:13;41;117;;105;151901
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T06:56:43;47;117;;118;150144
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T06:59:15;40;115;;99;148037
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T07:01:44;44;118;;112;151935
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T07:04:14;44;118;;112;151197
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T07:06:45;47;122;;117;149273
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T07:09:19;45;121;;113;149446
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T07:11:46;50;125;;127;152015
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T07:14:16;51;129;;130;150320
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T07:16:46;57;131;;143;149568
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T07:19:17;48;132;;122;149467
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T07:21:47;52;133;;135;152858
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T07:24:17;49;136;;123;149813
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T07:26:47;48;129;;121;150215
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T07:29:19;46;127;;115;149445
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T07:31:48;52;133;;133;151781
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T07:34:20;48;128;;120;149934
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T07:36:49;43;129;;107;147145
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T07:39:20;43;128;;111;153049
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T07:41:50;54;132;;136;150453
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T07:44:20;42;124;;105;149384
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T07:46:50;49;126;;121;147798
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T07:49:20;54;128;;138;151457
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T07:51:51;47;127;;119;151510
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T07:54:21;49;131;;123;149938
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T07:56:51;45;129;;111;147529
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T07:59:22;48;132;;125;153203
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T08:01:52;43;131;;108;150111
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T08:04:22;57;139;;146;152211
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T08:06:52;57;142;;144;150399
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T08:09:23;52;144;;129;146599
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T08:11:53;43;145;;110;150974
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T08:14:23;45;146;;116;152666
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T08:16:53;44;139;;110;149345
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T08:19:25;58;126;;145;149421
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T08:21:55;49;108;;125;152860
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T08:26:55;47;110;;122;152696
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T08:29:25;50;116;;125;149366
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T08:31:56;55;124;;138;148185
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T08:34:26;41;124;;104;150938
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T08:36:57;46;117;;119;152272
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T08:39:27;50;121;;127;149993
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T08:41:58;43;134;;110;150862
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T08:44:28;47;139;;119;149489
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T08:47:34;62;145;;158;151133
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T08:49:55;44;133;;111;150042
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T08:52:23;48;119;;123;151036
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T08:54:32;50;120;;125;147872
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T08:57:00;52;115;;134;153084
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T08:59:57;57;127;;139;146184
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T09:02:01;45;122;;116;153534
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T09:04:31;54;113;;134;146203
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T09:07:02;45;107;;119;155381
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T09:09:32;46;103;;116;151008
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T09:12:04;46;96;;116;150498
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T09:14:48;48;104;;122;151491
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T09:17:04;46;111;;116;150732
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T09:19:35;45;117;;113;148758
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T09:22:05;52;112;;134;151769
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T09:27:12;52;133;;131;149505
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T15:14:33;51;118;;129;150847
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T15:17:04;50;120;;128;150656
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T15:19:35;45;137;;113;149186
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T15:22:05;43;136;;108;150327
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T15:24:35;57;143;;144;151154
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T15:27:06;53;141;;135;150216
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T15:29:36;55;139;;141;151110
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T15:32:06;52;145;;131;150503
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T15:34:37;49;144;;125;150293
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T15:37:08;53;148;;132;148584
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T15:39:42;63;148;;160;152161
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T15:42:09;54;145;;138;151116
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T15:44:39;48;146;;119;148546
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T15:47:10;51;146;;131;152137
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T15:49:40;52;144;;133;150602
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T15:52:10;52;147;;131;149720
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T15:54:41;42;141;;106;149441
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T15:57:11;50;144;;128;152318
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T15:59:42;50;142;;127;150047
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T16:02:12;58;142;;146;150392
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T16:04:43;47;137;;118;150604
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T16:07:12;46;140;;117;149965
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T16:09:44;47;138;;120;150377
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T16:12:14;60;141;;151;150406
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T16:14:45;48;141;;123;150782
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T16:17:15;46;143;;118;150983
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T16:19:45;55;139;;138;150150
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T16:22:16;55;135;;135;145958
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T16:24:47;51;131;;132;154105
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T16:27:16;51;126;;130;150190
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T16:29:47;48;120;;121;148168
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T16:32:17;49;114;;126;153719
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T16:34:48;58;114;;145;149442
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T16:37:21;46;106;;118;151278
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T16:39:49;54;105;;132;146315
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T16:42:19;44;102;;112;151344
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T16:44:49;52;109;;134;153404
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T16:47:20;49;109;;123;149941
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T16:49:51;52;115;;132;151099
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T16:52:22;49;115;;125;150665
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T16:54:54;51;120;;129;149410
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T16:57:30;51;119;;129;151387
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T16:59:52;49;117;;124;150613
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T17:02:23;41;112;;105;150086
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T17:04:53;51;110;;130;150705
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T17:07:23;55;112;;139;150062
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T17:09:53;44;112;;111;150716
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T17:12:24;49;114;;123;148658
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T17:14:55;44;117;;114;152125
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T17:17:25;49;117;;123;149191
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T17:19:55;57;115;;142;148458
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T17:22:26;50;116;;129;151912
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T17:24:56;48;111;;123;150829
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T17:27:26;48;114;;120;149887
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T17:29:56;50;116;;128;151621
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T17:32:27;45;114;;112;147343
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T17:34:57;51;114;;131;152184
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T17:37:28;51;115;;129;151689
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T17:39:58;60;115;;151;150664
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T17:42:28;45;110;;113;150413
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T17:44:59;48;109;;120;149694
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T17:47:29;43;113;;110;150536
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T17:50:00;49;111;;123;148833
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T17:52:31;46;111;;118;152189
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T17:55:02;38;107;;96;151065
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T17:57:32;55;111;;138;149910
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T18:00:04;54;107;;137;151819
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T18:02:33;49;109;;124;149883
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T18:05:04;51;107;;128;149310
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T18:07:33;48;108;;120;149247
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T18:10:04;41;107;;104;152047
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T18:12:35;42;108;;104;148298
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T18:15:05;47;107;;122;152698
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-09T18:17:35;46;109;;115;148344
