sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:00:26;37891.26;8619207.00;28.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:01:11;64257.79;10742707.00;35.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:01:44;33787.38;8194522.00;27.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:02:16;61879.18;10581196.00;35.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:02:48;38552.50;8684344.00;28.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:03:21;30412.83;7814947.00;26.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:03:53;38885.95;8716872.00;29.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:04:26;36310.42;8459935.00;28.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:04:58;35594.78;8386108.00;27.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:05:30;68238.23;11003456.00;36.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:06:02;35543.99;8380826.00;27.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:06:34;34120.82;8230441.00;27.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:07:06;41407.32;8956286.00;29.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:07:38;54171.69;10024294.00;33.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:08:09;35538.71;8380276.00;27.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:08:41;38149.70;8644766.00;28.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:09:13;35625.63;8389313.00;27.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:09:45;31695.32;7962805.00;26.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:10:16;45087.84;9286868.00;30.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:10:48;36756.16;8505365.00;28.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:11:21;32217.45;8021699.00;26.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:11:53;39283.08;8755341.00;29.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:12:25;32730.16;8078829.00;26.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:12:58;35663.84;8393281.00;27.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:13:31;36955.57;8525555.00;28.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:14:04;33251.42;8136220.00;27.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:14:36;37664.89;8596711.00;28.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:15:10;41895.89;9001405.00;30.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:15:43;34719.93;8294316.00;27.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:16:16;33584.26;8172509.00;27.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:16:49;35225.68;8347591.00;27.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:17:21;34852.19;8308304.00;27.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:17:54;36953.40;8525335.00;28.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:18:26;30924.33;7874476.00;26.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:18:58;57000.36;10235078.00;34.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:19:30;43347.44;9133167.00;30.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:20:02;35848.13;8412371.00;28.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:20:39;32202.80;8020057.00;26.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:21:14;37687.95;8599007.00;28.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:21:46;39066.25;8734374.00;29.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:22:18;38599.84;8688974.00;28.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:22:53;37769.82;8607151.00;28.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:23:25;31309.39;7918797.00;26.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:23:57;35677.60;8394709.00;27.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:24:30;40765.60;8896414.00;29.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:25:02;41958.36;9007144.00;30.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:25:34;41577.01;8972001.00;29.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:26:06;55576.67;10129979.00;33.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:26:38;32142.53;8013293.00;26.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:27:10;35269.34;8352163.00;27.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:27:42;34672.60;8289300.00;27.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:28:14;33769.84;8192625.00;27.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:28:46;70794.25;11165087.00;37.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:29:18;54340.72;10037115.00;33.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:29:50;31812.71;7976110.00;26.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:30:21;69830.84;11104674.00;37.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:30:54;31655.72;7958307.00;26.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:31:26;32617.28;8066309.00;26.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:31:58;37357.94;8566044.00;28.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:32:31;36122.49;8440655.00;28.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:33:03;29957.83;7761348.00;25.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:33:35;39175.28;8744927.00;29.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:34:07;29518.35;7708986.00;25.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:34:39;52565.81;9900985.00;33.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:35:11;39686.17;8794088.00;29.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:35:43;39384.47;8765115.00;29.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:36:15;32072.83;8005460.00;26.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:36:47;35573.63;8383909.00;27.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:37:20;27814.40;7500160.00;25.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:37:51;39987.09;8822822.00;29.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:38:23;50251.07;9718242.00;32.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:38:55;55876.32;10152263.00;33.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:39:27;36493.34;8478629.00;28.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:39:59;35761.80;8403438.00;28.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:40:30;30896.52;7871259.00;26.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:41:02;39138.93;8741411.00;29.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:41:34;30814.22;7861725.00;26.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:42:06;31347.79;7923194.00;26.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:42:38;40110.07;8834519.00;29.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:43:10;32120.87;8010860.00;26.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:43:42;35242.04;8349305.00;27.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:44:14;37464.66;8576727.00;28.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:44:46;32964.09;8104670.00;27.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:45:18;57839.11;10296094.00;34.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:45:50;42087.11;9018955.00;30.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:46:22;33438.37;8156637.00;27.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:46:54;51763.51;9838333.00;32.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:47:26;39683.71;8793853.00;29.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:47:59;32116.60;8010380.00;26.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:48:31;33827.36;8198842.00;27.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:49:03;38065.09;8636412.00;28.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:49:35;31635.41;7956000.00;26.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:50:08;69414.63;11078386.00;36.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:50:41;66415.08;10885446.00;36.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:51:13;55631.06;10134030.00;33.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:51:46;78370.48;11620464.00;38.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:52:18;29510.37;7708030.00;25.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:52:56;151201.63;14899268.00;49.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:53:28;36838.45;8513707.00;28.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:54:01;31176.19;7903513.00;26.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:54:32;51758.12;9837910.00;32.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:55:05;35136.50;8338239.00;27.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:55:38;30891.46;7870673.00;26.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:56:10;52774.04;9917131.00;33.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:56:42;37200.61;8550252.00;28.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:57:15;57312.23;10257843.00;34.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:57:47;34062.59;8224187.00;27.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:58:19;31239.79;7910817.00;26.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:58:51;30895.86;7871182.00;26.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:59:23;36584.46;8487914.00;28.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T00:59:55;59354.37;10404690.00;34.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:00:27;30337.43;7806107.00;26.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:00:59;41841.51;8996402.00;29.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:01:32;72321.13;11259619.00;37.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:02:04;32576.51;8061780.00;26.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:02:36;36144.71;8442939.00;28.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:03:08;32681.96;8073487.00;26.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:03:40;29188.68;7669316.00;25.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:04:13;38422.39;8671594.00;28.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:04:45;64408.92;10752821.00;35.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:05:18;38401.28;8669522.00;28.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:05:53;36875.56;8517464.00;28.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:06:54;26617.17;7347506.00;24.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:07:51;27989.65;7522082.00;25.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:08:45;1940562.50;36203076.00;120.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:11:29;33285.82;8139983.00;27.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:13:37;33948.89;8211953.00;27.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:14:23;26709.07;7359408.00;24.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:17:25;29788.03;7741188.00;25.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:18:46;32589.74;8063251.00;26.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:21:10;40648.07;8885372.00;29.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:21:46;32171.30;8016522.00;26.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:22:20;34546.98;8275963.00;27.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:23:49;230901.11;17370448.00;57.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:26:45;32609.02;8065392.00;26.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:29:47;3846175.50;45568004.00;151.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:30:25;375111.94;20622612.00;68.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:31:00;33602.76;8174519.00;27.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:31:34;33220.66;8132852.00;27.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:32:15;33024.87;8111361.00;27.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:32:50;208536.08;16746826.00;55.82;24.49;13777.00;0.05
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:33:25;41025.80;8920775.00;29.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:33:58;85064.80;11996953.00;39.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:34:33;35391.02;8364882.00;27.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:35:08;99552.13;12743813.00;42.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:35:46;163400.88;15329133.00;51.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:36:23;38048.14;8634738.00;28.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:37:00;31521.00;7942978.00;26.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:37:36;33275.12;8138813.00;27.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:38:13;166101.17;15421205.00;51.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:38:49;27633.60;7477434.00;24.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:39:24;34986.00;8322416.00;27.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:39:59;35487.61;8374956.00;27.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:40:36;32441.24;8046719.00;26.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:41:12;36598.46;8489340.00;28.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:41:47;31268.35;7914093.00;26.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:42:19;32722.45;8077975.00;26.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:42:57;35072.59;8331526.00;27.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:43:34;307120.16;19223128.00;64.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:44:09;38619.82;8690928.00;28.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:44:43;36415.13;8470645.00;28.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:45:17;83387.07;11904670.00;39.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:45:52;46164.38;9379736.00;31.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:46:25;62330.01;10612153.00;35.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:46:59;39919.03;8816338.00;29.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:47:33;32212.33;8021125.00;26.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:48:06;32659.50;8070996.00;26.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:48:39;33206.52;8131303.00;27.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:49:13;34241.22;8243345.00;27.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:49:47;89568.05;12238317.00;40.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:50:21;106179.78;13059578.00;43.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:50:54;58990.40;10378793.00;34.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:51:27;32335.97;8034966.00;26.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:52:04;37938.78;8623916.00;28.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:52:38;171739.44;15610113.00;52.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:53:13;40161.61;8839412.00;29.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:53:47;31461.57;7936199.00;26.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:54:22;99105.55;12722001.00;42.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:54:57;38426.95;8672041.00;28.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:55:31;35676.75;8394620.00;27.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:56:06;32373.49;8039159.00;26.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:56:39;34285.17;8248047.00;27.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:57:14;31858.97;7981343.00;26.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:57:48;38115.80;8641421.00;28.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:58:21;31239.45;7910778.00;26.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:58:55;33084.74;8117943.00;27.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T01:59:30;42404.29;9047937.00;30.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T02:00:05;30399.69;7813408.00;26.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T02:00:43;196168.64;16381689.00;54.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T02:01:17;102789.57;12899879.00;43.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T02:01:51;31478.56;7938138.00;26.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T02:02:26;32499.87;8053253.00;26.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T02:02:58;31424.06;7931916.00;26.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T02:03:31;28994.26;7645760.00;25.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T02:04:06;42996.50;9101617.00;30.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T02:04:39;33083.96;8117857.00;27.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T02:05:13;32600.97;8064498.00;26.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T02:05:47;37322.45;8562486.00;28.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T02:06:21;32193.67;8019032.00;26.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T02:06:54;73914.08;11356705.00;37.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T02:07:28;36197.50;8448360.00;28.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T02:08:02;32581.60;8062346.00;26.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T02:08:36;39871.30;8811785.00;29.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T02:09:09;35717.37;8398833.00;28.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T02:09:44;35865.23;8414139.00;28.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T02:10:17;39678.24;8793329.00;29.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T02:10:51;96175.98;12577132.00;41.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T02:11:23;32316.66;8032807.00;26.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T02:11:56;75708.35;11464255.00;38.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T02:12:28;30662.85;7844139.00;26.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T02:13:00;53280.45;9956198.00;33.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T02:13:31;61201.46;10534345.00;35.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T02:14:03;34776.02;8300253.00;27.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-09T02:14:36;32996.64;8108254.00;27.03;0.62;0.00;0.00
