sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T00:00:29;5.67;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T00:03:14;5.37;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T00:06:00;5.70;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T00:08:46;5.10;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T00:11:31;5.43;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T00:14:16;6.53;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T00:17:02;5.53;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T00:19:48;5.40;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T00:22:33;7.70;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T00:25:18;4.00;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T00:28:04;5.30;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T00:30:49;5.07;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T00:33:35;5.00;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T00:36:21;5.27;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T00:39:06;4.17;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T00:41:54;4.47;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T00:44:40;5.37;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T00:47:26;4.30;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T00:50:13;5.57;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T00:52:58;7.77;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T00:55:44;5.57;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T00:58:31;6.07;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T01:01:16;4.83;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T01:04:01;5.13;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T01:06:52;4.50;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T01:12:37;4.67;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T01:21:32;5.10;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T01:27:21;4.50;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T01:30:22;4.03;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T01:33:10;6.20;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T01:36:00;4.97;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T01:38:49;5.07;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T01:41:36;5.33;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T01:44:22;7.20;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T01:47:10;5.10;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T01:49:55;4.47;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T01:52:41;4.73;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T01:55:33;3.50;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T01:58:20;4.33;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T02:01:07;4.20;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T02:03:53;3.60;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T02:06:41;4.73;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T02:09:28;4.17;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T02:12:14;3.93;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T02:14:59;3.83;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T02:17:46;3.90;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T02:20:31;4.47;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T02:23:19;3.90;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T02:26:05;4.07;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T02:28:51;4.27;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T02:31:37;4.27;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T02:34:26;3.93;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T02:37:13;3.43;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T02:40:00;4.53;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T02:42:45;4.50;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T02:45:31;5.00;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T02:48:16;3.63;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T02:51:01;4.13;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T02:53:47;5.93;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T02:56:33;6.97;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T02:59:18;5.13;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T03:02:04;6.03;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T03:04:50;6.77;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T03:07:35;13.80;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T03:10:21;12.70;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T03:13:07;12.07;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T03:15:53;13.53;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T03:18:38;11.73;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T03:21:24;11.83;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T03:24:10;10.70;;5.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T03:26:56;8.77;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T03:29:41;9.67;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T03:32:28;10.77;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T03:35:13;8.93;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T03:37:59;10.47;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T03:40:44;7.70;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T03:43:29;6.67;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T03:46:15;7.70;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T03:49:04;7.87;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T03:51:54;8.57;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T03:54:39;7.73;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T03:57:26;10.53;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T04:00:14;6.97;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T04:03:08;6.83;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T04:05:58;7.03;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T04:08:49;6.37;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T04:11:35;9.13;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T04:14:25;11.00;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T04:17:11;8.23;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T04:19:57;9.40;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T04:22:42;6.47;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T04:25:34;8.73;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T04:28:23;6.60;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T04:31:08;7.80;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T04:33:54;6.37;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T04:36:43;8.17;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T04:39:29;7.30;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T04:42:22;8.63;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T04:45:09;7.23;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T04:47:57;8.47;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T04:50:43;6.07;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T04:53:28;12.80;;4.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T04:56:15;10.33;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T04:59:02;7.47;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T05:01:48;12.27;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T05:04:33;8.27;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T05:07:20;7.03;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T05:10:06;6.87;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T05:12:53;18.70;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T05:15:39;19.90;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T05:18:26;16.10;;6.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T05:21:11;15.47;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T05:23:57;14.40;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T05:26:42;17.10;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T05:29:28;10.50;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T05:32:13;13.17;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T05:34:59;11.97;;5.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T05:37:46;11.33;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T05:40:34;10.90;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T05:43:22;8.33;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T05:46:07;11.53;;4.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T05:48:54;8.43;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T05:51:41;9.90;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T05:54:26;6.83;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T05:57:12;8.17;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T05:59:58;7.20;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T06:02:43;8.10;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T06:05:36;7.47;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T06:08:22;10.83;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T06:11:08;7.10;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T06:13:53;9.57;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T06:16:39;6.60;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T06:19:25;11.57;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T06:22:10;6.40;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T06:24:56;5.70;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T06:27:41;6.60;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T06:30:27;6.93;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T06:33:12;5.73;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T06:35:58;6.37;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T06:38:43;7.33;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T06:41:29;4.90;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T06:44:14;6.23;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T06:46:59;6.90;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T06:49:46;7.23;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T06:52:31;6.90;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T06:55:16;6.07;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T06:58:02;5.07;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T07:00:47;6.83;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T07:03:33;4.63;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T07:06:18;5.17;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T07:09:03;4.93;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T07:11:49;7.27;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T07:14:34;6.40;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T07:17:19;6.67;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T07:20:08;7.47;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T07:22:53;5.60;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T07:25:40;5.60;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T07:28:25;5.07;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T07:31:11;7.47;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T07:33:56;5.67;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T07:36:41;5.47;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T07:39:26;5.63;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T07:42:12;5.87;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T07:44:58;6.10;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T07:47:44;4.57;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T07:50:29;8.00;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T07:53:14;5.70;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T07:56:00;6.33;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T07:58:45;7.60;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T08:01:30;6.03;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T08:04:15;5.60;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T08:07:01;5.40;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T08:09:47;5.73;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T08:12:33;5.37;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T08:15:18;7.40;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T08:18:04;6.20;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T08:20:50;6.93;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T08:23:35;6.60;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T08:26:20;5.43;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T08:29:07;4.27;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T08:31:52;4.87;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T08:34:38;6.13;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T08:37:23;4.90;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T08:40:09;5.70;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T08:42:54;5.00;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T08:45:42;5.30;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T08:48:35;5.50;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T08:51:21;4.73;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T08:54:07;6.17;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T08:56:54;4.77;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T08:59:41;4.20;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T09:02:26;4.73;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T09:05:13;4.60;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T09:08:18;4.77;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T09:11:05;4.97;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T09:13:51;5.57;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T09:16:38;5.50;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T09:19:26;5.33;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T09:22:15;4.47;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T09:25:03;5.03;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T09:27:49;4.30;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T09:30:34;5.00;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T09:33:46;4.43;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T09:36:32;4.23;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T09:39:19;4.63;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T09:42:09;4.57;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T09:44:56;4.43;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T09:47:46;4.00;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T09:50:33;4.13;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T09:53:19;4.50;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T09:56:04;3.93;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T09:58:50;4.67;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T10:01:56;3.30;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T10:04:43;4.43;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T10:07:31;4.00;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T10:10:17;5.07;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T10:13:05;4.30;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T10:15:51;4.60;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T10:18:38;4.10;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T10:21:26;4.50;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T10:24:12;3.57;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T10:27:01;5.47;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T10:29:50;3.73;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T10:35:46;3.67;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T10:38:33;4.23;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T10:41:20;3.27;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T10:44:06;4.47;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T10:46:51;4.60;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T10:49:37;4.90;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T10:52:23;5.20;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T10:55:09;5.47;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T10:57:55;3.73;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T11:00:40;3.73;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T11:03:27;4.20;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T11:09:32;4.67;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T11:12:19;3.33;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T11:15:08;3.77;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T11:18:04;4.27;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T11:20:55;4.83;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T11:23:41;2.97;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T11:26:27;3.33;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T11:29:14;4.37;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T11:32:05;4.53;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T11:35:04;5.80;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T11:40:44;3.30;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T11:43:29;4.00;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T11:46:14;4.20;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T11:49:00;3.67;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T11:51:45;3.60;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T11:54:30;3.50;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T11:57:15;2.67;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T12:00:01;3.77;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T12:02:49;5.27;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T12:05:36;3.33;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T12:08:26;2.97;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T12:11:13;4.33;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T12:13:59;3.63;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T12:16:46;3.33;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T12:19:32;3.10;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T12:22:18;3.00;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T12:25:06;3.10;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T12:27:54;2.73;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T12:30:41;2.87;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T12:33:28;2.90;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T12:36:14;4.03;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T12:39:00;3.47;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T12:41:45;3.10;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-09T12:44:47;3.80;;2.57;;;;;;;
