sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39301;BME280;25019;42.626;23.380;2023-05-09T00:02:06;94709.63;;;12.30;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T00:04:32;94712.28;;;12.30;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T00:06:58;94706.16;;;12.29;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T00:09:24;94641.78;;;11.83;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T00:11:49;94701.84;;;12.23;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T00:14:15;94624.88;;;11.72;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T00:16:43;94635.91;;;11.81;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T00:19:09;94707.22;;;12.28;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T00:21:35;94699.78;;;12.31;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T00:24:01;94653.53;;;12.09;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T00:26:27;94710.63;;;12.51;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T00:28:52;94696.75;;;12.49;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T00:31:19;94698.94;;;12.52;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T00:33:45;94627.44;;;12.11;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T00:36:11;94678.50;;;12.31;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T00:38:36;94686.78;;;12.34;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T00:41:02;94670.59;;;12.13;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T00:43:28;94692.50;;;12.21;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T00:45:54;94651.63;;;11.82;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T00:48:20;94685.16;;;12.06;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T00:50:46;94694.00;;;12.11;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T00:53:18;94705.75;;;12.16;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T00:55:45;94698.78;;;12.09;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T00:58:11;94698.22;;;12.07;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T01:00:37;94674.56;;;11.89;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T01:03:03;94650.06;;;11.64;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T01:05:39;94691.72;;;11.76;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T01:08:20;94642.28;;;11.35;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T01:11:30;94699.63;;;11.71;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T01:19:52;94706.44;;;11.83;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T01:22:28;94702.72;;;11.84;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T01:25:05;94712.31;;;11.86;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T01:27:38;94704.97;;;11.93;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T01:30:11;94697.94;;;12.04;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T01:32:38;94704.66;;;12.11;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T01:35:08;94701.28;;;12.21;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T01:37:39;94623.03;;;11.73;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T01:40:11;94689.66;;;12.27;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T01:45:13;94694.53;;;12.41;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T01:47:40;94642.09;;;12.09;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T01:50:08;94683.66;;;12.42;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T01:52:36;94684.22;;;12.44;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T01:55:05;94690.88;;;12.47;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T01:57:31;94697.88;;;12.53;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T01:59:58;94700.25;;;12.55;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T02:02:26;94629.28;;;12.06;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T02:04:56;94691.69;;;12.48;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T02:07:23;94596.34;;;11.90;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T02:09:54;94666.56;;;12.38;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T02:12:22;94698.41;;;12.55;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T02:14:48;94632.28;;;12.14;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T02:17:14;94625.72;;;12.00;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T02:19:42;94620.66;;;11.98;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T02:22:08;94629.69;;;11.97;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T02:24:35;94682.56;;;12.38;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T02:27:04;94624.34;;;11.97;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T02:29:33;94697.25;;;12.46;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T02:32:26;94678.56;;;12.41;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T02:34:53;94613.66;;;11.92;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T02:37:20;94647.13;;;12.10;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T02:39:46;94697.75;;;12.43;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T02:42:17;94692.09;;;12.34;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T02:44:43;94704.84;;;12.32;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T02:47:08;94680.69;;;12.11;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T02:49:34;94673.59;;;11.95;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T02:52:02;94630.66;;;11.64;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T02:54:28;94713.06;;;12.03;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T02:56:54;94631.59;;;11.52;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T02:59:19;94709.31;;;11.99;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T03:01:45;94683.84;;;11.86;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T03:04:11;94706.13;;;12.02;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T03:06:37;94687.31;;;11.87;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T03:09:03;94713.34;;;12.02;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T03:11:29;94649.97;;;11.54;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T03:13:55;94725.59;;;12.03;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T03:16:21;94665.25;;;11.64;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T03:18:47;94633.94;;;11.49;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T03:21:13;94725.59;;;12.03;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T03:23:39;94740.75;;;12.02;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T03:26:13;94680.94;;;11.65;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T03:28:39;94697.47;;;11.67;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T03:31:05;94740.75;;;12.02;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T03:33:32;94723.72;;;11.81;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T03:35:59;94752.38;;;11.96;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T03:38:25;94737.53;;;11.78;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T03:40:54;94739.06;;;11.74;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T03:43:21;94736.13;;;11.75;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T03:45:46;94685.19;;;11.44;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T03:48:13;94696.41;;;11.46;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T03:50:44;94736.81;;;11.65;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T03:53:11;94762.06;;;11.85;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T03:55:38;94764.56;;;11.92;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T03:58:04;94657.94;;;11.32;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T04:00:31;94763.72;;;12.08;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T04:03:05;94765.94;;;12.17;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T04:05:36;94765.81;;;12.28;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T04:08:04;94761.34;;;12.34;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T04:10:31;94754.91;;;12.30;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T04:12:57;94761.13;;;12.41;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T04:15:23;94753.47;;;12.44;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T04:17:49;94763.56;;;12.42;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T04:20:15;94745.47;;;12.44;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T04:22:42;94755.41;;;12.54;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T04:25:08;94751.81;;;12.66;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T04:27:37;94750.09;;;12.82;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T04:30:04;94753.97;;;13.01;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T04:32:30;94695.97;;;12.81;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T04:34:56;94758.41;;;13.23;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T04:37:25;94751.78;;;13.31;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T04:39:51;94751.31;;;13.39;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T04:42:23;94757.56;;;13.55;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T04:44:49;94710.34;;;13.18;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T04:47:14;94760.69;;;13.42;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T04:49:43;94762.09;;;13.50;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T04:52:09;94760.00;;;13.62;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T04:54:35;94767.25;;;13.72;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T04:57:01;94757.88;;;13.64;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T04:59:28;94748.97;;;13.48;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T05:01:53;94760.28;;;13.60;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T05:04:20;94713.34;;;13.27;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T05:06:47;94758.25;;;13.40;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T05:09:12;94768.47;;;13.48;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T05:11:38;94751.72;;;13.58;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T05:14:04;94757.56;;;13.55;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T05:16:29;94766.66;;;13.59;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T05:18:55;94654.16;;;12.82;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T05:21:21;94762.31;;;13.48;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T05:23:47;94748.09;;;13.37;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T05:26:14;94769.06;;;13.61;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T05:28:39;94771.22;;;13.64;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T05:31:05;94765.09;;;13.63;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T05:33:31;94732.19;;;13.47;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T05:35:58;94722.75;;;13.34;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T05:38:24;94783.28;;;13.72;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T05:40:53;94758.16;;;13.62;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T05:43:19;94775.59;;;13.86;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T05:45:45;94760.31;;;13.66;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T05:48:15;94716.19;;;13.53;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T05:50:40;94774.00;;;13.80;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T05:53:06;94774.00;;;13.80;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T05:55:32;94723.28;;;13.37;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T05:57:58;94781.47;;;13.83;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T06:00:24;94781.19;;;13.79;100.00
39301;BME280;25019;42.626;23.380;2023-05-09T06:02:57;94771.56;;;13.78;98.96
39301;BME280;25019;42.626;23.380;2023-05-09T06:05:28;94687.84;;;13.41;97.84
39301;BME280;25019;42.626;23.380;2023-05-09T06:07:54;94701.06;;;13.63;96.34
39301;BME280;25019;42.626;23.380;2023-05-09T06:10:20;94740.97;;;14.01;95.15
39301;BME280;25019;42.626;23.380;2023-05-09T06:12:46;94752.19;;;14.08;94.97
39301;BME280;25019;42.626;23.380;2023-05-09T06:15:11;94781.44;;;14.36;94.52
39301;BME280;25019;42.626;23.380;2023-05-09T06:17:40;94728.44;;;14.07;94.59
39301;BME280;25019;42.626;23.380;2023-05-09T06:20:06;94759.00;;;14.37;94.28
39301;BME280;25019;42.626;23.380;2023-05-09T06:22:32;94768.63;;;14.43;92.84
39301;BME280;25019;42.626;23.380;2023-05-09T06:24:57;94715.66;;;14.24;92.53
39301;BME280;25019;42.626;23.380;2023-05-09T06:27:23;94769.19;;;14.56;91.72
39301;BME280;25019;42.626;23.380;2023-05-09T06:29:48;94768.13;;;14.57;91.04
39301;BME280;25019;42.626;23.380;2023-05-09T06:32:14;94773.75;;;14.60;90.32
39301;BME280;25019;42.626;23.380;2023-05-09T06:34:42;94573.63;;;13.33;89.80
39301;BME280;25019;42.626;23.380;2023-05-09T06:37:08;94766.78;;;14.54;90.17
39301;BME280;25019;42.626;23.380;2023-05-09T06:39:34;94775.81;;;14.43;90.04
39301;BME280;25019;42.626;23.380;2023-05-09T06:41:59;94762.41;;;14.22;91.62
39301;BME280;25019;42.626;23.380;2023-05-09T06:44:30;94777.13;;;14.30;92.59
39301;BME280;25019;42.626;23.380;2023-05-09T06:46:56;94771.22;;;14.22;92.72
39301;BME280;25019;42.626;23.380;2023-05-09T06:49:22;94779.28;;;14.33;93.06
39301;BME280;25019;42.626;23.380;2023-05-09T06:51:48;94757.06;;;14.22;92.55
39301;BME280;25019;42.626;23.380;2023-05-09T06:54:13;94765.09;;;14.27;93.56
39301;BME280;25019;42.626;23.380;2023-05-09T06:56:39;94775.31;;;14.51;92.77
39301;BME280;25019;42.626;23.380;2023-05-09T06:59:05;94759.06;;;14.68;92.35
39301;BME280;25019;42.626;23.380;2023-05-09T07:01:32;94771.66;;;14.93;90.66
39301;BME280;25019;42.626;23.380;2023-05-09T07:03:57;94755.91;;;14.92;89.07
39301;BME280;25019;42.626;23.380;2023-05-09T07:06:24;94765.78;;;15.02;88.75
39301;BME280;25019;42.626;23.380;2023-05-09T07:08:49;94745.75;;;15.04;87.90
39301;BME280;25019;42.626;23.380;2023-05-09T07:11:15;94715.50;;;14.98;86.32
39301;BME280;25019;42.626;23.380;2023-05-09T07:13:41;94731.56;;;15.14;84.18
39301;BME280;25019;42.626;23.380;2023-05-09T07:16:06;94736.88;;;15.24;84.24
39301;BME280;25019;42.626;23.380;2023-05-09T07:18:32;94759.31;;;15.60;83.21
39301;BME280;25019;42.626;23.380;2023-05-09T07:20:58;94722.97;;;15.43;81.11
39301;BME280;25019;42.626;23.380;2023-05-09T07:23:24;94720.06;;;15.29;78.19
39301;BME280;25019;42.626;23.380;2023-05-09T07:25:57;94721.91;;;15.28;78.11
39301;BME280;25019;42.626;23.380;2023-05-09T07:28:23;94771.09;;;15.69;78.87
39301;BME280;25019;42.626;23.380;2023-05-09T07:30:49;94778.00;;;15.85;77.64
39301;BME280;25019;42.626;23.380;2023-05-09T07:33:14;94730.41;;;15.72;77.71
39301;BME280;25019;42.626;23.380;2023-05-09T07:35:40;94718.84;;;15.77;77.17
39301;BME280;25019;42.626;23.380;2023-05-09T07:38:06;94743.44;;;15.99;76.45
39301;BME280;25019;42.626;23.380;2023-05-09T07:40:31;94704.41;;;15.78;75.07
39301;BME280;25019;42.626;23.380;2023-05-09T07:43:01;94694.78;;;15.71;73.74
39301;BME280;25019;42.626;23.380;2023-05-09T07:45:26;94769.38;;;16.09;74.93
39301;BME280;25019;42.626;23.380;2023-05-09T07:47:52;94756.28;;;16.08;74.77
39301;BME280;25019;42.626;23.380;2023-05-09T07:50:18;94709.75;;;15.78;73.31
39301;BME280;25019;42.626;23.380;2023-05-09T07:52:43;94779.25;;;16.24;72.98
39301;BME280;25019;42.626;23.380;2023-05-09T07:55:09;94751.72;;;16.03;72.86
39301;BME280;25019;42.626;23.380;2023-05-09T07:57:36;94754.75;;;15.70;74.20
39301;BME280;25019;42.626;23.380;2023-05-09T08:00:04;94726.72;;;15.32;74.99
39301;BME280;25019;42.626;23.380;2023-05-09T08:02:38;94769.00;;;15.30;77.08
39301;BME280;25019;42.626;23.380;2023-05-09T08:05:04;94757.78;;;15.17;80.05
39301;BME280;25019;42.626;23.380;2023-05-09T08:07:30;94766.06;;;15.21;84.79
39301;BME280;25019;42.626;23.380;2023-05-09T08:09:56;94767.13;;;15.25;86.30
39301;BME280;25019;42.626;23.380;2023-05-09T08:12:22;94679.97;;;14.77;87.04
39301;BME280;25019;42.626;23.380;2023-05-09T08:14:48;94751.88;;;15.36;87.08
39301;BME280;25019;42.626;23.380;2023-05-09T08:17:13;94749.97;;;15.41;87.32
39301;BME280;25019;42.626;23.380;2023-05-09T08:19:40;94683.66;;;15.12;85.73
39301;BME280;25019;42.626;23.380;2023-05-09T08:22:05;94699.44;;;15.40;84.62
39301;BME280;25019;42.626;23.380;2023-05-09T08:24:31;94785.56;;;15.63;78.42
39301;BME280;25019;42.626;23.380;2023-05-09T08:26:57;94705.84;;;15.34;78.66
39301;BME280;25019;42.626;23.380;2023-05-09T08:29:22;94773.78;;;15.64;76.20
39301;BME280;25019;42.626;23.380;2023-05-09T08:31:48;94749.44;;;15.34;77.46
39301;BME280;25019;42.626;23.380;2023-05-09T08:34:13;94772.22;;;15.47;77.73
39301;BME280;25019;42.626;23.380;2023-05-09T08:36:39;94766.88;;;15.42;77.76
39301;BME280;25019;42.626;23.380;2023-05-09T08:39:05;94769.78;;;15.51;77.25
39301;BME280;25019;42.626;23.380;2023-05-09T08:41:32;94770.03;;;15.60;75.79
39301;BME280;25019;42.626;23.380;2023-05-09T08:44:00;94771.59;;;15.81;76.52
39301;BME280;25019;42.626;23.380;2023-05-09T08:46:29;94775.06;;;15.92;76.70
39301;BME280;25019;42.626;23.380;2023-05-09T08:48:55;94766.81;;;15.68;75.79
39301;BME280;25019;42.626;23.380;2023-05-09T08:51:21;94756.41;;;15.40;76.27
39301;BME280;25019;42.626;23.380;2023-05-09T08:53:47;94765.50;;;15.45;77.15
39301;BME280;25019;42.626;23.380;2023-05-09T08:56:13;94739.31;;;15.10;78.54
39301;BME280;25019;42.626;23.380;2023-05-09T08:58:39;94729.44;;;15.11;78.17
39301;BME280;25019;42.626;23.380;2023-05-09T09:01:05;94768.47;;;15.43;76.63
39301;BME280;25019;42.626;23.380;2023-05-09T09:03:32;94714.44;;;14.79;77.50
39301;BME280;25019;42.626;23.380;2023-05-09T09:05:57;94766.84;;;15.21;78.63
39301;BME280;25019;42.626;23.380;2023-05-09T09:08:24;94769.00;;;15.04;78.36
39301;BME280;25019;42.626;23.380;2023-05-09T09:10:51;94756.41;;;14.83;79.40
39301;BME280;25019;42.626;23.380;2023-05-09T09:13:17;94776.22;;;14.98;79.89
39301;BME280;25019;42.626;23.380;2023-05-09T09:15:47;94772.19;;;14.95;79.36
39301;BME280;25019;42.626;23.380;2023-05-09T09:18:21;94773.81;;;14.81;79.45
39301;BME280;25019;42.626;23.380;2023-05-09T09:20:52;94776.41;;;14.65;80.93
39301;BME280;25019;42.626;23.380;2023-05-09T09:23:23;94775.88;;;14.58;81.55
39301;BME280;25019;42.626;23.380;2023-05-09T09:25:56;94757.66;;;14.34;81.36
39301;BME280;25019;42.626;23.380;2023-05-09T09:28:22;94703.06;;;13.99;82.03
39301;BME280;25019;42.626;23.380;2023-05-09T09:30:48;94778.22;;;14.34;82.84
39301;BME280;25019;42.626;23.380;2023-05-09T09:33:20;94773.63;;;14.24;83.70
39301;BME280;25019;42.626;23.380;2023-05-09T09:35:48;94775.28;;;14.30;84.30
39301;BME280;25019;42.626;23.380;2023-05-09T09:38:17;94763.50;;;14.36;82.58
39301;BME280;25019;42.626;23.380;2023-05-09T09:41:03;94790.53;;;14.40;82.70
39301;BME280;25019;42.626;23.380;2023-05-09T09:43:31;94767.78;;;14.37;83.01
39301;BME280;25019;42.626;23.380;2023-05-09T09:46:00;94766.25;;;14.52;83.00
39301;BME280;25019;42.626;23.380;2023-05-09T09:48:30;94778.81;;;14.62;82.43
39301;BME280;25019;42.626;23.380;2023-05-09T09:51:08;94776.66;;;14.59;82.45
39301;BME280;25019;42.626;23.380;2023-05-09T09:53:42;94780.25;;;14.90;82.56
39301;BME280;25019;42.626;23.380;2023-05-09T09:56:08;94718.97;;;14.78;81.01
39301;BME280;25019;42.626;23.380;2023-05-09T09:58:35;94765.00;;;15.32;80.87
39301;BME280;25019;42.626;23.380;2023-05-09T10:03:43;94755.34;;;15.36;80.66
39301;BME280;25019;42.626;23.380;2023-05-09T10:06:15;94715.78;;;15.12;80.31
39301;BME280;25019;42.626;23.380;2023-05-09T10:08:43;94752.69;;;15.26;80.27
39301;BME280;25019;42.626;23.380;2023-05-09T10:11:11;94766.28;;;15.55;79.78
39301;BME280;25019;42.626;23.380;2023-05-09T10:13:37;94770.28;;;15.68;79.71
39301;BME280;25019;42.626;23.380;2023-05-09T10:16:04;94775.88;;;15.77;78.93
39301;BME280;25019;42.626;23.380;2023-05-09T10:18:30;94742.97;;;15.71;79.17
39301;BME280;25019;42.626;23.380;2023-05-09T10:20:57;94752.59;;;15.83;79.73
39301;BME280;25019;42.626;23.380;2023-05-09T10:23:29;94777.22;;;15.90;79.72
39301;BME280;25019;42.626;23.380;2023-05-09T10:26:25;94777.78;;;15.87;78.62
39301;BME280;25019;42.626;23.380;2023-05-09T10:28:54;94745.41;;;15.63;78.70
39301;BME280;25019;42.626;23.380;2023-05-09T10:31:25;94770.03;;;15.70;79.10
39301;BME280;25019;42.626;23.380;2023-05-09T10:33:54;94761.75;;;15.46;79.63
39301;BME280;25019;42.626;23.380;2023-05-09T10:36:21;94749.47;;;15.13;81.66
39301;BME280;25019;42.626;23.380;2023-05-09T10:38:47;94757.78;;;15.17;82.24
39301;BME280;25019;42.626;23.380;2023-05-09T10:41:15;94775.16;;;15.15;82.84
39301;BME280;25019;42.626;23.380;2023-05-09T10:43:41;94773.84;;;15.12;83.11
39301;BME280;25019;42.626;23.380;2023-05-09T10:46:08;94773.81;;;14.96;82.80
39301;BME280;25019;42.626;23.380;2023-05-09T10:48:34;94771.94;;;15.07;82.90
39301;BME280;25019;42.626;23.380;2023-05-09T10:51:01;94767.66;;;15.22;82.13
39301;BME280;25019;42.626;23.380;2023-05-09T10:53:41;94757.50;;;15.29;81.65
39301;BME280;25019;42.626;23.380;2023-05-09T10:56:21;94778.34;;;15.53;80.73
39301;BME280;25019;42.626;23.380;2023-05-09T10:58:47;94778.06;;;15.65;80.67
39301;BME280;25019;42.626;23.380;2023-05-09T11:01:13;94685.56;;;14.96;79.40
39301;BME280;25019;42.626;23.380;2023-05-09T11:03:53;94772.19;;;15.52;79.78
39301;BME280;25019;42.626;23.380;2023-05-09T11:06:42;94772.19;;;15.52;78.82
39301;BME280;25019;42.626;23.380;2023-05-09T11:11:57;94758.28;;;15.24;80.05
39301;BME280;25019;42.626;23.380;2023-05-09T11:14:42;94768.72;;;15.47;79.07
39301;BME280;25019;42.626;23.380;2023-05-09T11:22:27;94760.56;;;16.09;75.85
39301;BME280;25019;42.626;23.380;2023-05-09T11:25:13;94755.28;;;15.72;76.44
39301;BME280;25019;42.626;23.380;2023-05-09T11:27:47;94749.69;;;15.58;76.14
39301;BME280;25019;42.626;23.380;2023-05-09T11:30:16;94767.34;;;15.60;77.44
39301;BME280;25019;42.626;23.380;2023-05-09T11:32:44;94760.16;;;15.39;76.96
39301;BME280;25019;42.626;23.380;2023-05-09T11:35:13;94766.31;;;15.45;77.16
39301;BME280;25019;42.626;23.380;2023-05-09T11:37:49;94763.63;;;15.55;78.42
39301;BME280;25019;42.626;23.380;2023-05-09T11:40:19;94760.09;;;15.65;76.59
39301;BME280;25019;42.626;23.380;2023-05-09T11:42:48;94766.22;;;15.97;75.81
39301;BME280;25019;42.626;23.380;2023-05-09T11:45:16;94771.06;;;15.95;75.42
39301;BME280;25019;42.626;23.380;2023-05-09T11:47:42;94769.78;;;15.61;76.21
39301;BME280;25019;42.626;23.380;2023-05-09T11:50:10;94771.16;;;15.43;77.48
39301;BME280;25019;42.626;23.380;2023-05-09T11:52:37;94757.50;;;15.24;78.45
39301;BME280;25019;42.626;23.380;2023-05-09T11:55:10;94709.66;;;14.86;78.09
39301;BME280;25019;42.626;23.380;2023-05-09T11:57:58;94773.28;;;15.31;77.96
39301;BME280;25019;42.626;23.380;2023-05-09T12:00:24;94758.56;;;15.18;77.48
39301;BME280;25019;42.626;23.380;2023-05-09T12:02:51;94759.91;;;15.20;76.97
39301;BME280;25019;42.626;23.380;2023-05-09T12:05:19;94760.16;;;15.08;77.66
39301;BME280;25019;42.626;23.380;2023-05-09T12:07:45;94681.75;;;14.41;78.71
39301;BME280;25019;42.626;23.380;2023-05-09T12:10:18;94741.19;;;14.84;78.66
39301;BME280;25019;42.626;23.380;2023-05-09T12:12:46;94750.22;;;14.67;79.25
39301;BME280;25019;42.626;23.380;2023-05-09T12:15:12;94761.69;;;14.58;81.36
39301;BME280;25019;42.626;23.380;2023-05-09T12:17:39;94678.47;;;13.92;82.16
39301;BME280;25019;42.626;23.380;2023-05-09T12:20:06;94720.88;;;13.83;83.34
39301;BME280;25019;42.626;23.380;2023-05-09T12:22:32;94755.31;;;13.85;84.06
39301;BME280;25019;42.626;23.380;2023-05-09T12:25:00;94764.91;;;13.75;84.39
39301;BME280;25019;42.626;23.380;2023-05-09T12:27:27;94695.88;;;13.03;86.07
39301;BME280;25019;42.626;23.380;2023-05-09T12:29:53;94733.69;;;13.00;87.29
39301;BME280;25019;42.626;23.380;2023-05-09T12:32:19;94743.88;;;13.03;89.68
39301;BME280;25019;42.626;23.380;2023-05-09T12:34:45;94741.16;;;12.98;90.85
39301;BME280;25019;42.626;23.380;2023-05-09T12:37:18;94657.41;;;12.29;91.26
39301;BME280;25019;42.626;23.380;2023-05-09T12:40:00;94751.00;;;12.65;92.13
39301;BME280;25019;42.626;23.380;2023-05-09T12:42:27;94774.03;;;12.77;93.92
39301;BME280;25019;42.626;23.380;2023-05-09T12:44:53;94762.31;;;12.50;94.07
39301;BME280;25019;42.626;23.380;2023-05-09T12:47:19;94766.28;;;12.48;95.69
