sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T00:01:52;101935.50;;;19.52;72.79
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T00:04:18;101927.53;;;19.51;73.00
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T00:06:43;101929.41;;;19.50;72.95
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T00:09:09;101938.53;;;19.49;73.03
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T00:11:34;101930.41;;;19.49;72.86
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T00:14:00;101927.84;;;19.48;73.17
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T00:16:25;101930.56;;;19.48;73.03
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T00:18:50;101928.84;;;19.47;73.04
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T00:21:16;101931.56;;;19.47;73.51
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T00:23:42;101925.28;;;19.46;73.21
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T00:26:09;101925.28;;;19.46;73.14
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T00:28:34;101917.34;;;19.45;72.98
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T00:30:59;101922.75;;;19.45;73.07
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T00:33:25;101917.47;;;19.43;73.11
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T00:35:52;101905.78;;;19.42;73.14
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T00:38:17;101905.78;;;19.42;72.99
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T00:40:43;101903.06;;;19.42;72.55
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T00:43:08;101901.38;;;19.41;73.06
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T00:45:33;101896.78;;;19.42;72.87
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T00:47:59;101894.22;;;19.40;72.78
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T00:50:24;101883.38;;;19.40;73.00
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T00:52:50;101887.13;;;19.39;72.95
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T00:55:16;101884.41;;;19.39;73.00
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T00:57:41;101882.72;;;19.38;72.97
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T01:00:07;101886.44;;;19.37;72.99
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T01:02:38;101879.13;;;19.38;73.12
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T01:05:04;101870.31;;;19.36;72.74
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T01:07:51;101867.44;;;19.37;72.90
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T01:10:31;101858.44;;;19.37;72.81
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T01:13:14;101855.72;;;19.37;72.85
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T01:16:07;101847.75;;;19.35;72.71
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T01:18:44;101841.47;;;19.35;72.81
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T01:21:20;101843.19;;;19.36;72.80
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T01:24:22;101840.63;;;19.34;72.87
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T01:29:37;101829.75;;;19.34;72.83
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T01:32:13;101828.06;;;19.33;72.90
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T01:34:42;101818.22;;;19.32;72.71
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T01:37:08;101815.50;;;19.32;72.77
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T01:39:37;101813.81;;;19.31;72.77
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T01:42:06;101819.25;;;19.31;72.83
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T01:44:38;101818.41;;;19.31;72.84
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T01:47:04;101810.41;;;19.29;72.71
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T01:49:32;101806.69;;;19.30;72.87
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T01:52:10;101803.16;;;19.30;72.70
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T01:54:38;101796.84;;;19.29;72.84
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T01:57:06;101794.13;;;19.29;72.79
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T01:59:33;101802.28;;;19.29;72.78
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T02:01:59;101799.56;;;19.29;72.75
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T02:04:25;101797.03;;;19.28;72.77
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T02:06:52;101789.72;;;19.28;72.84
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T02:09:19;101784.47;;;19.27;72.99
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T02:11:44;101793.63;;;19.26;72.64
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T02:14:11;101789.03;;;19.26;72.90
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T02:16:36;101781.91;;;19.25;72.41
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T02:19:03;101780.06;;;19.26;72.74
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T02:21:28;101771.91;;;19.26;72.70
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T02:23:55;101774.81;;;19.24;72.61
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T02:26:20;101778.53;;;19.23;72.69
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T02:28:46;101779.34;;;19.24;72.65
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T02:31:13;101777.53;;;19.24;72.76
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T02:33:41;101769.53;;;19.23;72.66
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T02:36:07;101767.66;;;19.23;72.75
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T02:38:34;101763.09;;;19.24;72.70
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T02:40:59;101760.56;;;19.22;72.42
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T02:43:25;101755.13;;;19.22;72.64
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T02:45:50;101760.56;;;19.22;72.79
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T02:48:16;101758.88;;;19.21;72.68
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T02:50:41;101764.28;;;19.21;72.53
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T02:53:10;101748.00;;;19.21;72.75
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T02:55:35;101740.88;;;19.20;72.59
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T02:58:00;101745.44;;;19.19;72.76
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T03:00:25;101740.88;;;19.20;72.11
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T03:02:51;101730.84;;;19.20;72.51
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T03:05:16;101732.91;;;19.18;72.66
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T03:07:42;101733.75;;;19.19;72.48
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T03:10:08;101722.91;;;19.19;72.63
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T03:12:36;101722.91;;;19.19;72.33
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T03:15:02;101722.91;;;19.19;72.51
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T03:17:28;101723.94;;;19.18;72.63
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T03:19:53;101719.50;;;19.17;72.80
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T03:22:18;101716.78;;;19.17;72.64
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T03:24:43;101729.50;;;19.16;72.62
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T03:27:09;101714.06;;;19.17;72.40
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T03:29:34;101720.53;;;19.16;72.55
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T03:31:59;101715.09;;;19.16;72.51
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T03:34:24;101721.53;;;19.15;72.71
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T03:36:50;101707.97;;;19.15;72.66
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T03:39:16;101706.28;;;19.14;72.50
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T03:41:42;101695.41;;;19.14;72.46
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T03:44:08;101682.88;;;19.13;72.44
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T03:46:33;101681.00;;;19.13;72.82
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T03:48:58;101680.16;;;19.13;72.56
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T03:51:25;101677.47;;;19.13;72.50
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T03:53:50;101674.75;;;19.13;72.64
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T03:56:16;101680.16;;;19.13;72.50
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T03:58:41;101678.47;;;19.12;72.45
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T04:01:06;101683.88;;;19.12;72.50
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T04:03:31;101680.31;;;19.11;72.46
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T04:05:57;101671.34;;;19.11;72.49
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T04:08:22;101665.91;;;19.11;72.60
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T04:10:50;101673.03;;;19.12;72.43
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T04:13:16;101663.22;;;19.11;72.64
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T04:15:41;101661.34;;;19.11;72.31
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T04:18:07;101656.94;;;19.10;72.47
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T04:20:32;101659.66;;;19.10;72.18
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T04:22:57;101661.34;;;19.11;72.36
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T04:25:23;101661.53;;;19.10;72.53
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T04:27:48;101658.81;;;19.10;72.45
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T04:30:14;101662.38;;;19.10;72.42
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T04:32:40;101658.81;;;19.10;72.35
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T04:35:09;101652.53;;;19.09;72.39
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T04:37:35;101647.13;;;19.09;72.15
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T04:40:00;101649.81;;;19.09;72.17
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T04:42:25;101648.94;;;19.09;72.28
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T04:44:50;101647.13;;;19.09;72.13
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T04:47:16;101642.53;;;19.10;72.61
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T04:49:41;101632.69;;;19.09;72.26
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T04:52:07;101627.25;;;19.09;72.15
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T04:54:32;101622.84;;;19.08;72.16
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T04:56:57;101619.09;;;19.09;72.19
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T04:59:23;101614.72;;;19.08;72.22
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T05:01:48;101609.28;;;19.08;72.06
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T05:04:13;101613.69;;;19.09;72.26
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T05:06:38;101605.53;;;19.09;72.18
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T05:09:04;101600.13;;;19.09;72.01
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T05:11:29;101596.56;;;19.08;72.08
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T05:13:55;101589.28;;;19.09;71.94
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T05:16:20;101589.28;;;19.09;72.08
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T05:18:45;101591.13;;;19.08;72.02
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T05:21:10;101589.47;;;19.07;72.12
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T05:23:36;101593.00;;;19.08;72.01
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T05:26:01;101592.16;;;19.07;72.21
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T05:28:26;101593.84;;;19.08;72.15
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T05:30:52;101584.03;;;19.07;71.98
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T05:33:17;101589.47;;;19.07;71.94
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T05:35:42;101592.16;;;19.07;72.06
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T05:38:07;101588.63;;;19.07;71.96
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T05:40:33;101591.31;;;19.07;72.04
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T05:42:58;101586.91;;;19.06;71.85
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T05:45:23;101580.63;;;19.05;72.16
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T05:47:48;101582.50;;;19.05;72.16
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T05:50:14;101579.78;;;19.05;72.25
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T05:52:39;101582.31;;;19.06;72.12
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T05:55:05;101584.88;;;19.08;71.77
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T05:57:31;101582.00;;;19.09;71.73
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T05:59:57;101581.13;;;19.09;71.40
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T06:02:22;101577.56;;;19.08;72.13
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T06:04:48;101579.94;;;19.11;71.64
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T06:07:13;101570.81;;;19.12;71.95
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T06:09:39;101574.16;;;19.14;72.09
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T06:12:04;101559.41;;;19.17;72.37
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T06:14:30;101562.97;;;19.17;73.28
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T06:16:55;101565.50;;;19.27;74.05
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T06:19:20;101556.00;;;19.23;73.30
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T06:21:46;101556.00;;;19.23;73.30
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T06:24:11;101553.84;;;19.18;72.99
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T06:26:36;101557.38;;;19.19;72.90
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T06:29:02;101555.34;;;19.21;73.09
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T06:31:29;101551.13;;;19.18;73.85
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T06:33:55;101542.44;;;19.23;73.80
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T06:36:20;101546.34;;;19.20;74.66
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T06:38:45;101539.72;;;19.23;75.00
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T06:41:11;101539.41;;;19.18;75.25
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T06:43:36;101541.59;;;19.23;75.32
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T06:46:01;101536.19;;;19.14;75.56
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T06:48:27;101538.19;;;19.20;75.70
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T06:50:52;101525.16;;;19.24;74.82
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T06:53:18;101528.50;;;19.26;74.81
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T06:55:44;101531.22;;;19.26;75.37
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T06:58:09;101512.22;;;19.26;75.61
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T07:00:36;101517.66;;;19.26;76.01
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T07:03:01;101517.66;;;19.26;75.85
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T07:05:27;101512.22;;;19.26;75.43
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T07:07:52;101508.59;;;19.50;74.46
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T07:10:19;101506.84;;;19.66;73.18
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T07:12:46;101498.19;;;19.70;72.37
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T07:15:11;101497.47;;;19.76;72.81
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T07:17:37;101490.94;;;19.85;72.33
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T07:20:02;101487.03;;;19.88;71.85
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T07:22:28;101483.72;;;19.70;72.67
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T07:24:54;101482.22;;;19.67;73.02
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T07:27:19;101483.94;;;19.68;73.21
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T07:29:44;101476.28;;;19.63;73.23
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T07:32:09;101470.34;;;19.60;73.57
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T07:34:35;101472.22;;;19.59;73.89
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T07:37:00;101466.97;;;19.58;73.93
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T07:39:26;101463.59;;;19.56;73.94
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T07:41:51;101463.59;;;19.56;74.17
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T07:44:17;101462.94;;;19.54;74.00
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T07:46:43;101453.09;;;19.53;74.05
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T07:49:08;101449.34;;;19.54;74.25
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T07:51:33;101455.81;;;19.53;74.11
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T07:53:59;101454.09;;;19.52;74.14
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T07:56:24;101452.44;;;19.51;74.34
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T07:58:50;101444.28;;;19.51;74.30
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T08:01:15;101444.44;;;19.49;74.37
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T08:03:41;101434.44;;;19.50;74.29
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T08:06:06;101435.47;;;19.49;74.50
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T08:08:33;101430.88;;;19.49;74.41
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T08:10:58;101425.28;;;19.51;74.45
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T08:13:23;101419.84;;;19.51;74.50
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T08:15:49;101418.03;;;19.43;74.49
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T08:18:14;101415.16;;;19.45;74.12
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T08:20:40;101408.13;;;19.27;74.84
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T08:23:05;101410.63;;;19.29;75.57
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T08:25:31;101406.75;;;19.23;79.62
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T08:27:56;101404.22;;;19.30;78.80
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T08:30:21;101394.16;;;19.38;78.16
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T08:32:47;101387.16;;;19.44;77.41
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T08:35:12;101388.47;;;19.48;77.53
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T08:37:37;101387.44;;;19.49;77.67
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T08:40:03;101390.00;;;19.51;78.12
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T08:42:32;101392.78;;;19.34;84.74
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T08:45:00;101387.81;;;19.15;80.23
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T08:47:33;101379.91;;;19.36;81.15
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T08:50:01;101381.53;;;19.46;80.16
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T08:52:30;101376.41;;;19.51;80.26
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T08:54:56;101374.19;;;19.54;79.57
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T08:57:22;101376.72;;;19.56;81.27
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T08:59:48;101372.25;;;19.63;81.87
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T09:02:13;101366.66;;;19.64;81.07
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T09:04:39;101370.94;;;19.59;82.41
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T09:07:05;101369.75;;;19.61;80.90
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T09:09:32;101359.72;;;19.62;80.55
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T09:11:59;101367.88;;;19.62;80.82
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T09:14:26;101358.88;;;19.61;81.09
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T09:16:54;101362.59;;;19.60;80.98
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T09:19:21;101353.44;;;19.61;81.31
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T09:21:47;101357.00;;;19.62;81.20
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T09:24:17;101353.44;;;19.61;81.52
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T09:26:46;101353.44;;;19.61;81.28
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T09:29:12;101357.00;;;19.62;80.96
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T09:31:43;101351.25;;;19.57;81.36
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T09:34:08;101344.78;;;19.58;81.56
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T09:36:34;101351.75;;;19.83;80.03
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T09:39:03;101347.56;;;19.96;79.45
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T09:41:32;101350.88;;;20.06;79.96
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T09:43:58;101347.19;;;19.99;80.06
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T09:46:23;101348.97;;;19.92;80.57
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T09:48:49;101345.13;;;19.86;81.59
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T09:51:19;101345.09;;;19.63;79.13
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T09:53:45;101336.78;;;19.64;77.21
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T09:56:11;101340.34;;;19.88;76.76
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T09:58:37;101340.16;;;19.90;77.21
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T10:01:05;101331.84;;;19.91;76.74
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T10:03:42;101329.75;;;20.46;73.97
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T10:06:13;101329.75;;;20.75;72.83
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T10:08:39;101332.75;;;20.81;72.44
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T10:11:05;101324.00;;;19.96;75.44
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T10:13:33;101326.59;;;19.67;77.14
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T10:15:59;101319.22;;;19.52;78.05
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T10:18:29;101321.44;;;19.49;78.92
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T10:20:56;101319.88;;;19.54;78.87
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T10:23:28;101331.22;;;19.58;80.19
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T10:28:34;101317.97;;;19.86;77.75
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T10:31:06;101315.97;;;19.80;78.70
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T10:33:46;101314.47;;;19.77;78.41
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T10:36:14;101311.69;;;19.85;77.83
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T10:38:41;101298.19;;;19.77;78.16
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T10:41:07;101299.59;;;19.73;78.91
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T10:43:34;101297.13;;;19.78;77.94
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T10:46:01;101295.34;;;19.71;77.39
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T10:48:27;101288.53;;;19.75;77.67
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T10:50:53;101287.38;;;19.69;79.20
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T10:53:19;101282.06;;;19.76;78.05
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T10:55:53;101284.88;;;19.68;77.82
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T10:58:30;101286.22;;;19.63;77.78
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T11:00:59;101283.69;;;19.62;77.17
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T11:03:26;101280.97;;;19.62;77.31
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T11:05:54;101276.53;;;19.69;77.37
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T11:08:27;101275.03;;;19.81;77.59
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T11:10:55;101272.25;;;19.90;79.13
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T11:13:22;101269.16;;;19.93;79.80
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T11:16:03;101267.94;;;19.95;79.46
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T11:18:32;101263.34;;;19.96;79.37
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T11:20:58;101254.19;;;19.97;79.70
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T11:23:29;101259.63;;;19.97;79.42
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T11:26:06;101254.19;;;19.97;79.93
59116;BME280;66125;51.93040220;4.64078400;2023-05-09T11:28:37;101252.50;;;19.96;79.90
