sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78466;SPS30;67759;51.972;5.650;2023-05-09T00:01:20;29.5;29.4;29.3;27.8;;;;1.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T00:03:56;29.5;29.4;29.2;27.7;;;;1.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T00:06:26;32.0;31.8;31.4;29.4;;;;1.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T00:08:56;32.0;31.9;31.8;30.1;;;;1.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T00:11:26;29.7;29.5;29.2;27.4;;;;1.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T00:13:56;30.0;30.0;29.9;28.5;;;;1.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T00:16:25;31.0;30.9;30.8;29.2;;;;1.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T00:18:55;29.1;29.1;29.1;27.8;;;;1.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T00:21:24;31.0;30.8;30.6;28.9;;;;1.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T00:23:54;31.5;31.3;30.8;28.8;;;;2.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T00:26:24;31.0;30.8;30.5;28.7;;;;2.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T00:28:53;32.0;31.9;31.5;29.6;;;;2.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T00:31:23;26.8;26.8;26.7;25.3;;;;2.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T00:33:54;30.2;30.1;29.8;28.0;;;;2.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T00:36:24;30.3;30.2;30.0;28.3;;;;1.0;53.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T00:38:53;31.7;31.6;31.3;29.5;;;;1.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T00:41:23;33.3;33.1;32.6;30.6;;;;1.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T00:43:52;31.0;31.0;30.8;29.1;;;;1.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T00:46:22;30.3;30.1;29.7;27.8;;;;1.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T00:48:52;32.9;32.7;32.5;30.6;;;;1.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T00:51:23;32.7;32.5;32.1;30.2;;;;2.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T00:53:54;34.3;34.2;33.8;31.9;;;;2.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T00:56:24;35.3;35.0;34.4;32.1;;;;2.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T00:58:53;35.0;34.8;34.5;32.5;;;;2.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T01:01:23;34.8;34.8;34.6;32.9;;;;2.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T01:03:53;35.3;35.1;34.6;32.4;;;;2.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T01:06:25;33.8;33.6;33.3;31.3;;;;2.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T01:09:06;34.5;34.3;33.8;31.7;;;;2.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T01:11:47;34.5;34.3;34.0;32.1;;;;2.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T01:14:27;36.5;36.3;35.8;33.7;;;;2.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T01:17:03;36.2;36.0;35.6;33.6;;;;2.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T01:19:49;35.9;35.6;35.2;33.1;;;;2.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T01:22:28;36.9;36.6;36.1;33.8;;;;2.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T01:25:04;37.3;37.2;36.8;34.7;;;;2.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T01:27:45;36.9;36.7;36.3;34.0;;;;2.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T01:30:24;37.0;37.0;36.9;35.1;;;;2.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T01:32:59;33.5;33.4;33.4;31.8;;;;2.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T01:35:34;35.5;35.4;35.1;33.1;;;;2.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T01:38:09;35.2;35.0;34.5;32.4;;;;2.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T01:40:41;38.3;38.2;38.1;36.3;;;;2.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T01:43:16;35.6;35.4;34.9;32.8;;;;2.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T01:45:49;36.3;36.2;35.9;33.9;;;;2.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T01:48:21;36.5;36.4;36.3;34.4;;;;2.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T01:50:54;33.6;33.5;33.1;31.2;;;;2.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T01:53:26;34.7;34.5;34.2;32.2;;;;2.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T01:55:57;38.8;38.6;38.1;35.9;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T01:58:31;37.7;37.5;37.1;34.9;;;;2.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T02:01:02;35.8;35.8;35.6;33.7;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T02:03:33;36.7;36.5;36.0;33.8;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T02:06:07;35.4;35.2;34.9;32.8;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T02:08:40;33.6;33.5;33.2;31.3;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T02:11:12;35.9;35.7;35.4;33.4;;;;2.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T02:13:41;37.6;37.2;36.5;33.9;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T02:16:11;35.3;35.2;35.0;33.2;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T02:18:41;36.0;35.9;35.5;33.5;;;;2.0;53.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T02:21:10;35.4;35.1;34.5;32.2;;;;2.0;53.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T02:23:40;34.4;34.2;33.9;31.9;;;;2.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T02:26:10;34.9;34.8;34.4;32.4;;;;2.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T02:28:42;33.9;33.8;33.3;31.3;;;;2.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T02:31:13;33.4;33.4;33.3;31.7;;;;2.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T02:33:47;33.9;33.8;33.4;31.5;;;;2.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T02:36:19;32.1;31.8;31.4;29.4;;;;2.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T02:38:51;33.3;33.1;32.9;31.0;;;;2.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T02:41:22;32.3;32.2;31.9;30.1;;;;2.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T02:43:54;33.0;32.8;32.3;30.3;;;;2.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T02:46:24;30.0;30.0;30.0;28.6;;;;2.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T02:48:53;31.1;31.0;30.7;28.9;;;;2.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T02:51:23;32.0;31.8;31.2;29.2;;;;2.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T02:53:53;30.0;29.9;29.5;27.6;;;;2.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T02:56:25;26.4;26.4;26.3;25.0;;;;2.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T02:58:54;27.9;27.9;27.8;26.4;;;;2.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T03:01:24;29.0;28.7;28.3;26.4;;;;2.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T03:03:53;27.4;27.3;27.0;25.4;;;;2.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T03:06:23;26.3;26.3;26.1;24.8;;;;2.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T03:08:52;26.9;26.9;26.9;25.7;;;;2.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T03:11:22;26.7;26.5;26.1;24.4;;;;2.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T03:13:53;25.3;25.2;25.0;23.6;;;;2.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T03:16:23;28.0;28.0;28.0;26.7;;;;2.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T03:18:52;28.5;28.4;28.1;26.5;;;;2.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T03:21:22;28.3;28.1;27.7;25.9;;;;2.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T03:23:52;27.4;27.2;26.7;24.8;;;;2.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T03:26:21;26.8;26.8;26.7;25.4;;;;2.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T03:28:52;26.1;26.1;26.0;24.7;;;;2.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T03:31:22;25.0;25.0;25.0;23.8;;;;2.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T03:33:51;23.9;23.8;23.8;22.6;;;;2.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T03:36:21;25.2;25.2;25.1;23.9;;;;2.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T03:38:51;25.7;25.7;25.7;24.5;;;;2.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T03:41:22;23.8;23.8;23.8;22.7;;;;2.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T03:43:51;24.3;24.3;24.3;23.2;;;;2.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T03:46:21;23.5;23.5;23.5;22.4;;;;2.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T03:48:50;24.4;24.4;24.4;23.2;;;;2.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T03:51:20;23.5;23.5;23.5;22.4;;;;2.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T03:53:49;24.4;24.3;24.1;22.8;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T03:56:21;22.6;22.6;22.6;21.5;;;;2.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T03:58:51;23.8;23.8;23.8;22.7;;;;2.0;31.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T04:01:20;24.0;24.0;24.0;22.8;;;;2.0;31.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T04:03:50;23.8;23.7;23.5;22.3;;;;2.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T04:06:20;22.0;22.0;22.0;20.9;;;;2.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T04:08:49;23.1;23.1;23.1;22.0;;;;2.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T04:11:19;25.0;25.0;25.0;23.8;;;;2.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T04:13:49;23.6;23.6;23.6;22.5;;;;2.0;31.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T04:16:22;23.7;23.7;23.7;22.6;;;;3.0;31.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T04:18:51;25.0;25.0;25.0;23.9;;;;3.0;31.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T04:21:21;24.1;24.1;24.1;23.0;;;;3.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T04:23:50;24.9;24.9;24.9;23.7;;;;3.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T04:26:20;24.1;24.1;24.1;22.9;;;;3.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T04:28:50;23.6;23.6;23.6;22.5;;;;3.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T04:31:20;24.7;24.7;24.7;23.5;;;;3.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T04:33:50;24.1;24.1;24.1;23.0;;;;3.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T04:36:19;23.2;23.2;23.2;22.1;;;;3.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T04:38:49;23.2;23.2;23.2;22.1;;;;3.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T04:41:19;22.9;22.9;22.9;21.9;;;;3.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T04:43:48;24.9;24.9;24.9;23.8;;;;3.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T04:46:18;23.9;23.9;23.9;22.8;;;;3.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T04:48:48;22.8;22.8;22.8;21.8;;;;3.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T04:51:18;21.6;21.6;21.6;20.6;;;;3.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T04:53:47;23.6;23.6;23.6;22.5;;;;3.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T04:56:17;24.0;24.0;24.0;22.9;;;;3.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T04:58:47;21.4;21.4;21.4;20.4;;;;3.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T05:01:19;25.2;25.2;25.2;24.0;;;;3.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T05:03:49;23.4;23.4;23.4;22.3;;;;3.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T05:06:18;22.2;22.2;22.2;21.2;;;;3.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T05:08:48;23.3;23.3;23.3;22.2;;;;3.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T05:11:17;22.2;22.2;22.2;21.2;;;;3.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T05:13:47;22.5;22.5;22.5;21.4;;;;3.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T05:16:17;22.2;22.2;22.2;21.2;;;;3.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T05:18:47;23.4;23.4;23.4;22.3;;;;3.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T05:21:16;24.5;24.5;24.5;23.4;;;;3.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T05:23:46;22.5;22.5;22.5;21.4;;;;2.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T05:26:15;22.5;22.5;22.5;21.4;;;;2.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T05:28:48;20.6;20.6;20.6;19.7;;;;2.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T05:31:21;23.6;23.6;23.6;22.5;;;;2.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T05:33:51;21.7;21.7;21.7;20.7;;;;2.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T05:36:20;21.4;21.4;21.4;20.4;;;;2.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T05:38:52;20.9;20.9;20.9;20.0;;;;2.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T05:41:21;19.6;19.6;19.6;18.7;;;;2.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T05:43:52;20.6;20.6;20.6;19.6;;;;2.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T05:46:21;19.8;19.8;19.8;18.9;;;;2.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T05:48:51;20.8;20.8;20.8;19.9;;;;2.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T05:51:20;20.4;20.4;20.4;19.4;;;;2.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T05:53:50;19.7;19.7;19.7;18.7;;;;2.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T05:56:20;19.6;19.6;19.6;18.7;;;;2.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T05:58:50;18.5;18.5;18.5;17.7;;;;2.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T06:01:20;17.0;17.0;17.0;16.2;;;;2.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T06:03:49;17.9;17.9;17.9;17.1;;;;2.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T06:06:22;20.0;20.0;20.0;19.1;;;;2.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T06:08:54;17.9;17.9;17.9;17.1;;;;2.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T06:11:23;18.4;18.4;18.4;17.5;;;;2.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T06:13:53;18.3;18.3;18.3;17.4;;;;2.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T06:16:23;18.1;18.1;18.1;17.3;;;;2.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T06:18:52;17.8;17.8;17.8;16.9;;;;2.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T06:21:22;18.9;18.9;18.9;18.0;;;;2.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T06:23:52;16.9;16.9;16.9;16.1;;;;2.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T06:26:22;18.5;18.5;18.5;17.7;;;;2.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T06:28:52;16.6;16.6;16.6;15.9;;;;2.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T06:31:23;16.5;16.5;16.5;15.7;;;;2.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T06:33:53;15.9;15.9;15.9;15.2;;;;2.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T06:36:22;16.4;16.4;16.4;15.7;;;;2.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T06:38:52;17.1;17.1;17.1;16.3;;;;2.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T06:41:21;15.5;15.5;15.5;14.8;;;;2.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T06:43:52;16.9;16.9;16.9;16.1;;;;2.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T06:46:22;17.1;17.1;17.1;16.3;;;;2.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T06:48:51;16.1;16.1;16.1;15.3;;;;2.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T06:51:21;14.2;14.2;14.2;13.5;;;;2.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T06:53:50;16.2;16.2;16.2;15.5;;;;2.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T06:56:21;16.3;16.3;16.3;15.5;;;;2.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T06:58:51;15.6;15.6;15.6;14.9;;;;2.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T07:01:21;14.6;14.6;14.6;13.9;;;;2.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T07:03:51;14.4;14.4;14.4;13.8;;;;2.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T07:06:20;16.7;16.7;16.7;16.0;;;;2.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T07:08:49;14.9;14.9;14.9;14.2;;;;2.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T07:11:19;15.8;15.8;15.8;15.1;;;;2.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T07:13:50;17.2;17.2;17.2;16.4;;;;2.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T07:16:19;17.1;17.1;17.1;16.3;;;;2.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T07:18:51;17.1;17.1;17.1;16.3;;;;2.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T07:21:20;16.8;16.8;16.8;16.0;;;;2.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T07:23:50;18.3;18.3;18.3;17.5;;;;2.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T07:26:20;17.3;17.3;17.3;16.5;;;;2.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T07:28:49;17.2;17.2;17.2;16.4;;;;2.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T07:31:18;18.2;18.2;18.2;17.3;;;;2.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T07:33:48;17.2;17.2;17.2;16.4;;;;2.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T07:36:17;18.2;18.2;18.2;17.3;;;;2.0;84.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T07:38:47;17.9;17.9;17.9;17.0;;;;2.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T07:41:18;19.1;19.1;19.1;18.2;;;;2.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T07:43:48;17.8;17.8;17.8;17.0;;;;2.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T07:46:18;17.9;17.9;17.9;17.1;;;;2.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T07:48:47;17.6;17.6;17.6;16.8;;;;2.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T07:51:17;15.9;15.9;15.9;15.2;;;;2.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T07:53:46;15.9;15.9;15.9;15.2;;;;2.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T07:56:16;16.5;16.5;16.5;15.8;;;;2.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T07:58:45;15.5;15.5;15.5;14.8;;;;2.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T08:01:15;16.4;16.4;16.4;15.7;;;;2.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T08:03:44;15.0;15.0;15.0;14.3;;;;1.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T08:06:13;15.2;15.2;15.2;14.5;;;;1.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T08:08:43;13.7;13.7;13.7;13.1;;;;1.0;62.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T08:11:12;14.9;14.9;14.9;14.2;;;;1.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T08:13:42;14.7;14.7;14.7;14.0;;;;1.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T08:16:12;15.1;15.1;15.1;14.4;;;;1.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T08:18:43;14.0;14.0;14.0;13.4;;;;1.0;62.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T08:21:13;11.4;11.4;11.4;10.8;;;;1.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T08:23:43;11.1;11.1;11.1;10.6;;;;1.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T08:26:12;11.3;11.3;11.3;10.8;;;;1.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T08:28:41;11.8;11.8;11.8;11.3;;;;1.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T08:31:11;10.3;10.3;10.3;9.8;;;;1.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T08:33:41;10.9;10.9;10.9;10.4;;;;1.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T08:36:10;9.7;9.7;9.7;9.2;;;;1.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T08:38:40;10.2;10.2;10.2;9.8;;;;1.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T08:41:09;10.6;10.6;10.6;10.1;;;;1.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T08:43:39;11.0;11.0;11.0;10.5;;;;1.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T08:46:09;11.4;11.4;11.4;10.9;;;;1.0;53.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T08:48:40;10.5;10.5;10.5;10.0;;;;1.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T08:51:12;10.2;10.2;10.2;9.7;;;;1.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T08:53:44;11.4;11.4;11.4;10.9;;;;1.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T08:56:13;10.2;10.2;10.2;9.7;;;;1.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T08:58:43;11.3;11.3;11.3;10.7;;;;1.0;62.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T09:01:13;9.8;9.8;9.8;9.3;;;;1.0;62.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T09:03:47;10.6;10.6;10.6;10.1;;;;1.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T09:06:19;9.8;9.8;9.8;9.4;;;;1.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T09:08:51;9.4;9.4;9.4;9.0;;;;1.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T09:11:23;8.4;8.4;8.4;8.1;;;;1.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T09:13:54;8.3;8.3;8.3;7.9;;;;1.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T09:16:29;8.6;8.6;8.6;8.2;;;;1.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T09:19:00;8.6;8.6;8.6;8.2;;;;1.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T09:21:33;8.6;8.6;8.6;8.2;;;;1.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T09:24:04;8.4;8.4;8.4;8.0;;;;1.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T09:26:38;8.6;8.6;8.6;8.2;;;;1.0;53.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T09:29:16;7.2;7.2;7.2;6.9;;;;1.0;53.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T09:31:50;6.9;6.9;6.9;6.5;;;;1.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T09:34:22;4.3;4.3;4.3;4.1;;;;1.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T09:36:52;4.7;4.7;4.7;4.4;;;;1.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T09:39:24;5.3;5.3;5.3;5.1;;;;1.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-05-09T09:41:54;5.6;5.6;5.6;5.3;;;;1.0;31.0;
