sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46839;PMS5003;32578;50.710;5.026;2023-05-09T00:02:25;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-09T00:04:52;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T00:07:20;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-09T00:09:48;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T00:12:16;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T00:14:44;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T00:17:12;8;8;
46839;PMS5003;32578;50.710;5.026;2023-05-09T00:19:40;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T00:22:08;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T00:24:36;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T00:27:04;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T00:29:33;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T00:32:00;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T00:34:29;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T00:36:59;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T00:39:29;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T00:41:58;8;8;
46839;PMS5003;32578;50.710;5.026;2023-05-09T00:44:25;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T00:46:53;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T00:49:21;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T00:51:48;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T00:54:16;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T00:56:44;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T00:59:11;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-09T01:01:39;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T01:04:08;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T01:06:36;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T01:09:15;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T01:11:48;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T01:14:23;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T01:17:02;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T01:19:39;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T01:22:29;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T01:25:05;8;8;
46839;PMS5003;32578;50.710;5.026;2023-05-09T01:27:45;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-09T01:30:16;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T01:32:45;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-09T01:35:17;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T01:37:48;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T01:40:18;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T01:42:47;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T01:45:17;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T01:47:48;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T01:50:16;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T01:52:45;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T01:55:15;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T01:57:44;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T02:00:12;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T02:02:40;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T02:05:08;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T02:07:36;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T02:10:04;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T02:12:33;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T02:15:04;14;14;
46839;PMS5003;32578;50.710;5.026;2023-05-09T02:17:33;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T02:20:00;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T02:22:28;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T02:24:55;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T02:27:24;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T02:29:53;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T02:32:25;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T02:34:54;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-09T02:37:22;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T02:39:49;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T02:42:18;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T02:44:50;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T02:47:19;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T02:49:47;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T02:52:14;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T02:54:42;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T02:57:11;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T02:59:38;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T03:02:06;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T03:04:34;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T03:07:04;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-09T03:09:31;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T03:12:00;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T03:14:27;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T03:16:56;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T03:19:24;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T03:21:52;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T03:24:20;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T03:26:47;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T03:29:17;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T03:31:44;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T03:34:12;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T03:36:40;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T03:39:07;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T03:41:35;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T03:44:03;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T03:46:33;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T03:49:00;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T03:51:28;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T03:53:56;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T03:56:25;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T03:58:55;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T04:01:23;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T04:03:51;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T04:06:19;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T04:08:47;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T04:11:16;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T04:13:45;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T04:16:13;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T04:18:41;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T04:21:11;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T04:23:38;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T04:26:08;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T04:28:35;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T04:31:04;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T04:33:32;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T04:36:00;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T04:38:27;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T04:40:55;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T04:43:23;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T04:45:51;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T04:48:18;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-09T04:50:46;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T04:53:13;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T04:55:41;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T04:58:09;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T05:00:37;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T05:03:04;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T05:05:33;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T05:08:01;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T05:10:30;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T05:12:57;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T05:15:25;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T05:17:53;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T05:20:20;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T05:22:48;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T05:25:16;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T05:27:44;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T05:30:11;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T05:32:42;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T05:35:12;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T05:37:40;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T05:40:08;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T05:42:35;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T05:45:03;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T05:47:31;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T05:49:58;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T05:52:27;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T05:54:57;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T05:57:25;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T05:59:53;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T06:02:20;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T06:04:48;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T06:07:16;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T06:09:43;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T06:12:10;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T06:14:37;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T06:17:06;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T06:19:34;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T06:22:01;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T06:24:29;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T06:26:57;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T06:29:25;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T06:31:54;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T06:34:23;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T06:36:50;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T06:39:18;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-09T06:41:46;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T06:44:14;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T06:46:42;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T06:49:10;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T06:51:37;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T06:54:05;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-09T06:56:32;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T06:59:01;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-09T07:01:29;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T07:03:56;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T07:06:24;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T07:08:52;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T07:11:20;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-09T07:13:47;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T07:16:14;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T07:18:42;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T07:21:11;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T07:23:39;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T07:26:06;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T07:28:34;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T07:31:01;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T07:33:29;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T07:35:57;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-09T07:38:26;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T07:40:54;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T07:43:23;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T07:45:52;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T07:48:20;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T07:50:47;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T07:53:15;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T07:55:43;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T07:58:12;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T08:00:39;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T08:03:08;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T08:05:36;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T08:08:04;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T08:10:32;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T08:12:59;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T08:15:28;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T08:17:55;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T08:20:23;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T08:22:51;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T08:25:19;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T08:27:47;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T08:30:14;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T08:32:43;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T08:35:11;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T08:37:39;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T08:40:06;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T08:42:35;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T08:45:06;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T08:47:36;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T08:50:04;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T08:52:35;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T08:55:02;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T08:57:31;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T08:59:59;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T09:02:27;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T09:04:56;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T09:07:24;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T09:09:52;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T09:12:20;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T09:14:51;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-09T09:17:21;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T09:19:54;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T09:22:23;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T09:24:51;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T09:27:20;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T09:29:49;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T09:32:18;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-09T09:34:48;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T09:37:20;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T09:39:55;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T09:42:22;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T09:44:55;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T09:47:29;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T09:49:59;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T09:52:36;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T09:55:05;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T09:57:33;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T10:00:01;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T10:02:31;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T10:05:05;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T10:07:35;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T10:10:04;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T10:12:34;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T10:15:02;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T10:17:31;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T10:19:59;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T10:22:31;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T10:25:01;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T10:27:33;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T10:30:02;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T10:32:37;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T10:35:09;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T10:37:38;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T10:40:07;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T10:42:36;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T10:45:03;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T10:47:32;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T10:50:01;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T10:52:30;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T10:54:59;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T10:57:28;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T10:59:57;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T11:02:24;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T11:05:04;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T11:07:39;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T11:10:07;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T11:12:51;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T11:15:19;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T11:17:47;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T11:20:20;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T11:22:57;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-09T11:25:26;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T11:27:57;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T11:30:34;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T11:33:04;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T11:35:33;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T11:38:03;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T11:40:34;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T11:43:05;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T11:45:33;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T11:48:00;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T11:50:35;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T11:53:04;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T11:55:32;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T11:58:06;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T12:00:35;;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T12:03:10;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T12:05:38;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T12:08:07;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T12:10:36;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T12:13:05;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T12:15:35;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-09T12:18:05;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T12:20:41;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T12:23:13;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-09T12:25:46;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T12:28:16;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T12:30:44;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T12:33:13;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T12:35:44;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T12:38:12;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T12:40:41;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T12:43:16;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T12:45:44;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T12:48:11;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T12:50:39;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T12:53:12;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T12:55:54;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T12:58:21;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T13:00:49;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T13:03:20;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T13:05:56;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T13:08:27;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-09T13:10:56;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-09T13:13:24;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T13:15:52;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T13:18:20;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T13:20:48;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T13:23:15;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T13:25:42;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T13:28:12;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T13:30:41;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T13:33:10;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T13:35:38;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T13:38:06;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-09T13:40:35;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T13:43:03;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T13:45:31;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T13:47:59;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T13:50:27;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T13:52:56;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T13:55:23;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-09T13:57:51;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T14:00:20;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-09T14:02:48;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T14:05:17;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-09T14:07:44;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T14:10:13;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T14:12:42;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T14:15:10;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-09T14:17:38;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T14:20:08;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-09T14:22:35;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-09T14:25:04;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T14:27:33;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-09T14:30:02;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T14:32:30;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T14:34:58;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T14:37:26;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-09T14:39:55;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-09T14:42:22;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T14:44:50;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T14:47:17;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T14:49:45;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T14:52:12;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T14:54:40;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T14:57:08;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T14:59:36;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T15:02:04;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-09T15:04:32;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T15:06:59;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-09T15:09:26;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-09T15:11:54;1;1;
