sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T00:02:01;29.55;29.38;29.06;27.11;216.51;216.44;216.30;215.31;185.85;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T00:04:26;29.27;29.13;28.87;27.00;215.61;215.55;215.42;214.51;185.27;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T00:06:53;31.61;31.45;31.17;29.14;232.77;232.70;232.56;231.57;200.01;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T00:09:18;31.58;31.41;31.10;29.04;231.96;231.89;231.74;230.72;199.21;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T00:11:44;31.77;31.59;31.26;29.17;232.98;232.91;232.76;231.71;200.03;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T00:14:09;31.97;31.79;31.48;29.40;234.79;234.72;234.58;233.54;201.65;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T00:16:37;31.47;31.28;30.93;28.83;230.25;230.18;230.03;228.96;197.60;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T00:19:03;32.55;32.39;32.09;30.00;239.57;239.50;239.36;238.33;205.83;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T00:21:29;30.94;30.78;30.50;28.51;227.66;227.60;227.46;226.48;195.59;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T00:23:55;30.76;30.66;30.48;28.61;228.49;228.43;228.32;227.47;196.65;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T00:26:21;31.28;31.08;30.72;28.62;228.56;228.48;228.33;227.24;196.10;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T00:28:47;31.49;31.30;30.96;28.88;230.63;230.56;230.41;229.35;197.96;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T00:31:12;29.88;29.73;29.46;27.54;219.98;219.91;219.78;218.84;189.00;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T00:33:38;30.35;30.14;29.75;27.68;221.08;221.01;220.85;219.75;189.56;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T00:36:03;29.22;29.03;28.68;26.72;213.39;213.32;213.18;212.16;183.07;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T00:38:29;28.60;28.48;28.25;26.46;211.30;211.24;211.12;210.27;181.67;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T00:40:55;28.73;28.66;28.54;26.84;214.34;214.29;214.20;213.47;184.63;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T00:43:20;27.64;27.61;27.56;26.01;207.68;207.63;207.56;206.94;179.12;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T00:45:46;27.49;27.48;27.45;25.92;207.00;206.95;206.89;206.30;178.61;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T00:48:13;27.40;27.35;27.26;25.67;205.00;204.95;204.87;204.20;176.67;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T00:50:39;27.32;27.25;27.11;25.48;203.50;203.45;203.36;202.64;175.23;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T00:53:05;26.49;26.45;26.38;24.87;198.56;198.51;198.44;197.81;171.17;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T00:55:31;26.13;26.09;26.01;24.51;195.70;195.66;195.58;194.96;168.69;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T00:57:57;25.96;25.84;25.61;23.95;191.27;191.21;191.10;190.29;164.36;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T01:00:23;26.85;26.84;26.80;25.31;202.08;202.04;201.97;201.39;174.35;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T01:02:49;26.12;26.09;26.02;24.53;195.89;195.84;195.77;195.16;168.89;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T01:05:18;25.36;25.35;25.33;23.93;191.06;191.01;190.95;190.42;164.87;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T01:08:01;25.69;25.69;25.67;24.27;193.76;193.71;193.65;193.12;167.23;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T01:15:40;26.10;26.08;26.04;24.57;196.21;196.17;196.10;195.52;169.25;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T01:18:14;25.62;25.61;25.60;24.19;193.19;193.15;193.09;192.56;166.74;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T01:21:09;24.72;24.70;24.66;23.28;185.91;185.87;185.80;185.26;160.38;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T01:31:42;24.55;24.52;24.47;23.07;184.24;184.19;184.12;183.56;158.86;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T01:34:10;23.24;23.22;23.19;21.88;174.74;174.70;174.64;174.12;150.72;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T01:36:39;23.00;22.95;22.87;21.52;171.87;171.83;171.76;171.19;148.09;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T01:39:08;22.41;22.40;22.40;21.18;169.08;169.05;169.00;168.54;145.95;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T01:41:37;22.55;22.54;22.51;21.25;169.70;169.66;169.61;169.12;146.40;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T01:44:03;21.94;21.92;21.89;20.66;164.99;164.95;164.90;164.42;142.33;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T01:46:32;21.38;21.36;21.34;20.16;160.96;160.92;160.87;160.41;138.88;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T01:49:00;21.41;21.40;21.40;20.23;161.50;161.46;161.42;160.98;139.40;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T01:51:27;20.53;20.53;20.52;19.40;154.88;154.84;154.80;154.37;133.67;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T01:53:55;20.96;20.96;20.96;19.82;158.25;158.22;158.17;157.75;136.62;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T01:56:23;19.62;19.61;19.59;18.51;147.79;147.76;147.71;147.29;127.52;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T01:58:52;19.30;19.30;19.30;18.25;145.69;145.66;145.62;145.22;125.76;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T02:01:20;18.88;18.87;18.87;17.84;142.46;142.43;142.39;142.00;122.97;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T02:03:49;18.62;18.62;18.62;17.60;140.57;140.54;140.50;140.13;121.35;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T02:06:17;18.39;18.39;18.38;17.38;138.79;138.76;138.72;138.35;119.81;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T02:08:46;18.21;18.20;18.20;17.20;137.35;137.32;137.28;136.91;118.55;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T02:11:13;17.99;17.91;17.77;16.63;132.85;132.82;132.74;132.20;114.22;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T02:13:38;17.56;17.55;17.53;16.56;132.21;132.18;132.14;131.76;114.08;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T02:16:05;17.33;17.32;17.31;16.35;130.56;130.53;130.49;130.12;112.67;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T02:18:32;17.35;17.31;17.25;16.23;129.60;129.57;129.52;129.08;111.66;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T02:20:58;17.59;17.56;17.49;16.47;131.51;131.47;131.42;130.99;113.32;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T02:23:25;17.33;17.33;17.32;16.37;130.71;130.68;130.64;130.28;112.81;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T02:25:50;16.96;16.95;16.94;16.01;127.83;127.80;127.76;127.41;110.32;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T02:28:18;17.36;17.36;17.36;16.41;131.06;131.03;130.99;130.64;113.14;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T02:30:48;17.49;17.48;17.48;16.53;132.00;131.97;131.93;131.58;113.95;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T02:33:15;17.54;17.53;17.50;16.52;131.95;131.92;131.88;131.50;113.84;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T02:35:42;17.74;17.63;17.44;16.27;129.97;129.93;129.85;129.26;111.58;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T02:38:10;17.91;17.88;17.83;16.80;134.14;134.11;134.06;133.63;115.63;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T02:40:37;18.15;18.11;18.04;16.98;135.60;135.57;135.51;135.06;116.84;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T02:43:03;17.32;17.31;17.31;16.36;130.65;130.62;130.58;130.23;112.77;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T02:45:30;17.62;17.62;17.62;16.66;133.06;133.03;132.99;132.64;114.87;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T02:47:56;17.77;17.77;17.77;16.81;134.21;134.18;134.14;133.78;115.86;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T02:50:21;17.19;17.19;17.19;16.25;129.79;129.76;129.72;129.38;112.04;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T02:52:47;18.27;18.27;18.27;17.28;137.94;137.91;137.87;137.50;119.08;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T02:55:12;17.47;17.47;17.47;16.52;131.94;131.91;131.87;131.52;113.90;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T02:57:38;17.71;17.71;17.71;16.75;133.72;133.69;133.65;133.30;115.44;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T03:00:04;18.25;18.25;18.25;17.26;137.79;137.76;137.72;137.35;118.95;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T03:02:33;18.12;18.12;18.12;17.13;136.80;136.77;136.73;136.37;118.10;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T03:04:59;18.07;18.06;18.03;17.03;135.96;135.93;135.89;135.50;117.30;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T03:07:25;17.45;17.43;17.40;16.42;131.14;131.11;131.07;130.68;113.12;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T03:09:50;17.73;17.71;17.68;16.68;133.20;133.17;133.12;132.73;114.88;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T03:12:16;17.65;17.65;17.65;16.69;133.29;133.26;133.23;132.87;115.07;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T03:14:41;17.20;17.20;17.20;16.27;129.88;129.85;129.81;129.46;112.12;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T03:17:07;17.77;17.77;17.77;16.81;134.19;134.16;134.12;133.76;115.84;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T03:19:32;17.17;17.17;17.17;16.24;129.68;129.65;129.62;129.27;111.95;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T03:21:58;17.17;17.17;17.17;16.24;129.64;129.61;129.58;129.23;111.92;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T03:24:25;17.45;17.45;17.45;16.50;131.74;131.71;131.67;131.32;113.73;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T03:26:52;17.12;17.12;17.12;16.19;129.26;129.23;129.19;128.85;111.59;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T03:29:18;16.41;16.40;16.39;15.48;123.60;123.57;123.53;123.18;106.65;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T03:31:44;17.49;17.49;17.49;16.54;132.08;132.05;132.02;131.66;114.02;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T03:34:10;16.92;16.92;16.92;16.00;127.76;127.73;127.69;127.35;110.29;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T03:36:42;17.10;17.10;17.10;16.17;129.08;129.06;129.02;128.68;111.44;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T03:39:08;17.39;17.35;17.27;16.25;129.76;129.73;129.67;129.23;111.78;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T03:41:34;17.43;17.43;17.43;16.48;131.58;131.55;131.51;131.16;113.59;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T03:44:01;18.06;18.00;17.91;16.82;134.33;134.30;134.23;133.75;115.65;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T03:46:27;17.94;17.93;17.90;16.89;134.90;134.87;134.82;134.43;116.36;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T03:48:52;17.89;17.89;17.89;16.92;135.07;135.04;135.01;134.65;116.61;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T03:51:18;17.51;17.51;17.51;16.56;132.20;132.17;132.13;131.78;114.12;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T03:53:44;17.20;17.20;17.20;16.26;129.85;129.82;129.78;129.43;112.09;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T03:56:11;17.87;17.87;17.87;16.90;134.93;134.90;134.86;134.50;116.48;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T03:58:36;18.04;18.04;18.03;17.05;136.18;136.15;136.11;135.74;117.56;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T04:01:02;17.96;17.93;17.88;16.85;134.54;134.51;134.46;134.03;115.98;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T04:03:27;17.76;17.76;17.75;16.79;134.04;134.01;133.97;133.62;115.71;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T04:05:53;18.97;18.95;18.90;17.82;142.28;142.25;142.20;141.76;122.68;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T04:08:19;18.88;18.88;18.88;17.86;142.57;142.54;142.50;142.12;123.08;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T04:10:44;18.26;18.26;18.26;17.26;137.85;137.82;137.78;137.41;119.00;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T04:13:10;18.41;18.41;18.41;17.41;139.02;138.99;138.95;138.58;120.01;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T04:15:35;19.35;19.35;19.35;18.30;146.12;146.09;146.05;145.66;126.15;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T04:18:01;19.02;18.99;18.94;17.85;142.54;142.50;142.45;142.00;122.87;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T04:20:27;19.76;19.76;19.75;18.67;149.04;149.01;148.96;148.55;128.63;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T04:22:53;19.99;19.99;19.99;18.91;150.95;150.92;150.88;150.48;130.32;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T04:25:19;19.58;19.58;19.57;18.50;147.70;147.67;147.62;147.22;127.48;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T04:27:45;19.37;19.37;19.37;18.32;146.28;146.25;146.20;145.81;126.28;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T04:30:10;19.79;19.79;19.79;18.71;149.41;149.38;149.33;148.94;128.98;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T04:32:36;19.89;19.88;19.85;18.73;149.59;149.55;149.50;149.07;129.04;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T04:35:03;20.48;20.47;20.46;19.34;154.45;154.42;154.37;153.95;133.31;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T04:37:30;20.27;20.27;20.26;19.15;152.88;152.84;152.79;152.38;131.94;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T04:39:57;20.59;20.59;20.59;19.47;155.45;155.42;155.37;154.96;134.20;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T04:42:22;21.14;21.13;21.13;19.98;159.55;159.51;159.47;159.04;137.73;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T04:44:48;21.03;21.03;21.03;19.89;158.83;158.80;158.75;158.33;137.12;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T04:47:13;21.21;21.21;21.21;20.06;160.14;160.10;160.06;159.63;138.24;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T04:49:39;20.83;20.83;20.83;19.69;157.24;157.21;157.16;156.74;135.74;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T04:52:04;21.70;21.63;21.52;20.22;161.45;161.41;161.33;160.75;139.00;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T04:54:31;21.80;21.80;21.80;20.61;164.60;164.56;164.52;164.08;142.10;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T04:56:56;21.37;21.37;21.35;20.18;161.12;161.09;161.04;160.59;139.05;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T04:59:22;21.44;21.44;21.44;20.28;161.91;161.87;161.83;161.39;139.77;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T05:01:47;22.21;22.21;22.20;20.99;167.63;167.60;167.55;167.10;144.71;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T05:04:13;21.20;21.20;21.20;20.05;160.09;160.06;160.01;159.58;138.20;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T05:06:39;21.51;21.51;21.50;20.33;162.34;162.31;162.26;161.83;140.14;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T05:09:04;21.31;21.31;21.31;20.15;160.90;160.86;160.82;160.39;138.90;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T05:11:30;21.80;21.80;21.80;20.61;164.58;164.54;164.50;164.06;142.08;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T05:13:55;20.98;20.98;20.98;19.84;158.40;158.37;158.32;157.90;136.75;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T05:16:21;20.94;20.94;20.94;19.81;158.15;158.11;158.07;157.64;136.52;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T05:18:46;20.72;20.72;20.72;19.59;156.43;156.39;156.35;155.93;135.04;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T05:21:12;20.88;20.88;20.86;19.71;157.40;157.37;157.32;156.88;135.84;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T05:23:37;21.01;21.01;21.01;19.87;158.66;158.63;158.58;158.16;136.97;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T05:26:03;21.67;21.67;21.67;20.50;163.65;163.62;163.57;163.13;141.28;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T05:28:28;20.81;20.81;20.81;19.68;157.12;157.08;157.04;156.62;135.64;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T05:30:54;21.06;21.06;21.06;19.91;158.98;158.95;158.90;158.47;137.24;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T05:33:19;20.65;20.65;20.65;19.53;155.93;155.90;155.85;155.44;134.62;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T05:35:45;20.78;20.78;20.78;19.65;156.88;156.85;156.80;156.39;135.44;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T05:38:10;21.75;21.75;21.75;20.56;164.17;164.13;164.08;163.64;141.71;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T05:40:36;21.09;21.09;21.09;19.94;159.23;159.20;159.15;158.73;137.46;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T05:43:01;20.37;20.37;20.37;19.26;153.82;153.79;153.74;153.34;132.79;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T05:45:27;21.23;21.23;21.23;20.07;160.27;160.24;160.19;159.76;138.36;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T05:47:54;20.85;20.85;20.85;19.72;157.44;157.41;157.36;156.94;135.92;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T05:50:20;21.10;21.10;21.10;19.95;159.32;159.28;159.24;158.81;137.54;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T05:52:47;20.76;20.76;20.76;19.64;156.78;156.75;156.71;156.29;135.35;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T05:55:12;19.79;19.79;19.79;18.72;149.47;149.44;149.40;149.00;129.04;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T05:57:37;19.48;19.48;19.48;18.42;147.08;147.04;147.00;146.61;126.97;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T06:00:04;19.66;19.66;19.66;18.59;148.43;148.40;148.36;147.96;128.14;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T06:02:34;18.72;18.72;18.72;17.70;141.36;141.32;141.28;140.91;122.03;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T06:05:00;19.60;19.60;19.60;18.53;147.98;147.94;147.90;147.51;127.75;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T06:07:28;18.64;18.64;18.63;17.61;140.62;140.59;140.55;140.17;121.38;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T06:09:53;18.44;18.44;18.44;17.44;139.23;139.20;139.16;138.79;120.19;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T06:12:19;18.34;18.34;18.34;17.34;138.46;138.43;138.39;138.02;119.53;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T06:14:45;18.39;18.39;18.39;17.39;138.83;138.80;138.76;138.39;119.85;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T06:17:10;17.92;17.92;17.92;16.94;135.29;135.26;135.22;134.86;116.79;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T06:19:36;17.62;17.62;17.62;16.66;133.06;133.03;132.99;132.63;114.87;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T06:22:01;16.96;16.96;16.96;16.04;128.10;128.07;128.03;127.69;110.59;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T06:24:27;17.26;17.25;17.23;16.28;129.96;129.93;129.89;129.52;112.13;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T06:26:53;16.62;16.62;16.62;15.72;125.52;125.50;125.46;125.12;108.36;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T06:29:18;16.34;16.34;16.34;15.45;123.35;123.32;123.28;122.96;106.48;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T06:31:44;16.63;16.63;16.63;15.72;125.52;125.50;125.46;125.12;108.36;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T06:34:09;16.47;16.47;16.47;15.57;124.32;124.29;124.26;123.92;107.32;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T06:36:35;16.37;16.37;16.36;15.47;123.54;123.52;123.48;123.15;106.65;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T06:39:00;15.61;15.60;15.60;14.75;117.77;117.74;117.71;117.39;101.65;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T06:41:26;15.05;15.05;15.05;14.24;113.68;113.65;113.62;113.32;98.14;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T06:43:51;15.28;15.28;15.28;14.45;115.37;115.35;115.31;115.01;99.60;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T06:46:17;15.34;15.34;15.33;14.49;115.73;115.70;115.67;115.35;99.89;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T06:48:43;14.48;14.48;14.48;13.69;109.34;109.32;109.29;109.00;94.40;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T06:51:08;14.69;14.69;14.69;13.89;110.94;110.92;110.88;110.59;95.77;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T06:53:35;15.08;15.08;15.08;14.26;113.89;113.86;113.83;113.52;98.32;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T06:56:01;15.13;15.13;15.13;14.30;114.22;114.19;114.16;113.86;98.60;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T06:58:27;14.94;14.93;14.92;14.09;112.55;112.52;112.49;112.17;97.12;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T07:00:52;14.80;14.78;14.73;13.87;110.76;110.73;110.69;110.33;95.46;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T07:03:18;14.15;14.15;14.15;13.38;106.81;106.78;106.75;106.47;92.20;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T07:05:44;13.28;13.28;13.28;12.56;100.31;100.29;100.26;99.99;86.60;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T07:08:09;12.84;12.84;12.84;12.14;96.98;96.95;96.93;96.67;83.72;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T07:10:35;11.15;11.15;11.15;10.54;84.20;84.18;84.15;83.93;72.69;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T07:13:02;9.87;9.87;9.87;9.33;74.50;74.49;74.46;74.27;64.32;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T07:15:28;9.79;9.79;9.79;9.26;73.95;73.94;73.92;73.72;63.84;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T07:17:53;9.20;9.20;9.20;8.70;69.45;69.43;69.41;69.23;59.95;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T07:20:19;8.69;8.69;8.69;8.22;65.61;65.59;65.57;65.40;56.64;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T07:22:44;8.86;8.86;8.86;8.38;66.89;66.88;66.86;66.68;57.75;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T07:25:10;8.05;8.04;8.03;7.58;60.56;60.54;60.52;60.35;52.24;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T07:27:35;8.46;8.46;8.45;7.99;63.81;63.79;63.78;63.60;55.08;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T07:30:05;8.10;8.10;8.10;7.66;61.17;61.16;61.14;60.98;52.81;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T07:32:32;8.02;8.02;8.02;7.58;60.56;60.54;60.53;60.37;52.28;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T07:34:57;7.91;7.91;7.91;7.48;59.72;59.71;59.69;59.53;51.56;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T07:37:23;7.39;7.39;7.39;6.99;55.80;55.79;55.77;55.62;48.17;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T07:39:48;7.38;7.38;7.38;6.98;55.70;55.69;55.67;55.52;48.09;0.43
