sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T00:00:18;101740.47;;;14.99;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T00:02:44;101731.00;;;14.95;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T00:05:10;101726.78;;;14.92;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T00:07:35;101722.25;;;14.93;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T00:10:00;101726.84;;;15.10;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T00:12:26;101722.13;;;14.94;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T00:14:52;101723.97;;;14.94;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T00:17:18;101716.22;;;15.09;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T00:19:44;101722.00;;;14.86;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T00:22:09;101712.00;;;14.88;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T00:24:37;101713.25;;;14.84;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T00:27:02;101716.84;;;15.03;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T00:29:27;101706.44;;;14.90;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T00:31:53;101710.56;;;14.84;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T00:34:18;101699.13;;;14.82;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T00:36:43;101694.06;;;14.79;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T00:39:08;101694.94;;;14.80;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T00:41:34;101695.00;;;14.88;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T00:43:59;101703.13;;;14.78;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T00:46:24;101709.09;;;15.00;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T00:48:50;101702.38;;;14.86;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T00:51:16;101693.00;;;14.90;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T00:53:42;101682.75;;;15.03;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T00:56:08;101683.56;;;14.86;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T00:58:34;101682.88;;;14.84;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T01:00:59;101676.00;;;14.99;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T01:03:26;101669.31;;;14.85;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T01:05:56;101665.59;;;14.86;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T01:11:18;101656.31;;;14.81;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T01:14:25;101666.00;;;14.91;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T01:17:30;101659.94;;;14.89;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T01:22:45;101643.91;;;14.80;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T01:25:43;101640.44;;;14.87;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T01:28:24;101635.22;;;14.86;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T01:30:53;101626.78;;;14.81;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T01:33:19;101625.25;;;14.96;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T01:35:50;101630.16;;;14.83;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T01:38:21;101630.16;;;14.83;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T01:40:50;101612.75;;;14.87;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T01:43:18;101619.56;;;14.81;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T01:45:44;101611.69;;;14.80;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T01:48:11;101608.28;;;14.78;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T01:50:38;101605.72;;;14.76;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T01:53:05;101600.53;;;14.74;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T01:55:32;101610.47;;;14.92;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T01:57:58;101605.03;;;14.74;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T02:00:25;101598.16;;;14.71;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T02:02:52;101595.75;;;14.68;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T02:05:17;101600.59;;;14.65;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T02:07:45;101590.53;;;14.67;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T02:10:12;101584.63;;;14.63;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T02:12:37;101581.94;;;14.63;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T02:15:05;101585.78;;;14.61;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T02:17:30;101585.63;;;14.62;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T02:19:56;101593.16;;;14.77;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T02:22:21;101597.75;;;14.56;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T02:24:46;101607.72;;;14.74;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T02:27:13;101588.88;;;14.56;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T02:29:43;101598.78;;;14.55;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T02:32:19;101598.09;;;14.53;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T02:34:46;101597.53;;;14.50;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T02:37:12;101597.00;;;14.46;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T02:39:38;101598.19;;;14.62;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T02:42:07;101599.97;;;14.43;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T02:44:32;101596.91;;;14.38;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T02:46:58;101584.75;;;14.34;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T02:49:23;101581.13;;;14.53;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T02:51:49;101575.56;;;14.36;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T02:54:14;101581.44;;;14.50;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T02:56:39;101574.72;;;14.36;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T02:59:04;101569.00;;;14.49;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T03:01:30;101563.28;;;14.34;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T03:03:55;101558.22;;;14.31;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T03:06:20;101556.75;;;14.46;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T03:08:45;101553.56;;;14.33;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T03:11:11;101553.84;;;14.30;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T03:13:36;101550.47;;;14.28;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T03:16:01;101547.28;;;14.42;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T03:18:26;101546.09;;;14.27;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T03:20:52;101549.09;;;14.24;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T03:23:17;101549.28;;;14.40;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T03:25:42;101549.78;;;14.26;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T03:28:07;101539.75;;;14.28;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T03:30:33;101539.06;;;14.26;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T03:32:58;101542.72;;;14.25;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T03:35:23;101533.16;;;14.22;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T03:37:48;101543.56;;;14.25;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T03:40:14;101534.59;;;14.16;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T03:42:39;101535.13;;;14.20;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T03:45:05;101529.78;;;14.20;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T03:47:30;101529.41;;;14.33;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T03:49:55;101524.94;;;14.24;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T03:52:21;101524.41;;;14.20;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T03:54:46;101527.22;;;14.18;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T03:57:11;101514.50;;;14.21;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T03:59:36;101526.72;;;14.33;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T04:02:02;101520.03;;;14.19;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T04:04:27;101519.88;;;14.21;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T04:06:52;101513.44;;;14.31;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T04:09:18;101501.09;;;14.21;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T04:11:43;101501.88;;;14.31;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T04:14:08;101495.47;;;14.14;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T04:16:33;101499.34;;;14.29;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T04:18:59;101492.09;;;14.12;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T04:21:24;101492.44;;;14.27;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T04:23:49;101491.97;;;14.13;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T04:26:15;101489.28;;;14.13;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T04:28:42;101497.88;;;14.17;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T04:31:07;101492.28;;;14.28;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T04:33:32;101486.13;;;14.18;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T04:35:58;101489.31;;;14.31;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T04:38:23;101487.53;;;14.22;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T04:40:49;101493.22;;;14.37;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T04:43:14;101485.25;;;14.27;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T04:45:39;101489.06;;;14.43;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T04:48:05;101479.41;;;14.32;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T04:50:30;101469.84;;;14.47;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T04:52:56;101476.97;;;14.38;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T04:55:21;101473.75;;;14.53;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T04:57:46;101472.44;;;14.39;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T05:00:12;101462.94;;;14.45;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T05:02:37;101469.31;;;14.62;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T05:05:03;101449.91;;;14.50;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T05:07:28;101449.94;;;14.68;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T05:09:53;101444.47;;;14.60;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T05:12:19;101441.25;;;14.74;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T05:14:44;101437.13;;;14.62;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T05:17:09;101427.25;;;14.62;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T05:19:34;101425.66;;;14.78;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T05:22:00;101428.59;;;14.66;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T05:24:25;101428.03;;;14.81;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T05:26:50;101421.09;;;14.70;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T05:29:16;101418.41;;;14.70;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T05:31:41;101411.56;;;14.75;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T05:34:07;101414.25;;;14.75;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T05:36:32;101411.88;;;14.99;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T05:38:58;101409.53;;;14.96;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T05:41:23;101412.91;;;14.98;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T05:43:48;101405.59;;;15.08;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T05:46:13;101414.41;;;15.26;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T05:48:39;101403.94;;;15.15;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T05:51:04;101408.94;;;15.36;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T05:53:29;101405.22;;;15.29;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T05:55:54;101394.97;;;15.32;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T05:58:20;101394.47;;;15.37;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T06:00:45;101395.25;;;15.56;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T06:03:10;101389.47;;;15.42;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T06:05:43;101390.34;;;15.51;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T06:08:08;101394.59;;;15.62;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T06:10:34;101386.88;;;15.59;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T06:12:59;101383.03;;;15.69;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T06:15:24;101377.34;;;15.73;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T06:17:49;101378.41;;;15.80;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T06:20:15;101376.53;;;15.80;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T06:22:40;101375.19;;;15.76;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T06:25:06;101376.03;;;15.77;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T06:27:31;101377.41;;;15.89;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T06:29:56;101376.41;;;15.90;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T06:32:22;101371.50;;;15.85;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T06:34:49;101364.63;;;15.91;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T06:37:14;101370.00;;;15.91;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T06:39:39;101370.16;;;15.90;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T06:42:05;101360.59;;;15.95;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T06:44:30;101364.13;;;15.96;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T06:46:56;101357.56;;;15.98;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T06:49:22;101357.41;;;16.00;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T06:51:47;101351.19;;;15.99;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T06:54:12;101344.31;;;16.05;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T06:56:38;101348.19;;;16.11;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T06:59:03;101344.16;;;16.06;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T07:01:28;101345.00;;;16.15;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T07:03:54;101341.97;;;16.10;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T07:06:19;101340.78;;;16.13;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T07:08:44;101339.94;;;16.12;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T07:11:10;101334.22;;;16.15;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T07:13:35;101339.63;;;16.15;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T07:16:01;101332.69;;;16.13;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T07:18:26;101325.81;;;16.10;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T07:20:51;101326.13;;;16.07;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T07:23:16;101330.00;;;16.13;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T07:25:42;101323.09;;;16.02;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T07:28:09;101327.97;;;15.98;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T07:30:36;101326.13;;;15.91;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T07:33:01;101325.97;;;15.92;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T07:35:27;101331.69;;;15.89;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T07:37:52;101330.69;;;15.90;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T07:40:17;101329.50;;;15.93;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T07:42:42;101324.94;;;15.85;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T07:45:16;101320.88;;;15.81;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T07:47:41;101325.13;;;15.83;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T07:50:07;101321.41;;;15.84;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T07:52:32;101314.00;;;15.78;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T07:54:58;101320.22;;;15.79;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T07:57:23;101315.84;;;15.86;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T07:59:48;101311.47;;;15.77;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T08:02:14;101302.56;;;15.84;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T08:04:39;101302.94;;;15.81;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T08:07:05;101307.31;;;15.91;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T08:09:31;101298.06;;;16.01;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T08:11:57;101287.97;;;16.12;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T08:14:22;101290.84;;;16.18;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T08:16:47;101282.09;;;16.33;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T08:19:13;101272.81;;;16.35;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T08:21:38;101277.19;;;16.36;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T08:24:04;101266.94;;;16.32;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T08:26:32;101263.41;;;16.31;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T08:28:57;101252.13;;;16.28;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T08:31:23;101255.66;;;16.36;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T08:33:48;101261.38;;;16.33;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T08:36:13;101260.72;;;16.31;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T08:38:38;101249.78;;;16.24;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T08:41:04;101250.13;;;16.13;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T08:43:32;101248.44;;;16.04;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T08:45:58;101249.78;;;16.16;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T08:48:25;101241.91;;;16.15;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T08:50:53;101245.06;;;16.26;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T08:53:19;101243.22;;;16.19;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T08:55:46;101242.41;;;16.18;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T08:58:12;101236.31;;;16.24;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T09:00:40;101238.84;;;16.26;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T09:03:06;101235.66;;;16.22;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T09:05:41;101234.13;;;16.28;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T09:08:07;101232.81;;;16.16;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T09:10:33;101236.03;;;16.11;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T09:12:59;101233.31;;;16.03;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T09:15:35;101229.44;;;16.05;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T09:18:08;101228.94;;;16.02;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T09:20:47;101218.00;;;16.03;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T09:23:18;101229.59;;;16.04;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T09:25:47;101224.56;;;16.09;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T09:28:13;101216.50;;;16.09;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T09:30:46;101208.25;;;16.19;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T09:33:22;101211.81;;;16.11;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T09:35:49;101208.91;;;16.21;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T09:38:19;101210.94;;;16.19;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T09:41:03;101205.50;;;16.35;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T09:43:29;101199.28;;;16.43;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T09:45:55;101208.19;;;16.52;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T09:48:25;101200.94;;;16.60;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T09:50:53;101198.91;;;16.54;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T09:53:20;101200.94;;;16.52;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T09:55:51;101195.22;;;16.47;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T09:58:18;101197.44;;;16.35;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T10:01:06;101195.38;;;16.54;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T10:03:39;101189.00;;;16.47;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T10:06:13;101176.06;;;16.42;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T10:08:39;101182.66;;;16.39;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T10:11:04;101184.84;;;16.36;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T10:13:32;101180.47;;;16.35;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T10:15:59;101181.84;;;16.22;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T10:18:29;101172.75;;;16.23;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T10:20:55;101180.50;;;16.18;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T10:23:22;101171.25;;;16.13;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T10:25:54;101174.25;;;16.18;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T10:28:27;101169.38;;;16.21;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T10:33:49;101165.69;;;16.14;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T10:36:17;101165.19;;;16.11;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T10:38:45;101162.66;;;16.09;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T10:41:11;101157.63;;;16.14;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T10:43:38;101152.06;;;16.07;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T10:46:04;101155.63;;;16.08;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T10:48:31;101145.53;;;16.02;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T10:50:59;101140.53;;;15.91;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T10:53:39;101147.03;;;16.13;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T10:56:06;101138.81;;;15.90;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T10:58:32;101141.72;;;15.80;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T11:01:01;101133.13;;;15.84;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T11:03:28;101137.66;;;15.76;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T11:06:47;101130.59;;;15.91;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T11:11:59;101131.78;;;15.80;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T11:14:52;101127.41;;;15.79;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T11:22:14;101118.16;;;15.57;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T11:24:44;101116.66;;;15.46;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T11:27:20;101118.16;;;15.49;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T11:29:54;101110.78;;;15.43;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T11:32:21;101110.28;;;15.39;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T11:34:48;101101.34;;;15.39;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T11:37:16;101107.75;;;15.38;100.00
56036;BME280;70034;51.51930850;5.39150029;2023-05-09T11:39:59;101104.22;;;15.45;100.00
