sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T00:01:43;83;29;;212;151618
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T00:04:12;87;33;;219;150418
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T00:06:42;83;30;;209;151051
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T00:09:13;92;32;;233;151019
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T00:11:43;87;31;;217;149356
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T00:21:45;82;29;;207;150942
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T00:24:16;86;33;;216;149765
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T00:26:46;85;31;;213;149969
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T00:29:17;75;31;;189;150067
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T00:31:48;82;31;;211;152629
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T00:34:19;88;32;;221;149640
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T00:36:50;74;29;;188;151913
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T00:39:20;91;31;;230;150601
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T00:41:50;80;31;;202;149803
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T00:44:20;87;32;;218;150344
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T00:46:51;86;31;;212;147757
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T00:49:21;83;31;;213;153194
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T00:57:13;89;31;;224;150559
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T00:59:22;85;31;;213;149605
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T01:01:53;88;32;;223;151440
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T01:04:24;84;32;;211;149993
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T01:19:40;89;32;;224;149967
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T01:21:57;87;30;;218;150087
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T01:24:33;94;33;;236;150390
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T01:27:05;80;31;;202;150769
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T01:29:44;87;32;;221;150857
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T01:32:01;84;32;;210;148922
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T01:34:30;86;31;;219;151907
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T01:37:02;76;31;;193;151105
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T01:39:32;87;33;;218;149025
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T01:42:01;78;31;;196;150582
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T01:44:34;85;31;;214;149638
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T01:47:02;77;30;;195;151198
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T01:49:34;86;33;;218;151020
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T01:52:03;88;32;;221;150271
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T01:54:33;76;31;;192;150370
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T01:57:03;79;32;;199;150185
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T01:59:34;85;30;;213;150228
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T02:02:04;80;34;;201;150525
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T02:04:35;87;31;;219;150563
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T02:07:05;82;33;;206;150398
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T02:09:35;75;30;;190;150631
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T02:12:06;92;33;;232;150656
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T02:14:37;87;32;;220;150522
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T02:17:09;88;33;;221;150085
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T02:19:37;83;30;;210;150602
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T02:22:08;72;32;;182;150337
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T02:24:39;79;30;;201;151067
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T02:27:09;94;34;;234;148409
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T02:34:57;81;31;;200;147992
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T02:39:46;83;31;;208;148681
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T02:44:42;83;32;;210;150367
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T02:47:13;95;31;;241;151937
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T02:49:44;79;32;;196;148407
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T02:52:14;90;32;;229;152591
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T02:54:56;89;33;;225;150848
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T02:57:23;88;31;;221;150413
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T03:02:21;84;32;;211;150404
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T03:04:47;94;33;;236;149275
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T03:20:00;83;32;;212;152282
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T03:22:20;88;34;;223;150616
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T03:24:53;87;33;;219;150202
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T03:27:21;90;33;;228;150869
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T03:29:52;87;33;;219;150183
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T03:32:22;84;33;;214;151118
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T03:34:54;88;34;;221;149905
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T03:37:24;86;34;;219;151382
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T03:39:54;89;33;;224;150597
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T03:42:25;91;34;;229;150808
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T03:44:56;86;33;;216;149681
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T03:47:27;74;33;;189;152004
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T03:49:57;88;33;;222;150537
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T04:02:50;76;32;;191;150465
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T04:07:43;88;33;;220;149278
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T04:15:14;79;32;;196;148151
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T04:17:41;98;33;;250;152824
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T04:27:47;93;33;;238;153320
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T04:30:17;80;34;;201;150521
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T04:32:35;91;33;;230;150172
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T04:35:06;86;33;;217;150727
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T04:37:35;87;33;;219;150535
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T04:40:08;87;34;;220;150971
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T04:42:37;80;32;;202;150074
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T04:45:08;92;32;;231;150478
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T04:47:38;86;35;;218;151374
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T04:50:09;87;33;;219;150275
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T04:52:39;85;34;;214;150791
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T04:55:10;76;32;;191;150640
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T04:57:41;86;33;;213;148559
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T05:00:12;85;34;;217;153136
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T05:02:42;84;34;;211;149120
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T05:05:12;85;32;;215;151504
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T05:07:43;87;34;;218;149004
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T05:10:14;84;34;;214;152723
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T05:22:56;78;33;;198;150538
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T05:25:17;87;33;;216;148398
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T05:27:47;83;35;;211;151750
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T05:45:33;95;30;;238;149899
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T05:47:50;82;29;;207;150413
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T05:50:21;91;30;;231;150863
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T05:52:51;85;30;;216;150863
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T05:55:22;91;30;;230;150199
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T05:57:53;82;30;;208;151442
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T06:00:23;94;30;;237;150645
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T06:02:54;89;30;;224;150322
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T06:05:25;79;29;;199;150572
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T06:07:56;86;30;;217;151294
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T06:18:02;86;30;;214;149224
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T06:20:27;92;31;;232;150169
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T06:22:58;94;30;;239;152546
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T06:25:28;81;30;;205;150416
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T06:27:59;86;29;;217;150812
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T06:30:30;77;30;;193;149719
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T06:33:00;91;30;;230;151429
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T06:35:31;85;30;;215;150912
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T06:38:02;82;30;;209;151187
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T06:40:33;86;30;;217;150650
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T06:43:03;81;30;;205;150774
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T06:48:09;82;30;;206;149880
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T06:53:12;82;30;;206;150224
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T06:55:36;84;31;;214;151083
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T06:58:07;93;32;;234;150844
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T07:08:21;88;29;;225;151835
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T07:10:41;79;33;;199;150155
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T07:13:11;90;31;;228;150521
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T07:15:39;77;30;;194;150396
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T07:18:10;83;32;;209;150128
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T07:20:40;84;33;;212;150159
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T07:23:11;86;31;;217;151337
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T07:25:43;89;33;;225;150598
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T07:28:12;88;31;;223;150392
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T07:30:43;86;35;;217;150474
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T07:33:13;83;35;;210;150824
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T07:35:44;90;36;;227;149879
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T07:38:15;92;37;;234;151468
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T07:40:45;86;39;;217;150083
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T07:43:16;86;39;;217;151052
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T07:45:47;92;41;;233;150453
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T07:48:17;83;38;;210;151243
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T07:50:48;83;39;;211;150844
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T07:53:19;88;41;;221;150637
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T07:55:49;81;40;;205;150747
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T07:58:20;86;38;;215;149947
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T08:00:51;81;41;;206;151265
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T08:03:21;74;40;;186;150505
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T08:05:52;105;42;;266;150845
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T08:08:23;85;41;;215;150657
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T08:10:54;93;40;;235;150004
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T08:13:24;80;40;;202;151079
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T08:15:55;85;39;;215;150307
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T08:18:25;97;40;;245;151135
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T08:20:55;83;39;;210;150438
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T08:23:26;88;41;;221;150427
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T08:25:58;79;38;;201;150785
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T08:28:28;85;37;;214;150451
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T08:33:28;85;35;;216;150812
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T08:38:44;86;35;;215;149836
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T08:51:14;84;34;;214;151824
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T08:58:43;89;30;;225;150095
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T09:01:06;92;32;;232;151278
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T09:03:33;87;32;;219;149610
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T09:06:05;80;29;;203;151855
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T09:08:34;77;32;;193;148577
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T09:11:05;76;30;;193;151554
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T09:13:36;89;32;;225;151243
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T09:16:09;89;32;;223;149318
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T09:18:37;83;31;;212;151731
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T09:21:08;87;30;;219;150749
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T09:36:14;86;31;;215;149217
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T09:41:13;87;33;;220;150061
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T09:46:16;84;32;;214;151369
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T09:51:27;83;30;;209;150443
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T09:53:50;77;31;;194;150308
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T09:58:43;86;31;;216;150505
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T10:01:13;86;31;;217;150956
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T10:03:47;100;34;;253;150433
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T10:06:15;85;34;;215;150936
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T10:08:48;86;31;;215;148990
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T10:11:16;90;32;;229;151778
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T10:19:01;78;33;;197;151033
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T10:26:27;87;31;;220;151115
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T10:34:04;96;34;;241;149639
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T10:36:21;87;32;;220;151213
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T10:38:57;83;35;;209;150168
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T10:41:22;89;30;;223;149781
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T10:43:55;85;33;;215;151620
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T10:46:23;88;33;;222;150107
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T10:48:53;100;33;;253;151017
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T10:51:24;76;32;;190;149042
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T10:56:38;87;32;;221;150934
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T10:58:57;81;32;;204;149596
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T11:03:57;72;33;;181;149285
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T11:08:57;88;33;;220;148561
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T11:11:28;80;32;;204;152363
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T11:13:57;76;30;;191;149819
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T11:16:28;86;35;;218;150776
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T11:18:59;81;32;;205;150821
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T11:21:29;91;33;;231;150685
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T11:24:04;92;34;;232;150133
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T11:26:31;84;32;;211;149941
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T11:29:02;76;32;;194;151258
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T11:31:44;86;33;;216;150221
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T11:34:08;87;32;;218;150201
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T11:39:07;83;32;;211;151588
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T11:41:37;94;34;;235;149310
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T11:44:03;93;34;;236;151198
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T11:46:33;73;31;;186;150906
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T11:49:05;91;33;;230;150987
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T11:51:36;82;35;;205;149455
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T11:54:07;99;33;;250;150585
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T11:56:37;84;32;;214;151713
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T11:59:07;92;36;;231;150565
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T12:01:37;80;32;;203;150749
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T12:04:08;96;35;;241;149784
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T12:06:38;81;31;;205;150679
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T12:09:09;86;34;;217;150930
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T12:11:46;85;34;;213;149959
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T12:14:09;78;30;;197;150704
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T12:16:46;97;35;;245;150139
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T12:19:11;85;35;;213;149763
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T12:21:42;82;32;;207;151366
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T12:24:11;77;32;;194;150701
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T12:26:42;68;32;;172;150320
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T12:29:13;85;34;;214;150718
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T12:41:44;92;35;;231;149862
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T12:44:17;87;31;;220;150385
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T12:46:51;82;34;;207;150397
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T12:49:20;87;34;;221;150975
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T12:51:48;94;35;;237;150545
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T12:54:19;85;32;;212;149321
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T12:56:47;88;34;;221;149840
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T12:59:19;86;34;;219;152103
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T13:01:53;77;34;;195;150061
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T13:04:18;83;33;;209;150182
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T13:06:50;88;32;;223;150418
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T13:09:18;92;35;;231;149185
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T13:11:48;93;34;;235;151515
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T13:14:19;85;36;;215;150478
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T13:16:48;92;34;;230;149943
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T13:19:19;84;33;;210;149580
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T13:21:50;85;35;;217;152230
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T13:24:21;89;32;;223;150284
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T13:26:51;82;35;;209;151104
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T13:29:22;92;34;;232;150152
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T13:31:53;92;34;;233;151364
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T13:34:24;87;33;;220;151013
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T13:36:57;80;35;;202;150378
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T13:39:25;85;34;;213;149362
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T13:41:56;86;33;;219;152113
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T13:44:31;80;33;;199;149181
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T13:47:10;78;35;;197;151463
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T13:52:11;88;37;;222;150197
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T13:54:33;85;32;;214;150516
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T13:59:42;82;32;;207;150540
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T14:02:15;72;36;;182;150195
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T14:04:32;80;33;;200;149853
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T14:07:04;83;34;;209;150645
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T14:24:48;88;35;;222;150509
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T14:32:24;81;33;;204;149360
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T14:34:34;81;34;;204;151066
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T14:42:19;72;34;;181;149468
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T14:49:49;94;35;;236;150238
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T14:52:10;78;34;;196;150619
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T14:54:43;87;34;;222;151566
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T14:57:09;70;31;;177;150640
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T14:59:39;88;34;;220;149086
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T15:02:10;78;34;;200;152033
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T15:04:43;96;33;;244;151008
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T15:07:12;80;34;;201;150272
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T15:09:42;91;35;;230;150017
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T15:12:17;90;31;;228;151054
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T15:19:55;90;32;;226;150641
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T15:22:27;79;32;;193;145946
