sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66597;SDS011;57424;53.128;6.406;2023-05-09T00:01:30;6.07;;;5.47;;
66597;SDS011;57424;53.128;6.406;2023-05-09T00:03:56;5.88;;;5.38;;
66597;SDS011;57424;53.128;6.406;2023-05-09T00:06:23;7.10;;;6.10;;
66597;SDS011;57424;53.128;6.406;2023-05-09T00:08:49;6.38;;;5.78;;
66597;SDS011;57424;53.128;6.406;2023-05-09T00:11:15;5.80;;;5.15;;
66597;SDS011;57424;53.128;6.406;2023-05-09T00:13:41;7.30;;;5.90;;
66597;SDS011;57424;53.128;6.406;2023-05-09T00:16:08;6.25;;;5.47;;
66597;SDS011;57424;53.128;6.406;2023-05-09T00:18:34;6.03;;;5.43;;
66597;SDS011;57424;53.128;6.406;2023-05-09T00:21:01;8.17;;;5.73;;
66597;SDS011;57424;53.128;6.406;2023-05-09T00:23:28;7.55;;;5.97;;
66597;SDS011;57424;53.128;6.406;2023-05-09T00:25:57;7.50;;;5.82;;
66597;SDS011;57424;53.128;6.406;2023-05-09T00:28:23;7.28;;;5.45;;
66597;SDS011;57424;53.128;6.406;2023-05-09T00:30:48;6.10;;;5.43;;
66597;SDS011;57424;53.128;6.406;2023-05-09T00:33:14;6.03;;;5.43;;
66597;SDS011;57424;53.128;6.406;2023-05-09T00:35:40;7.40;;;5.82;;
66597;SDS011;57424;53.128;6.406;2023-05-09T00:38:06;6.18;;;5.57;;
66597;SDS011;57424;53.128;6.406;2023-05-09T00:40:31;6.22;;;5.28;;
66597;SDS011;57424;53.128;6.406;2023-05-09T00:42:59;6.65;;;5.88;;
66597;SDS011;57424;53.128;6.406;2023-05-09T00:45:25;6.35;;;5.22;;
66597;SDS011;57424;53.128;6.406;2023-05-09T00:47:50;6.75;;;5.63;;
66597;SDS011;57424;53.128;6.406;2023-05-09T00:50:16;6.82;;;5.63;;
66597;SDS011;57424;53.128;6.406;2023-05-09T00:52:42;5.85;;;5.25;;
66597;SDS011;57424;53.128;6.406;2023-05-09T00:55:08;6.53;;;5.80;;
66597;SDS011;57424;53.128;6.406;2023-05-09T00:57:34;6.63;;;5.38;;
66597;SDS011;57424;53.128;6.406;2023-05-09T01:00:00;6.68;;;5.38;;
66597;SDS011;57424;53.128;6.406;2023-05-09T01:02:28;7.97;;;5.55;;
66597;SDS011;57424;53.128;6.406;2023-05-09T01:04:54;6.32;;;5.50;;
66597;SDS011;57424;53.128;6.406;2023-05-09T01:07:31;6.68;;;5.35;;
66597;SDS011;57424;53.128;6.406;2023-05-09T01:10:19;6.40;;;5.50;;
66597;SDS011;57424;53.128;6.406;2023-05-09T01:12:56;10.32;;;5.47;;
66597;SDS011;57424;53.128;6.406;2023-05-09T01:18:14;6.18;;;5.18;;
66597;SDS011;57424;53.128;6.406;2023-05-09T01:20:42;6.55;;;5.68;;
66597;SDS011;57424;53.128;6.406;2023-05-09T01:32:15;6.53;;;5.35;;
66597;SDS011;57424;53.128;6.406;2023-05-09T01:34:44;6.53;;;5.82;;
66597;SDS011;57424;53.128;6.406;2023-05-09T01:37:12;7.27;;;5.53;;
66597;SDS011;57424;53.128;6.406;2023-05-09T01:39:41;7.40;;;5.32;;
66597;SDS011;57424;53.128;6.406;2023-05-09T01:42:10;6.30;;;5.30;;
66597;SDS011;57424;53.128;6.406;2023-05-09T01:44:40;6.25;;;5.43;;
66597;SDS011;57424;53.128;6.406;2023-05-09T01:47:07;6.82;;;5.38;;
66597;SDS011;57424;53.128;6.406;2023-05-09T01:49:35;7.30;;;5.75;;
66597;SDS011;57424;53.128;6.406;2023-05-09T01:54:29;6.68;;;5.95;;
66597;SDS011;57424;53.128;6.406;2023-05-09T01:56:56;6.47;;;5.55;;
66597;SDS011;57424;53.128;6.406;2023-05-09T01:59:23;6.68;;;5.97;;
66597;SDS011;57424;53.128;6.406;2023-05-09T02:01:50;6.63;;;5.30;;
66597;SDS011;57424;53.128;6.406;2023-05-09T02:04:18;6.72;;;5.28;;
66597;SDS011;57424;53.128;6.406;2023-05-09T02:06:44;7.57;;;5.93;;
66597;SDS011;57424;53.128;6.406;2023-05-09T02:09:14;7.45;;;5.88;;
66597;SDS011;57424;53.128;6.406;2023-05-09T02:11:41;6.93;;;6.00;;
66597;SDS011;57424;53.128;6.406;2023-05-09T02:14:07;6.28;;;5.35;;
66597;SDS011;57424;53.128;6.406;2023-05-09T02:16:32;6.13;;;5.53;;
66597;SDS011;57424;53.128;6.406;2023-05-09T02:18:59;7.70;;;5.95;;
66597;SDS011;57424;53.128;6.406;2023-05-09T02:21:24;7.13;;;6.03;;
66597;SDS011;57424;53.128;6.406;2023-05-09T02:23:50;6.55;;;5.70;;
66597;SDS011;57424;53.128;6.406;2023-05-09T02:26:15;5.75;;;5.15;;
66597;SDS011;57424;53.128;6.406;2023-05-09T02:28:41;7.13;;;5.75;;
66597;SDS011;57424;53.128;6.406;2023-05-09T02:31:09;7.05;;;5.40;;
66597;SDS011;57424;53.128;6.406;2023-05-09T02:33:38;6.57;;;5.35;;
66597;SDS011;57424;53.128;6.406;2023-05-09T02:36:05;7.03;;;5.75;;
66597;SDS011;57424;53.128;6.406;2023-05-09T02:38:32;6.22;;;5.50;;
66597;SDS011;57424;53.128;6.406;2023-05-09T02:40:59;7.18;;;5.72;;
66597;SDS011;57424;53.128;6.406;2023-05-09T02:43:25;6.97;;;5.22;;
66597;SDS011;57424;53.128;6.406;2023-05-09T02:45:51;6.30;;;5.32;;
66597;SDS011;57424;53.128;6.406;2023-05-09T02:48:16;6.00;;;5.13;;
66597;SDS011;57424;53.128;6.406;2023-05-09T02:50:42;6.78;;;5.65;;
66597;SDS011;57424;53.128;6.406;2023-05-09T02:53:08;7.15;;;5.55;;
66597;SDS011;57424;53.128;6.406;2023-05-09T02:55:34;6.40;;;5.70;;
66597;SDS011;57424;53.128;6.406;2023-05-09T02:57:59;7.85;;;6.30;;
66597;SDS011;57424;53.128;6.406;2023-05-09T03:00:25;7.70;;;6.15;;
66597;SDS011;57424;53.128;6.406;2023-05-09T03:02:51;6.93;;;5.40;;
66597;SDS011;57424;53.128;6.406;2023-05-09T03:05:16;7.38;;;5.68;;
66597;SDS011;57424;53.128;6.406;2023-05-09T03:07:42;6.68;;;5.50;;
66597;SDS011;57424;53.128;6.406;2023-05-09T03:10:08;7.03;;;5.35;;
66597;SDS011;57424;53.128;6.406;2023-05-09T03:12:37;7.30;;;5.72;;
66597;SDS011;57424;53.128;6.406;2023-05-09T03:15:04;6.57;;;5.82;;
66597;SDS011;57424;53.128;6.406;2023-05-09T03:17:31;8.38;;;6.43;;
66597;SDS011;57424;53.128;6.406;2023-05-09T03:19:56;8.32;;;6.45;;
66597;SDS011;57424;53.128;6.406;2023-05-09T03:22:22;8.35;;;6.03;;
66597;SDS011;57424;53.128;6.406;2023-05-09T03:24:47;7.93;;;6.07;;
66597;SDS011;57424;53.128;6.406;2023-05-09T03:27:13;8.00;;;6.18;;
66597;SDS011;57424;53.128;6.406;2023-05-09T03:29:39;7.60;;;5.80;;
66597;SDS011;57424;53.128;6.406;2023-05-09T03:32:04;6.65;;;5.78;;
66597;SDS011;57424;53.128;6.406;2023-05-09T03:34:30;7.03;;;6.07;;
66597;SDS011;57424;53.128;6.406;2023-05-09T03:36:56;7.45;;;5.68;;
66597;SDS011;57424;53.128;6.406;2023-05-09T03:39:21;8.23;;;5.80;;
66597;SDS011;57424;53.128;6.406;2023-05-09T03:41:47;7.18;;;5.65;;
66597;SDS011;57424;53.128;6.406;2023-05-09T03:44:13;8.82;;;5.90;;
66597;SDS011;57424;53.128;6.406;2023-05-09T03:46:38;7.68;;;6.00;;
66597;SDS011;57424;53.128;6.406;2023-05-09T03:49:04;7.25;;;5.93;;
66597;SDS011;57424;53.128;6.406;2023-05-09T03:51:30;7.10;;;5.93;;
66597;SDS011;57424;53.128;6.406;2023-05-09T03:53:56;7.25;;;5.55;;
66597;SDS011;57424;53.128;6.406;2023-05-09T03:56:22;7.72;;;6.00;;
66597;SDS011;57424;53.128;6.406;2023-05-09T03:58:47;7.63;;;5.55;;
66597;SDS011;57424;53.128;6.406;2023-05-09T04:01:13;6.43;;;5.65;;
66597;SDS011;57424;53.128;6.406;2023-05-09T04:03:39;7.30;;;6.00;;
66597;SDS011;57424;53.128;6.406;2023-05-09T04:06:06;7.50;;;5.90;;
66597;SDS011;57424;53.128;6.406;2023-05-09T04:08:32;7.63;;;5.80;;
66597;SDS011;57424;53.128;6.406;2023-05-09T04:10:57;7.55;;;5.80;;
66597;SDS011;57424;53.128;6.406;2023-05-09T04:13:23;7.15;;;5.80;;
66597;SDS011;57424;53.128;6.406;2023-05-09T04:15:49;7.75;;;5.72;;
66597;SDS011;57424;53.128;6.406;2023-05-09T04:18:15;7.60;;;6.03;;
66597;SDS011;57424;53.128;6.406;2023-05-09T04:20:41;7.85;;;5.55;;
66597;SDS011;57424;53.128;6.406;2023-05-09T04:23:06;7.05;;;5.93;;
66597;SDS011;57424;53.128;6.406;2023-05-09T04:25:32;8.85;;;5.95;;
66597;SDS011;57424;53.128;6.406;2023-05-09T04:27:58;7.10;;;5.90;;
66597;SDS011;57424;53.128;6.406;2023-05-09T04:30:24;8.60;;;6.32;;
66597;SDS011;57424;53.128;6.406;2023-05-09T04:32:51;7.40;;;6.17;;
66597;SDS011;57424;53.128;6.406;2023-05-09T04:35:17;6.72;;;5.85;;
66597;SDS011;57424;53.128;6.406;2023-05-09T04:37:43;8.13;;;5.93;;
66597;SDS011;57424;53.128;6.406;2023-05-09T04:40:09;6.55;;;5.47;;
66597;SDS011;57424;53.128;6.406;2023-05-09T04:42:35;8.70;;;6.80;;
66597;SDS011;57424;53.128;6.406;2023-05-09T04:45:01;8.15;;;6.20;;
66597;SDS011;57424;53.128;6.406;2023-05-09T04:47:27;8.30;;;6.75;;
66597;SDS011;57424;53.128;6.406;2023-05-09T04:49:52;6.60;;;5.60;;
66597;SDS011;57424;53.128;6.406;2023-05-09T04:52:18;8.20;;;6.00;;
66597;SDS011;57424;53.128;6.406;2023-05-09T04:54:44;7.45;;;6.00;;
66597;SDS011;57424;53.128;6.406;2023-05-09T04:57:09;7.07;;;6.03;;
66597;SDS011;57424;53.128;6.406;2023-05-09T04:59:35;9.18;;;6.18;;
66597;SDS011;57424;53.128;6.406;2023-05-09T05:02:01;8.00;;;6.15;;
66597;SDS011;57424;53.128;6.406;2023-05-09T05:04:27;8.05;;;6.75;;
66597;SDS011;57424;53.128;6.406;2023-05-09T05:06:52;9.10;;;6.78;;
66597;SDS011;57424;53.128;6.406;2023-05-09T05:09:18;7.32;;;6.18;;
66597;SDS011;57424;53.128;6.406;2023-05-09T05:11:44;8.43;;;6.22;;
66597;SDS011;57424;53.128;6.406;2023-05-09T05:14:10;9.23;;;6.63;;
66597;SDS011;57424;53.128;6.406;2023-05-09T05:16:36;9.90;;;6.85;;
66597;SDS011;57424;53.128;6.406;2023-05-09T05:19:01;8.45;;;6.20;;
66597;SDS011;57424;53.128;6.406;2023-05-09T05:21:27;10.07;;;6.97;;
66597;SDS011;57424;53.128;6.406;2023-05-09T05:23:52;7.70;;;6.32;;
66597;SDS011;57424;53.128;6.406;2023-05-09T05:26:18;9.77;;;6.20;;
66597;SDS011;57424;53.128;6.406;2023-05-09T05:28:43;8.70;;;6.90;;
66597;SDS011;57424;53.128;6.406;2023-05-09T05:31:09;9.43;;;6.82;;
66597;SDS011;57424;53.128;6.406;2023-05-09T05:33:35;9.75;;;6.88;;
66597;SDS011;57424;53.128;6.406;2023-05-09T05:36:00;7.32;;;5.80;;
66597;SDS011;57424;53.128;6.406;2023-05-09T05:38:26;7.80;;;6.38;;
66597;SDS011;57424;53.128;6.406;2023-05-09T05:40:51;8.95;;;6.82;;
66597;SDS011;57424;53.128;6.406;2023-05-09T05:43:17;9.38;;;6.80;;
66597;SDS011;57424;53.128;6.406;2023-05-09T05:45:42;8.45;;;6.50;;
66597;SDS011;57424;53.128;6.406;2023-05-09T05:48:08;7.25;;;6.25;;
66597;SDS011;57424;53.128;6.406;2023-05-09T05:50:33;8.77;;;6.20;;
66597;SDS011;57424;53.128;6.406;2023-05-09T05:53:00;6.95;;;5.93;;
66597;SDS011;57424;53.128;6.406;2023-05-09T05:55:26;8.38;;;5.95;;
66597;SDS011;57424;53.128;6.406;2023-05-09T05:57:52;8.73;;;6.03;;
66597;SDS011;57424;53.128;6.406;2023-05-09T06:00:17;9.15;;;7.07;;
66597;SDS011;57424;53.128;6.406;2023-05-09T06:02:44;6.93;;;5.80;;
66597;SDS011;57424;53.128;6.406;2023-05-09T06:05:11;11.37;;;6.43;;
66597;SDS011;57424;53.128;6.406;2023-05-09T06:07:37;8.82;;;6.82;;
66597;SDS011;57424;53.128;6.406;2023-05-09T06:10:05;8.10;;;6.28;;
66597;SDS011;57424;53.128;6.406;2023-05-09T06:12:31;8.43;;;6.88;;
66597;SDS011;57424;53.128;6.406;2023-05-09T06:14:57;12.05;;;6.40;;
66597;SDS011;57424;53.128;6.406;2023-05-09T06:17:23;7.57;;;5.97;;
66597;SDS011;57424;53.128;6.406;2023-05-09T06:19:48;8.40;;;6.03;;
66597;SDS011;57424;53.128;6.406;2023-05-09T06:22:14;6.88;;;5.50;;
66597;SDS011;57424;53.128;6.406;2023-05-09T06:24:39;8.70;;;6.32;;
66597;SDS011;57424;53.128;6.406;2023-05-09T06:27:05;8.52;;;6.63;;
66597;SDS011;57424;53.128;6.406;2023-05-09T06:29:30;7.80;;;6.10;;
66597;SDS011;57424;53.128;6.406;2023-05-09T06:31:56;9.57;;;6.70;;
66597;SDS011;57424;53.128;6.406;2023-05-09T06:34:22;11.63;;;6.50;;
66597;SDS011;57424;53.128;6.406;2023-05-09T06:36:47;7.93;;;6.57;;
66597;SDS011;57424;53.128;6.406;2023-05-09T06:39:13;7.43;;;6.35;;
66597;SDS011;57424;53.128;6.406;2023-05-09T06:41:38;8.35;;;6.07;;
66597;SDS011;57424;53.128;6.406;2023-05-09T06:44:04;11.30;;;6.72;;
66597;SDS011;57424;53.128;6.406;2023-05-09T06:46:30;8.32;;;6.78;;
66597;SDS011;57424;53.128;6.406;2023-05-09T06:48:56;8.13;;;6.85;;
66597;SDS011;57424;53.128;6.406;2023-05-09T06:51:22;9.93;;;6.95;;
66597;SDS011;57424;53.128;6.406;2023-05-09T06:53:47;8.55;;;6.65;;
66597;SDS011;57424;53.128;6.406;2023-05-09T06:56:13;8.63;;;6.30;;
66597;SDS011;57424;53.128;6.406;2023-05-09T06:58:38;9.40;;;7.13;;
66597;SDS011;57424;53.128;6.406;2023-05-09T07:01:04;8.48;;;6.53;;
66597;SDS011;57424;53.128;6.406;2023-05-09T07:03:30;8.95;;;6.85;;
66597;SDS011;57424;53.128;6.406;2023-05-09T07:05:55;10.77;;;7.75;;
66597;SDS011;57424;53.128;6.406;2023-05-09T07:08:23;11.10;;;7.72;;
66597;SDS011;57424;53.128;6.406;2023-05-09T07:10:49;9.85;;;8.15;;
66597;SDS011;57424;53.128;6.406;2023-05-09T07:13:14;11.18;;;8.32;;
66597;SDS011;57424;53.128;6.406;2023-05-09T07:15:40;10.00;;;8.18;;
66597;SDS011;57424;53.128;6.406;2023-05-09T07:18:06;13.32;;;8.35;;
66597;SDS011;57424;53.128;6.406;2023-05-09T07:20:31;10.05;;;8.10;;
66597;SDS011;57424;53.128;6.406;2023-05-09T07:22:57;10.73;;;7.68;;
66597;SDS011;57424;53.128;6.406;2023-05-09T07:25:23;9.90;;;7.80;;
66597;SDS011;57424;53.128;6.406;2023-05-09T07:27:48;10.73;;;9.13;;
66597;SDS011;57424;53.128;6.406;2023-05-09T07:30:14;13.88;;;8.88;;
66597;SDS011;57424;53.128;6.406;2023-05-09T07:32:40;12.35;;;8.85;;
66597;SDS011;57424;53.128;6.406;2023-05-09T07:35:05;10.93;;;8.55;;
66597;SDS011;57424;53.128;6.406;2023-05-09T07:37:31;10.63;;;8.75;;
66597;SDS011;57424;53.128;6.406;2023-05-09T07:39:57;9.90;;;8.68;;
66597;SDS011;57424;53.128;6.406;2023-05-09T07:42:22;11.27;;;8.80;;
66597;SDS011;57424;53.128;6.406;2023-05-09T07:44:48;13.23;;;8.95;;
66597;SDS011;57424;53.128;6.406;2023-05-09T07:47:13;16.02;;;9.88;;
66597;SDS011;57424;53.128;6.406;2023-05-09T07:49:39;11.45;;;8.95;;
66597;SDS011;57424;53.128;6.406;2023-05-09T07:52:07;11.32;;;8.95;;
66597;SDS011;57424;53.128;6.406;2023-05-09T07:54:32;11.88;;;9.52;;
66597;SDS011;57424;53.128;6.406;2023-05-09T07:56:58;15.25;;;9.20;;
66597;SDS011;57424;53.128;6.406;2023-05-09T07:59:24;9.88;;;8.75;;
66597;SDS011;57424;53.128;6.406;2023-05-09T08:01:49;15.40;;;9.35;;
66597;SDS011;57424;53.128;6.406;2023-05-09T08:04:15;13.07;;;9.45;;
66597;SDS011;57424;53.128;6.406;2023-05-09T08:06:40;12.02;;;9.13;;
66597;SDS011;57424;53.128;6.406;2023-05-09T08:09:06;13.93;;;10.05;;
66597;SDS011;57424;53.128;6.406;2023-05-09T08:11:32;13.20;;;9.90;;
66597;SDS011;57424;53.128;6.406;2023-05-09T08:13:59;12.13;;;9.70;;
66597;SDS011;57424;53.128;6.406;2023-05-09T08:16:24;12.98;;;10.50;;
66597;SDS011;57424;53.128;6.406;2023-05-09T08:18:50;12.90;;;9.98;;
66597;SDS011;57424;53.128;6.406;2023-05-09T08:21:15;13.52;;;10.20;;
66597;SDS011;57424;53.128;6.406;2023-05-09T08:23:41;13.55;;;9.93;;
66597;SDS011;57424;53.128;6.406;2023-05-09T08:26:07;12.68;;;9.82;;
66597;SDS011;57424;53.128;6.406;2023-05-09T08:28:32;13.57;;;10.00;;
66597;SDS011;57424;53.128;6.406;2023-05-09T08:30:58;14.50;;;10.10;;
66597;SDS011;57424;53.128;6.406;2023-05-09T08:33:23;13.07;;;9.75;;
66597;SDS011;57424;53.128;6.406;2023-05-09T08:35:52;11.90;;;9.75;;
66597;SDS011;57424;53.128;6.406;2023-05-09T08:38:18;14.13;;;9.80;;
66597;SDS011;57424;53.128;6.406;2023-05-09T08:40:44;10.82;;;9.38;;
66597;SDS011;57424;53.128;6.406;2023-05-09T08:43:10;12.70;;;10.00;;
66597;SDS011;57424;53.128;6.406;2023-05-09T08:45:50;13.38;;;10.10;;
66597;SDS011;57424;53.128;6.406;2023-05-09T08:48:19;12.48;;;10.43;;
66597;SDS011;57424;53.128;6.406;2023-05-09T08:50:46;13.25;;;10.65;;
66597;SDS011;57424;53.128;6.406;2023-05-09T08:53:12;12.27;;;9.85;;
66597;SDS011;57424;53.128;6.406;2023-05-09T08:55:38;12.23;;;10.13;;
66597;SDS011;57424;53.128;6.406;2023-05-09T08:58:04;13.18;;;10.65;;
66597;SDS011;57424;53.128;6.406;2023-05-09T09:00:30;16.15;;;9.90;;
66597;SDS011;57424;53.128;6.406;2023-05-09T09:03:00;11.85;;;9.38;;
66597;SDS011;57424;53.128;6.406;2023-05-09T09:05:30;11.35;;;9.63;;
66597;SDS011;57424;53.128;6.406;2023-05-09T09:07:57;12.20;;;9.87;;
66597;SDS011;57424;53.128;6.406;2023-05-09T09:10:23;15.48;;;9.13;;
66597;SDS011;57424;53.128;6.406;2023-05-09T09:12:52;19.02;;;9.75;;
66597;SDS011;57424;53.128;6.406;2023-05-09T09:15:18;13.93;;;9.70;;
66597;SDS011;57424;53.128;6.406;2023-05-09T09:17:46;18.45;;;10.10;;
66597;SDS011;57424;53.128;6.406;2023-05-09T09:20:14;13.45;;;10.52;;
66597;SDS011;57424;53.128;6.406;2023-05-09T09:22:42;13.80;;;10.00;;
66597;SDS011;57424;53.128;6.406;2023-05-09T09:25:11;11.95;;;9.52;;
66597;SDS011;57424;53.128;6.406;2023-05-09T09:27:37;14.02;;;10.65;;
66597;SDS011;57424;53.128;6.406;2023-05-09T09:30:06;12.60;;;10.27;;
66597;SDS011;57424;53.128;6.406;2023-05-09T09:32:36;12.70;;;10.45;;
66597;SDS011;57424;53.128;6.406;2023-05-09T09:37:36;12.43;;;9.85;;
66597;SDS011;57424;53.128;6.406;2023-05-09T09:40:07;12.07;;;8.48;;
66597;SDS011;57424;53.128;6.406;2023-05-09T09:42:41;13.20;;;9.15;;
66597;SDS011;57424;53.128;6.406;2023-05-09T09:45:11;11.95;;;9.48;;
66597;SDS011;57424;53.128;6.406;2023-05-09T09:47:38;11.57;;;9.57;;
66597;SDS011;57424;53.128;6.406;2023-05-09T09:50:14;13.25;;;9.60;;
66597;SDS011;57424;53.128;6.406;2023-05-09T09:52:51;11.45;;;9.85;;
66597;SDS011;57424;53.128;6.406;2023-05-09T09:55:18;13.13;;;10.23;;
66597;SDS011;57424;53.128;6.406;2023-05-09T09:57:44;12.77;;;9.70;;
66597;SDS011;57424;53.128;6.406;2023-05-09T10:00:12;12.73;;;10.15;;
66597;SDS011;57424;53.128;6.406;2023-05-09T10:05:22;13.25;;;11.07;;
66597;SDS011;57424;53.128;6.406;2023-05-09T10:07:49;12.95;;;9.48;;
66597;SDS011;57424;53.128;6.406;2023-05-09T10:10:17;11.32;;;9.48;;
66597;SDS011;57424;53.128;6.406;2023-05-09T10:12:43;12.52;;;9.15;;
66597;SDS011;57424;53.128;6.406;2023-05-09T10:15:09;13.02;;;8.90;;
66597;SDS011;57424;53.128;6.406;2023-05-09T10:17:37;14.10;;;9.32;;
66597;SDS011;57424;53.128;6.406;2023-05-09T10:20:03;11.30;;;9.30;;
66597;SDS011;57424;53.128;6.406;2023-05-09T10:22:33;12.90;;;9.50;;
66597;SDS011;57424;53.128;6.406;2023-05-09T10:25:03;13.40;;;10.57;;
66597;SDS011;57424;53.128;6.406;2023-05-09T10:27:35;17.38;;;10.65;;
66597;SDS011;57424;53.128;6.406;2023-05-09T10:30:11;14.23;;;10.68;;
66597;SDS011;57424;53.128;6.406;2023-05-09T10:35:27;15.55;;;11.07;;
66597;SDS011;57424;53.128;6.406;2023-05-09T10:37:56;18.60;;;13.15;;
66597;SDS011;57424;53.128;6.406;2023-05-09T10:40:23;17.15;;;12.15;;
66597;SDS011;57424;53.128;6.406;2023-05-09T10:42:50;20.77;;;13.65;;
66597;SDS011;57424;53.128;6.406;2023-05-09T10:45:15;21.20;;;13.88;;
66597;SDS011;57424;53.128;6.406;2023-05-09T10:47:42;21.33;;;13.63;;
66597;SDS011;57424;53.128;6.406;2023-05-09T10:50:09;20.33;;;13.73;;
66597;SDS011;57424;53.128;6.406;2023-05-09T10:58:18;16.65;;;12.00;;
66597;SDS011;57424;53.128;6.406;2023-05-09T11:00:48;17.20;;;12.05;;
66597;SDS011;57424;53.128;6.406;2023-05-09T11:03:15;16.98;;;11.23;;
66597;SDS011;57424;53.128;6.406;2023-05-09T11:05:45;16.30;;;11.07;;
66597;SDS011;57424;53.128;6.406;2023-05-09T11:08:25;15.15;;;10.35;;
66597;SDS011;57424;53.128;6.406;2023-05-09T11:10:58;14.57;;;10.63;;
66597;SDS011;57424;53.128;6.406;2023-05-09T11:13:30;16.48;;;9.75;;
66597;SDS011;57424;53.128;6.406;2023-05-09T11:18:32;13.13;;;9.95;;
66597;SDS011;57424;53.128;6.406;2023-05-09T11:20:58;12.35;;;9.20;;
66597;SDS011;57424;53.128;6.406;2023-05-09T11:23:28;13.40;;;9.45;;
66597;SDS011;57424;53.128;6.406;2023-05-09T11:26:03;15.18;;;9.18;;
66597;SDS011;57424;53.128;6.406;2023-05-09T11:28:31;11.30;;;8.52;;
66597;SDS011;57424;53.128;6.406;2023-05-09T11:31:08;13.02;;;9.30;;
66597;SDS011;57424;53.128;6.406;2023-05-09T11:33:41;10.93;;;8.35;;
66597;SDS011;57424;53.128;6.406;2023-05-09T11:39:03;12.75;;;8.50;;
66597;SDS011;57424;53.128;6.406;2023-05-09T11:41:34;12.55;;;7.97;;
66597;SDS011;57424;53.128;6.406;2023-05-09T11:44:11;12.07;;;7.90;;
66597;SDS011;57424;53.128;6.406;2023-05-09T11:46:41;11.85;;;7.55;;
66597;SDS011;57424;53.128;6.406;2023-05-09T11:49:07;10.73;;;7.93;;
66597;SDS011;57424;53.128;6.406;2023-05-09T11:51:34;14.10;;;7.78;;
66597;SDS011;57424;53.128;6.406;2023-05-09T11:54:01;11.82;;;6.93;;
66597;SDS011;57424;53.128;6.406;2023-05-09T11:56:28;11.10;;;6.70;;
66597;SDS011;57424;53.128;6.406;2023-05-09T11:58:56;10.57;;;7.18;;
66597;SDS011;57424;53.128;6.406;2023-05-09T12:01:22;9.95;;;6.78;;
66597;SDS011;57424;53.128;6.406;2023-05-09T12:03:48;8.82;;;6.03;;
66597;SDS011;57424;53.128;6.406;2023-05-09T12:06:18;6.70;;;5.32;;
66597;SDS011;57424;53.128;6.406;2023-05-09T12:08:44;10.48;;;7.03;;
66597;SDS011;57424;53.128;6.406;2023-05-09T12:11:10;8.55;;;5.85;;
66597;SDS011;57424;53.128;6.406;2023-05-09T12:13:47;7.80;;;5.70;;
66597;SDS011;57424;53.128;6.406;2023-05-09T12:16:14;6.72;;;5.68;;
66597;SDS011;57424;53.128;6.406;2023-05-09T12:18:50;10.07;;;6.45;;
66597;SDS011;57424;53.128;6.406;2023-05-09T12:21:17;7.30;;;5.63;;
66597;SDS011;57424;53.128;6.406;2023-05-09T12:23:43;7.90;;;5.85;;
66597;SDS011;57424;53.128;6.406;2023-05-09T12:26:10;10.83;;;5.80;;
66597;SDS011;57424;53.128;6.406;2023-05-09T12:28:36;10.57;;;6.50;;
66597;SDS011;57424;53.128;6.406;2023-05-09T12:31:02;9.18;;;7.25;;
66597;SDS011;57424;53.128;6.406;2023-05-09T12:33:29;13.07;;;7.60;;
66597;SDS011;57424;53.128;6.406;2023-05-09T12:36:03;10.48;;;6.60;;
66597;SDS011;57424;53.128;6.406;2023-05-09T12:38:31;16.60;;;8.27;;
66597;SDS011;57424;53.128;6.406;2023-05-09T12:41:00;10.98;;;6.82;;
66597;SDS011;57424;53.128;6.406;2023-05-09T12:43:30;11.13;;;7.57;;
66597;SDS011;57424;53.128;6.406;2023-05-09T12:45:57;13.95;;;7.43;;
66597;SDS011;57424;53.128;6.406;2023-05-09T12:48:23;11.63;;;7.53;;
66597;SDS011;57424;53.128;6.406;2023-05-09T12:50:50;11.02;;;7.78;;
66597;SDS011;57424;53.128;6.406;2023-05-09T12:53:22;10.25;;;7.43;;
66597;SDS011;57424;53.128;6.406;2023-05-09T12:56:33;9.30;;;7.03;;
66597;SDS011;57424;53.128;6.406;2023-05-09T13:01:16;10.23;;;6.78;;
66597;SDS011;57424;53.128;6.406;2023-05-09T13:03:42;9.18;;;7.13;;
66597;SDS011;57424;53.128;6.406;2023-05-09T13:06:12;9.18;;;6.68;;
66597;SDS011;57424;53.128;6.406;2023-05-09T13:08:38;8.25;;;6.28;;
66597;SDS011;57424;53.128;6.406;2023-05-09T13:11:04;13.25;;;6.30;;
66597;SDS011;57424;53.128;6.406;2023-05-09T13:13:30;13.32;;;6.88;;
66597;SDS011;57424;53.128;6.406;2023-05-09T13:15:56;13.20;;;7.65;;
66597;SDS011;57424;53.128;6.406;2023-05-09T13:18:21;11.73;;;7.57;;
66597;SDS011;57424;53.128;6.406;2023-05-09T13:20:48;13.93;;;8.68;;
66597;SDS011;57424;53.128;6.406;2023-05-09T13:25:42;12.32;;;9.15;;
66597;SDS011;57424;53.128;6.406;2023-05-09T13:28:08;13.68;;;9.27;;
66597;SDS011;57424;53.128;6.406;2023-05-09T13:30:33;13.23;;;9.93;;
66597;SDS011;57424;53.128;6.406;2023-05-09T13:32:59;13.68;;;9.85;;
66597;SDS011;57424;53.128;6.406;2023-05-09T13:35:25;11.75;;;8.55;;
