sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T00:00:17;6.13;6.13;6.13;5.79;46.25;46.25;46.24;46.12;39.24;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T00:02:44;5.81;5.81;5.81;5.49;43.83;43.83;43.82;43.71;37.19;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T00:05:11;6.13;6.13;6.13;5.80;46.31;46.31;46.30;46.18;39.29;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T00:07:38;6.06;6.06;6.06;5.73;45.73;45.72;45.71;45.60;38.80;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T00:10:04;6.58;6.58;6.58;6.22;49.70;49.69;49.68;49.55;42.17;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T00:12:31;6.72;6.72;6.72;6.36;50.77;50.76;50.75;50.62;43.08;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T00:14:58;6.72;6.72;6.72;6.35;50.73;50.72;50.71;50.58;43.04;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T00:17:25;7.12;7.12;7.12;6.74;53.79;53.78;53.77;53.64;45.64;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T00:19:52;7.10;7.10;7.10;6.72;53.63;53.62;53.61;53.47;45.50;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T00:22:19;7.07;7.07;7.07;6.68;53.35;53.34;53.33;53.19;45.26;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T00:24:49;7.35;7.35;7.35;6.95;55.49;55.48;55.47;55.33;47.08;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T00:27:16;7.64;7.64;7.64;7.22;57.67;57.66;57.65;57.50;48.93;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T00:29:42;8.00;8.00;8.00;7.57;60.44;60.43;60.41;60.26;51.28;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T00:32:09;9.52;9.52;9.52;9.00;71.86;71.85;71.84;71.66;60.97;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T00:34:36;9.30;9.30;9.30;8.79;70.18;70.17;70.15;69.98;59.55;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T00:37:02;9.65;9.65;9.65;9.13;72.86;72.85;72.83;72.65;61.82;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T00:39:29;9.52;9.52;9.52;9.01;71.91;71.90;71.88;71.70;61.01;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T00:41:56;9.70;9.70;9.70;9.17;73.21;73.20;73.18;73.00;62.11;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T00:44:22;9.39;9.39;9.39;8.88;70.88;70.87;70.85;70.68;60.14;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T00:46:49;10.09;10.09;10.09;9.54;76.14;76.13;76.12;75.92;64.61;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T00:49:16;9.75;9.75;9.75;9.22;73.58;73.57;73.55;73.37;62.43;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T00:51:42;9.55;9.55;9.55;9.03;72.10;72.09;72.07;71.89;61.17;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T00:54:09;9.87;9.87;9.87;9.33;74.48;74.47;74.46;74.27;63.20;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T00:56:37;9.36;9.36;9.36;8.85;70.64;70.63;70.61;70.44;59.93;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T00:59:04;9.75;9.75;9.75;9.22;73.59;73.58;73.57;73.38;62.44;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T01:01:34;10.04;10.04;10.04;9.49;75.79;75.78;75.76;75.57;64.31;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T01:04:01;10.26;10.26;10.26;9.70;77.47;77.46;77.44;77.25;65.73;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T01:06:31;9.82;9.82;9.82;9.29;74.18;74.16;74.15;73.96;62.94;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T01:09:53;9.86;9.86;9.86;9.33;74.48;74.47;74.45;74.26;63.19;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T01:12:13;9.69;9.69;9.69;9.16;73.16;73.15;73.13;72.95;62.07;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T01:20:13;10.37;10.37;10.37;9.81;78.28;78.27;78.26;78.06;66.42;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T01:22:44;10.17;10.17;10.17;9.62;76.77;76.76;76.74;76.55;65.14;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T01:25:33;9.68;9.68;9.68;9.15;73.07;73.06;73.05;72.86;62.00;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T01:30:51;9.39;9.39;9.39;8.88;70.91;70.90;70.88;70.70;60.16;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T01:33:20;8.87;8.87;8.87;8.39;66.99;66.98;66.96;66.79;56.84;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T01:35:53;9.04;9.04;9.04;8.55;68.25;68.24;68.23;68.05;57.91;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T01:38:26;8.99;8.99;8.99;8.50;67.84;67.83;67.82;67.65;57.56;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T01:40:57;8.94;8.94;8.94;8.45;67.50;67.49;67.47;67.30;57.27;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T01:43:30;9.23;9.23;9.23;8.73;69.67;69.66;69.65;69.47;59.12;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T01:45:59;8.76;8.76;8.76;8.28;66.10;66.09;66.08;65.91;56.09;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T01:48:29;8.87;8.87;8.87;8.39;66.96;66.95;66.93;66.77;56.81;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T01:50:57;8.76;8.76;8.76;8.29;66.16;66.15;66.14;65.97;56.13;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T01:53:26;8.54;8.54;8.54;8.07;64.44;64.43;64.42;64.26;54.68;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T01:55:55;8.45;8.45;8.45;7.99;63.81;63.80;63.79;63.63;54.14;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T01:58:24;8.52;8.52;8.52;8.06;64.32;64.31;64.30;64.14;54.58;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T02:00:53;8.66;8.66;8.66;8.19;65.38;65.38;65.36;65.20;55.48;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T02:03:19;8.32;8.32;8.32;7.87;62.84;62.83;62.82;62.66;53.32;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T02:05:48;8.39;8.39;8.39;7.94;63.37;63.36;63.35;63.19;53.77;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T02:08:15;8.27;8.27;8.27;7.82;62.43;62.42;62.41;62.25;52.97;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T02:10:47;8.19;8.19;8.19;7.74;61.82;61.81;61.79;61.64;52.45;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T02:13:14;8.19;8.19;8.19;7.74;61.82;61.81;61.79;61.64;52.45;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T02:15:41;8.02;8.02;8.02;7.58;60.56;60.55;60.53;60.38;51.38;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T02:18:09;7.60;7.60;7.60;7.18;57.34;57.33;57.32;57.18;48.65;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T02:20:36;7.74;7.74;7.74;7.32;58.42;58.41;58.40;58.25;49.57;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T02:23:02;7.72;7.72;7.72;7.30;58.25;58.24;58.23;58.08;49.43;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T02:25:30;7.71;7.71;7.71;7.29;58.21;58.20;58.19;58.04;49.39;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T02:27:58;8.29;8.29;8.29;7.84;62.56;62.56;62.54;62.38;53.08;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T02:30:27;8.11;8.11;8.11;7.67;61.25;61.24;61.23;61.08;51.97;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T02:33:01;8.34;8.34;8.34;7.89;62.98;62.97;62.96;62.80;53.44;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T02:35:31;8.27;8.27;8.27;7.82;62.43;62.42;62.41;62.25;52.97;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T02:37:58;8.43;8.43;8.43;7.97;63.62;63.61;63.59;63.43;53.98;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T02:40:26;8.35;8.35;8.35;7.90;63.08;63.07;63.06;62.90;53.52;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T02:42:54;8.21;8.21;8.21;7.76;61.97;61.96;61.95;61.79;52.58;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T02:45:21;8.45;8.45;8.45;7.99;63.76;63.75;63.74;63.58;54.10;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T02:47:48;8.63;8.63;8.63;8.16;65.16;65.15;65.13;64.97;55.28;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T02:50:15;8.95;8.95;8.95;8.47;67.59;67.58;67.56;67.39;57.35;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T02:52:42;9.38;9.38;9.38;8.87;70.79;70.78;70.77;70.59;60.06;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T02:55:09;9.11;9.11;9.11;8.61;68.77;68.76;68.75;68.57;58.35;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T02:57:39;9.71;9.71;9.71;9.18;73.31;73.30;73.29;73.10;62.21;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T03:00:05;8.86;8.86;8.86;8.38;66.92;66.91;66.90;66.73;56.78;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T03:02:35;9.54;9.54;9.54;9.03;72.06;72.05;72.03;71.85;61.14;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T03:05:03;11.03;11.03;11.03;10.43;83.26;83.25;83.23;83.02;70.65;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T03:07:30;10.74;10.74;10.74;10.15;81.07;81.06;81.04;80.84;68.79;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T03:09:57;10.37;10.37;10.37;9.81;78.33;78.32;78.30;78.10;66.46;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T03:12:24;10.12;10.12;10.12;9.57;76.40;76.39;76.37;76.18;64.83;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T03:14:54;10.72;10.72;10.72;10.14;80.96;80.95;80.93;80.73;68.69;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T03:17:20;10.63;10.63;10.63;10.05;80.27;80.25;80.24;80.03;68.10;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T03:19:48;10.17;10.17;10.17;9.62;76.78;76.77;76.75;76.56;65.14;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T03:22:15;10.11;10.11;10.11;9.56;76.30;76.29;76.27;76.08;64.74;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T03:24:51;10.27;10.27;10.27;9.72;77.57;77.56;77.54;77.34;65.81;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T03:27:18;11.13;11.13;11.13;10.53;84.03;84.02;84.00;83.79;71.30;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T03:29:45;10.86;10.86;10.86;10.27;81.97;81.96;81.94;81.74;69.55;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T03:32:14;11.27;11.27;11.27;10.66;85.12;85.11;85.09;84.88;72.22;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T03:34:40;11.15;11.15;11.15;10.54;84.18;84.17;84.15;83.94;71.43;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T03:37:07;11.40;11.40;11.40;10.78;86.04;86.03;86.01;85.79;73.00;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T03:39:38;11.23;11.23;11.23;10.62;84.76;84.75;84.73;84.52;71.92;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T03:42:04;11.19;11.19;11.19;10.58;84.48;84.46;84.45;84.23;71.68;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T03:44:31;11.19;11.19;11.19;10.58;84.50;84.49;84.47;84.26;71.69;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T03:46:59;11.27;11.27;11.27;10.65;85.07;85.05;85.04;84.82;72.18;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T03:49:28;11.65;11.65;11.65;11.02;87.96;87.95;87.93;87.71;74.63;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T03:51:56;12.38;12.38;12.38;11.71;93.48;93.47;93.44;93.21;79.31;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T03:54:24;11.88;11.88;11.88;11.23;89.67;89.66;89.64;89.41;76.08;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T03:56:51;11.59;11.59;11.59;10.96;87.54;87.53;87.51;87.29;74.28;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T03:59:18;10.94;10.94;10.94;10.35;82.63;82.62;82.60;82.39;70.11;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T04:01:45;10.84;10.84;10.84;10.25;81.84;81.83;81.81;81.61;69.44;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T04:04:12;11.42;11.42;11.42;10.80;86.21;86.20;86.18;85.96;73.15;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T04:06:39;11.16;11.16;11.16;10.55;84.24;84.23;84.21;84.00;71.48;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T04:09:08;10.49;10.49;10.49;9.92;79.18;79.17;79.15;78.95;67.18;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T04:11:36;9.92;9.92;9.92;9.38;74.93;74.92;74.90;74.71;63.57;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T04:14:05;10.26;10.26;10.26;9.70;77.46;77.45;77.43;77.24;65.72;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T04:16:35;10.54;10.54;10.54;9.97;79.60;79.59;79.58;79.38;67.54;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T04:19:01;10.02;10.02;10.02;9.47;75.61;75.60;75.59;75.40;64.16;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T04:21:29;10.20;10.20;10.20;9.65;77.04;77.03;77.01;76.82;65.37;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T04:23:59;10.15;10.15;10.15;9.59;76.60;76.59;76.57;76.38;64.99;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T04:26:34;10.33;10.33;10.33;9.77;78.01;78.00;77.98;77.79;66.19;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T04:29:04;10.43;10.43;10.43;9.86;78.72;78.71;78.69;78.49;66.79;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T04:31:32;10.01;10.01;10.01;9.47;75.59;75.57;75.56;75.37;64.13;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T04:34:00;9.92;9.92;9.92;9.38;74.88;74.87;74.85;74.66;63.53;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T04:36:28;9.70;9.70;9.70;9.18;73.25;73.24;73.22;73.04;62.15;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T04:38:57;9.84;9.84;9.84;9.31;74.29;74.28;74.26;74.08;63.03;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T04:41:26;9.86;9.86;9.86;9.32;74.43;74.42;74.40;74.21;63.15;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T04:43:53;10.21;10.21;10.21;9.65;77.08;77.07;77.05;76.86;65.40;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T04:46:21;9.76;9.76;9.76;9.23;73.66;73.65;73.63;73.45;62.50;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T04:48:47;9.73;9.73;9.73;9.20;73.47;73.46;73.45;73.26;62.34;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T04:51:14;10.36;10.36;10.36;9.79;78.20;78.18;78.17;77.97;66.35;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T04:53:41;10.18;10.18;10.18;9.63;76.88;76.87;76.85;76.66;65.23;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T04:56:08;9.60;9.60;9.60;9.08;72.51;72.50;72.49;72.30;61.52;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T04:58:35;9.85;9.85;9.85;9.32;74.40;74.39;74.37;74.19;63.13;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T05:01:09;9.85;9.85;9.85;9.31;74.33;74.32;74.31;74.12;63.07;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T05:03:36;10.13;10.13;10.13;9.58;76.50;76.49;76.47;76.28;64.91;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T05:06:03;10.31;10.31;10.31;9.75;77.85;77.84;77.82;77.63;66.06;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T05:08:30;10.11;10.11;10.11;9.57;76.37;76.36;76.34;76.15;64.80;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T05:10:57;9.84;9.84;9.84;9.31;74.32;74.31;74.29;74.10;63.06;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T05:13:23;10.07;10.07;10.07;9.52;76.00;75.98;75.97;75.78;64.48;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T05:15:55;9.88;9.88;9.88;9.34;74.56;74.55;74.54;74.35;63.27;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T05:18:21;10.15;10.15;10.15;9.60;76.64;76.63;76.61;76.42;65.03;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T05:20:48;9.21;9.21;9.21;8.71;69.55;69.54;69.53;69.35;59.01;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T05:23:15;9.65;9.65;9.65;9.12;72.85;72.83;72.82;72.64;61.81;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T05:25:41;9.86;9.86;9.86;9.32;74.44;74.43;74.42;74.23;63.16;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T05:28:08;9.86;9.86;9.86;9.33;74.47;74.46;74.44;74.26;63.19;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T05:30:35;10.34;10.34;10.34;9.78;78.08;78.07;78.05;77.85;66.25;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T05:33:02;10.69;10.69;10.69;10.11;80.72;80.71;80.69;80.49;68.49;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T05:35:29;10.50;10.50;10.50;9.93;79.25;79.24;79.22;79.02;67.24;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T05:37:56;10.82;10.82;10.82;10.23;81.66;81.65;81.63;81.43;69.29;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T05:40:24;10.34;10.34;10.34;9.78;78.06;78.05;78.03;77.84;66.23;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T05:42:52;10.74;10.74;10.74;10.15;81.05;81.04;81.02;80.82;68.77;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T05:45:19;10.14;10.14;10.14;9.59;76.55;76.54;76.52;76.33;64.95;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T05:47:50;10.52;10.52;10.52;9.94;79.39;79.38;79.36;79.16;67.36;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T05:50:17;10.51;10.51;10.51;9.94;79.37;79.35;79.34;79.14;67.34;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T05:52:43;10.29;10.29;10.29;9.73;77.66;77.64;77.63;77.43;65.89;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T05:55:13;10.64;10.64;10.64;10.06;80.31;80.30;80.28;80.08;68.14;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T05:57:40;10.44;10.44;10.44;9.87;78.83;78.81;78.80;78.60;66.88;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T06:00:08;10.75;10.75;10.75;10.17;81.18;81.17;81.15;80.94;68.88;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T06:02:43;10.56;10.56;10.56;9.99;79.73;79.72;79.70;79.50;67.65;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T06:05:14;9.84;9.84;9.84;9.31;74.33;74.32;74.30;74.11;63.06;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T06:07:41;10.04;10.04;10.04;9.49;75.79;75.78;75.76;75.57;64.31;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T06:10:09;9.64;9.64;9.64;9.11;72.75;72.74;72.73;72.54;61.73;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T06:12:36;9.83;9.83;9.83;9.30;74.24;74.23;74.21;74.03;62.99;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T06:15:03;9.36;9.36;9.36;8.85;70.67;70.66;70.64;70.46;59.96;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T06:17:32;9.03;9.03;9.03;8.54;68.20;68.19;68.18;68.00;57.87;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T06:19:59;9.20;9.20;9.20;8.70;69.48;69.47;69.46;69.28;58.96;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T06:22:26;8.42;8.42;8.42;7.97;63.60;63.59;63.58;63.42;53.96;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T06:24:53;8.79;8.79;8.79;8.32;66.39;66.38;66.37;66.20;56.33;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T06:27:19;8.74;8.74;8.74;8.27;65.99;65.98;65.97;65.80;55.99;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T06:29:46;8.27;8.27;8.27;7.83;62.47;62.46;62.45;62.29;53.01;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T06:32:13;8.27;8.27;8.27;7.82;62.41;62.40;62.39;62.23;52.95;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T06:34:39;8.73;8.73;8.73;8.26;65.93;65.92;65.91;65.74;55.94;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T06:37:07;8.81;8.81;8.81;8.33;66.51;66.50;66.48;66.32;56.43;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T06:39:33;8.34;8.34;8.34;7.89;62.97;62.96;62.95;62.79;53.43;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T06:42:00;9.01;9.01;9.01;8.52;68.02;68.01;68.00;67.83;57.72;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T06:44:31;8.75;8.75;8.75;8.28;66.07;66.06;66.05;65.88;56.06;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T06:46:58;8.83;8.83;8.83;8.35;66.64;66.63;66.62;66.45;56.54;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T06:49:24;8.44;8.44;8.44;7.98;63.73;63.72;63.70;63.54;54.07;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T06:51:51;9.29;9.29;9.29;8.78;70.13;70.12;70.11;69.93;59.51;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T06:54:18;9.18;9.18;9.18;8.68;69.32;69.31;69.30;69.12;58.82;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T06:56:44;8.97;8.97;8.97;8.48;67.69;67.68;67.66;67.49;57.43;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T06:59:11;8.91;8.91;8.91;8.43;67.30;67.29;67.27;67.10;57.10;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T07:01:38;9.43;9.43;9.43;8.92;71.21;71.20;71.19;71.01;60.42;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T07:04:06;9.84;9.84;9.84;9.30;74.28;74.27;74.25;74.07;63.03;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T07:06:33;9.31;9.31;9.31;8.81;70.31;70.30;70.29;70.11;59.66;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T07:09:00;10.02;10.02;10.02;9.47;75.64;75.62;75.61;75.42;64.17;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T07:11:26;9.92;9.92;9.92;9.38;74.91;74.90;74.89;74.70;63.56;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T07:13:53;10.41;10.41;10.41;9.84;78.59;78.58;78.56;78.36;66.68;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T07:16:19;10.10;10.10;10.10;9.56;76.29;76.28;76.26;76.07;64.73;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T07:18:48;9.55;9.55;9.55;9.03;72.10;72.09;72.07;71.89;61.18;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T07:21:14;9.50;9.50;9.50;8.98;71.70;71.69;71.67;71.49;60.83;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T07:23:41;8.87;8.87;8.87;8.39;66.97;66.97;66.95;66.78;56.83;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T07:26:08;8.95;8.95;8.95;8.46;67.55;67.54;67.52;67.35;57.31;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T07:28:34;9.24;9.24;9.24;8.73;69.73;69.72;69.71;69.53;59.17;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T07:31:01;9.93;9.93;9.93;9.39;74.94;74.92;74.91;74.72;63.58;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T07:33:28;10.00;10.00;10.00;9.46;75.52;75.51;75.49;75.30;64.08;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T07:35:56;10.07;10.07;10.07;9.52;76.03;76.02;76.01;75.82;64.51;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-09T07:38:24;9.90;9.90;9.90;9.36;74.72;74.71;74.69;74.50;63.40;0.40
