sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51665;Laerm;37751;52.408;12.536;2023-05-09T00:01:50;47.97;37.20;66.25;;
51665;Laerm;37751;52.408;12.536;2023-05-09T00:04:18;51.98;39.95;69.00;;
51665;Laerm;37751;52.408;12.536;2023-05-09T00:06:46;46.80;39.05;66.65;;
51665;Laerm;37751;52.408;12.536;2023-05-09T00:09:14;53.99;38.70;72.30;;
51665;Laerm;37751;52.408;12.536;2023-05-09T00:11:42;58.13;40.46;72.01;;
51665;Laerm;37751;52.408;12.536;2023-05-09T00:14:09;55.59;38.70;72.77;;
51665;Laerm;37751;52.408;12.536;2023-05-09T00:16:39;45.83;37.69;64.62;;
51665;Laerm;37751;52.408;12.536;2023-05-09T00:19:07;47.55;37.91;65.05;;
51665;Laerm;37751;52.408;12.536;2023-05-09T00:21:34;42.64;37.56;54.76;;
51665;Laerm;37751;52.408;12.536;2023-05-09T00:24:02;51.20;37.91;68.79;;
51665;Laerm;37751;52.408;12.536;2023-05-09T00:26:30;49.31;38.52;65.65;;
51665;Laerm;37751;52.408;12.536;2023-05-09T00:28:58;49.30;38.12;66.62;;
51665;Laerm;37751;52.408;12.536;2023-05-09T00:31:25;51.51;38.70;66.49;;
51665;Laerm;37751;52.408;12.536;2023-05-09T00:33:53;42.08;37.69;55.82;;
51665;Laerm;37751;52.408;12.536;2023-05-09T00:36:21;53.65;38.32;70.06;;
51665;Laerm;37751;52.408;12.536;2023-05-09T00:38:48;45.02;36.94;55.84;;
51665;Laerm;37751;52.408;12.536;2023-05-09T00:41:16;54.46;42.38;68.46;;
51665;Laerm;37751;52.408;12.536;2023-05-09T00:43:44;47.84;37.20;63.58;;
51665;Laerm;37751;52.408;12.536;2023-05-09T00:46:12;46.53;38.32;63.79;;
51665;Laerm;37751;52.408;12.536;2023-05-09T00:48:40;51.72;37.77;69.16;;
51665;Laerm;37751;52.408;12.536;2023-05-09T00:51:08;46.86;39.21;59.27;;
51665;Laerm;37751;52.408;12.536;2023-05-09T00:53:35;45.87;39.67;62.80;;
51665;Laerm;37751;52.408;12.536;2023-05-09T00:56:03;51.75;40.46;69.90;;
51665;Laerm;37751;52.408;12.536;2023-05-09T00:58:31;50.51;38.70;66.83;;
51665;Laerm;37751;52.408;12.536;2023-05-09T01:00:59;45.91;38.12;64.65;;
51665;Laerm;37751;52.408;12.536;2023-05-09T01:03:29;52.17;38.70;69.67;;
51665;Laerm;37751;52.408;12.536;2023-05-09T01:17:57;53.73;38.32;71.16;;
51665;Laerm;37751;52.408;12.536;2023-05-09T01:20:34;46.80;39.67;64.98;;
51665;Laerm;37751;52.408;12.536;2023-05-09T01:26:02;53.99;38.52;73.31;;
51665;Laerm;37751;52.408;12.536;2023-05-09T01:29:14;53.74;37.45;72.40;;
51665;Laerm;37751;52.408;12.536;2023-05-09T01:31:45;55.07;39.52;72.74;;
51665;Laerm;37751;52.408;12.536;2023-05-09T01:34:16;55.24;39.21;76.06;;
51665;Laerm;37751;52.408;12.536;2023-05-09T01:36:46;55.31;41.53;71.67;;
51665;Laerm;37751;52.408;12.536;2023-05-09T01:39:16;50.93;38.70;65.32;;
51665;Laerm;37751;52.408;12.536;2023-05-09T01:41:45;55.47;42.82;70.89;;
51665;Laerm;37751;52.408;12.536;2023-05-09T01:44:14;53.78;40.58;70.35;;
51665;Laerm;37751;52.408;12.536;2023-05-09T01:46:42;52.99;41.23;70.34;;
51665;Laerm;37751;52.408;12.536;2023-05-09T01:49:11;55.10;41.80;75.28;;
51665;Laerm;37751;52.408;12.536;2023-05-09T01:51:42;53.20;39.74;71.85;;
51665;Laerm;37751;52.408;12.536;2023-05-09T01:54:11;51.70;39.95;66.18;;
51665;Laerm;37751;52.408;12.536;2023-05-09T01:56:42;55.58;40.21;76.52;;
51665;Laerm;37751;52.408;12.536;2023-05-09T01:59:10;56.67;41.43;74.15;;
51665;Laerm;37751;52.408;12.536;2023-05-09T02:01:43;58.39;42.75;77.01;;
51665;Laerm;37751;52.408;12.536;2023-05-09T02:04:15;55.15;38.88;68.19;;
51665;Laerm;37751;52.408;12.536;2023-05-09T02:06:44;53.29;43.35;69.98;;
51665;Laerm;37751;52.408;12.536;2023-05-09T02:09:17;53.60;41.43;69.56;;
51665;Laerm;37751;52.408;12.536;2023-05-09T02:11:45;54.59;42.68;69.98;;
51665;Laerm;37751;52.408;12.536;2023-05-09T02:14:13;54.40;42.14;71.38;;
51665;Laerm;37751;52.408;12.536;2023-05-09T02:16:41;57.59;41.89;71.39;;
51665;Laerm;37751;52.408;12.536;2023-05-09T02:19:09;57.84;44.49;69.96;;
51665;Laerm;37751;52.408;12.536;2023-05-09T02:21:37;55.43;44.39;69.33;;
51665;Laerm;37751;52.408;12.536;2023-05-09T02:24:05;56.89;42.96;73.16;;
51665;Laerm;37751;52.408;12.536;2023-05-09T02:26:34;58.29;44.72;71.11;;
51665;Laerm;37751;52.408;12.536;2023-05-09T02:29:05;56.92;44.77;69.81;;
51665;Laerm;37751;52.408;12.536;2023-05-09T02:31:34;58.15;45.19;71.47;;
51665;Laerm;37751;52.408;12.536;2023-05-09T02:34:03;58.86;45.97;70.62;;
51665;Laerm;37751;52.408;12.536;2023-05-09T02:36:34;68.15;44.90;85.83;;
51665;Laerm;37751;52.408;12.536;2023-05-09T02:39:02;60.10;45.35;72.87;;
51665;Laerm;37751;52.408;12.536;2023-05-09T02:41:30;60.23;49.51;73.05;;
51665;Laerm;37751;52.408;12.536;2023-05-09T02:43:57;60.11;46.86;72.30;;
51665;Laerm;37751;52.408;12.536;2023-05-09T02:46:25;59.60;46.01;72.14;;
51665;Laerm;37751;52.408;12.536;2023-05-09T02:48:53;61.89;46.60;72.88;;
51665;Laerm;37751;52.408;12.536;2023-05-09T02:51:20;61.65;50.73;75.36;;
51665;Laerm;37751;52.408;12.536;2023-05-09T02:53:48;60.57;44.54;74.13;;
51665;Laerm;37751;52.408;12.536;2023-05-09T02:56:16;60.19;46.89;73.64;;
51665;Laerm;37751;52.408;12.536;2023-05-09T02:58:43;60.13;49.13;73.32;;
51665;Laerm;37751;52.408;12.536;2023-05-09T03:01:17;64.48;48.10;76.79;;
51665;Laerm;37751;52.408;12.536;2023-05-09T03:03:45;59.65;47.71;72.80;;
51665;Laerm;37751;52.408;12.536;2023-05-09T03:06:13;60.14;48.32;72.01;;
51665;Laerm;37751;52.408;12.536;2023-05-09T03:08:41;59.88;47.40;70.61;;
51665;Laerm;37751;52.408;12.536;2023-05-09T03:11:10;63.20;46.07;78.15;;
51665;Laerm;37751;52.408;12.536;2023-05-09T03:13:38;61.69;45.97;73.53;;
51665;Laerm;37751;52.408;12.536;2023-05-09T03:16:06;62.80;48.88;75.55;;
51665;Laerm;37751;52.408;12.536;2023-05-09T03:18:33;62.21;48.95;74.98;;
51665;Laerm;37751;52.408;12.536;2023-05-09T03:21:01;62.82;49.45;77.34;;
51665;Laerm;37751;52.408;12.536;2023-05-09T03:23:30;60.47;49.76;71.98;;
51665;Laerm;37751;52.408;12.536;2023-05-09T03:25:58;62.34;47.73;73.19;;
51665;Laerm;37751;52.408;12.536;2023-05-09T03:28:27;62.30;48.18;75.07;;
51665;Laerm;37751;52.408;12.536;2023-05-09T03:30:58;62.38;47.93;72.19;;
51665;Laerm;37751;52.408;12.536;2023-05-09T03:33:27;63.47;47.48;86.14;;
51665;Laerm;37751;52.408;12.536;2023-05-09T03:35:55;64.56;52.83;73.17;;
51665;Laerm;37751;52.408;12.536;2023-05-09T03:38:23;63.57;51.70;72.65;;
51665;Laerm;37751;52.408;12.536;2023-05-09T03:40:52;62.57;51.97;72.89;;
51665;Laerm;37751;52.408;12.536;2023-05-09T03:43:21;62.70;48.59;73.67;;
51665;Laerm;37751;52.408;12.536;2023-05-09T03:45:49;62.75;49.67;74.55;;
51665;Laerm;37751;52.408;12.536;2023-05-09T03:48:16;65.29;51.25;76.13;;
51665;Laerm;37751;52.408;12.536;2023-05-09T03:50:49;64.45;50.90;74.18;;
51665;Laerm;37751;52.408;12.536;2023-05-09T03:53:17;64.04;50.43;73.74;;
51665;Laerm;37751;52.408;12.536;2023-05-09T03:55:47;63.60;48.18;73.24;;
51665;Laerm;37751;52.408;12.536;2023-05-09T03:58:15;63.71;50.62;73.44;;
51665;Laerm;37751;52.408;12.536;2023-05-09T04:00:45;63.28;51.96;73.30;;
51665;Laerm;37751;52.408;12.536;2023-05-09T04:03:19;66.11;47.43;80.03;;
51665;Laerm;37751;52.408;12.536;2023-05-09T04:05:49;63.23;48.08;74.02;;
51665;Laerm;37751;52.408;12.536;2023-05-09T04:08:28;64.69;49.69;76.04;;
51665;Laerm;37751;52.408;12.536;2023-05-09T04:10:55;64.18;48.86;77.28;;
51665;Laerm;37751;52.408;12.536;2023-05-09T04:13:23;72.34;46.69;94.63;;
51665;Laerm;37751;52.408;12.536;2023-05-09T04:15:52;63.62;50.19;74.37;;
51665;Laerm;37751;52.408;12.536;2023-05-09T04:18:19;63.99;54.49;74.59;;
51665;Laerm;37751;52.408;12.536;2023-05-09T04:20:47;65.65;48.55;81.34;;
51665;Laerm;37751;52.408;12.536;2023-05-09T04:23:15;66.13;50.45;81.63;;
51665;Laerm;37751;52.408;12.536;2023-05-09T04:25:43;65.20;50.60;79.23;;
51665;Laerm;37751;52.408;12.536;2023-05-09T04:28:10;64.07;49.54;74.18;;
51665;Laerm;37751;52.408;12.536;2023-05-09T04:30:38;64.46;49.13;73.27;;
51665;Laerm;37751;52.408;12.536;2023-05-09T04:33:06;64.15;46.60;78.99;;
51665;Laerm;37751;52.408;12.536;2023-05-09T04:35:34;80.06;55.18;97.22;;
51665;Laerm;37751;52.408;12.536;2023-05-09T04:38:02;64.85;54.94;77.31;;
51665;Laerm;37751;52.408;12.536;2023-05-09T04:40:31;65.11;52.23;75.33;;
51665;Laerm;37751;52.408;12.536;2023-05-09T04:43:00;65.06;52.29;80.87;;
51665;Laerm;37751;52.408;12.536;2023-05-09T04:45:30;64.76;50.39;81.21;;
51665;Laerm;37751;52.408;12.536;2023-05-09T04:47:59;65.02;48.74;77.28;;
51665;Laerm;37751;52.408;12.536;2023-05-09T04:50:28;65.07;51.90;73.56;;
51665;Laerm;37751;52.408;12.536;2023-05-09T04:52:56;66.15;54.47;75.55;;
51665;Laerm;37751;52.408;12.536;2023-05-09T04:55:24;66.08;50.33;80.45;;
51665;Laerm;37751;52.408;12.536;2023-05-09T04:57:52;64.59;50.82;76.38;;
51665;Laerm;37751;52.408;12.536;2023-05-09T05:00:20;63.84;52.03;75.85;;
51665;Laerm;37751;52.408;12.536;2023-05-09T05:02:48;64.77;55.15;76.79;;
51665;Laerm;37751;52.408;12.536;2023-05-09T05:05:17;66.87;53.41;79.32;;
51665;Laerm;37751;52.408;12.536;2023-05-09T05:07:51;63.40;49.37;72.99;;
51665;Laerm;37751;52.408;12.536;2023-05-09T05:10:23;64.55;52.18;74.00;;
51665;Laerm;37751;52.408;12.536;2023-05-09T05:13:00;66.66;53.82;82.09;;
51665;Laerm;37751;52.408;12.536;2023-05-09T05:15:28;64.58;54.94;74.34;;
51665;Laerm;37751;52.408;12.536;2023-05-09T05:17:55;64.43;48.32;74.99;;
51665;Laerm;37751;52.408;12.536;2023-05-09T05:20:28;64.80;54.02;74.46;;
51665;Laerm;37751;52.408;12.536;2023-05-09T05:22:56;74.05;49.51;97.32;;
51665;Laerm;37751;52.408;12.536;2023-05-09T05:25:25;64.49;52.91;78.74;;
51665;Laerm;37751;52.408;12.536;2023-05-09T05:27:54;63.30;50.66;82.74;;
51665;Laerm;37751;52.408;12.536;2023-05-09T05:30:22;64.49;52.57;77.71;;
51665;Laerm;37751;52.408;12.536;2023-05-09T05:32:50;64.28;54.00;75.78;;
51665;Laerm;37751;52.408;12.536;2023-05-09T05:35:20;64.56;53.54;73.73;;
51665;Laerm;37751;52.408;12.536;2023-05-09T05:37:50;64.01;52.93;75.46;;
51665;Laerm;37751;52.408;12.536;2023-05-09T05:40:19;62.58;49.32;73.07;;
51665;Laerm;37751;52.408;12.536;2023-05-09T05:42:49;63.91;53.29;72.89;;
51665;Laerm;37751;52.408;12.536;2023-05-09T05:45:16;66.24;55.73;76.29;;
51665;Laerm;37751;52.408;12.536;2023-05-09T05:47:49;69.51;55.26;96.96;;
51665;Laerm;37751;52.408;12.536;2023-05-09T05:50:17;65.79;51.14;79.13;;
51665;Laerm;37751;52.408;12.536;2023-05-09T05:52:45;70.17;53.22;88.98;;
51665;Laerm;37751;52.408;12.536;2023-05-09T05:55:15;66.44;53.71;77.51;;
51665;Laerm;37751;52.408;12.536;2023-05-09T05:57:43;69.03;52.44;82.44;;
51665;Laerm;37751;52.408;12.536;2023-05-09T06:00:14;64.73;51.02;75.48;;
51665;Laerm;37751;52.408;12.536;2023-05-09T06:02:51;64.69;50.77;72.73;;
51665;Laerm;37751;52.408;12.536;2023-05-09T06:05:37;66.09;53.71;77.79;;
51665;Laerm;37751;52.408;12.536;2023-05-09T06:08:05;66.44;53.41;80.55;;
51665;Laerm;37751;52.408;12.536;2023-05-09T06:10:33;63.88;54.23;76.73;;
51665;Laerm;37751;52.408;12.536;2023-05-09T06:13:01;64.67;52.42;78.43;;
51665;Laerm;37751;52.408;12.536;2023-05-09T06:15:28;66.02;54.08;78.22;;
51665;Laerm;37751;52.408;12.536;2023-05-09T06:17:56;65.08;54.69;81.26;;
51665;Laerm;37751;52.408;12.536;2023-05-09T06:20:25;64.11;51.14;72.57;;
51665;Laerm;37751;52.408;12.536;2023-05-09T06:22:53;64.41;54.52;77.81;;
51665;Laerm;37751;52.408;12.536;2023-05-09T06:25:21;66.23;54.66;81.91;;
51665;Laerm;37751;52.408;12.536;2023-05-09T06:27:49;64.53;53.01;75.30;;
51665;Laerm;37751;52.408;12.536;2023-05-09T06:30:16;65.22;49.80;75.93;;
51665;Laerm;37751;52.408;12.536;2023-05-09T06:32:54;62.79;49.42;74.45;;
51665;Laerm;37751;52.408;12.536;2023-05-09T06:35:22;66.43;52.56;79.13;;
51665;Laerm;37751;52.408;12.536;2023-05-09T06:37:49;66.15;51.34;86.08;;
51665;Laerm;37751;52.408;12.536;2023-05-09T06:40:17;64.14;53.18;73.79;;
51665;Laerm;37751;52.408;12.536;2023-05-09T06:42:45;65.04;52.89;78.56;;
51665;Laerm;37751;52.408;12.536;2023-05-09T06:45:14;63.80;53.36;73.74;;
51665;Laerm;37751;52.408;12.536;2023-05-09T06:47:42;63.24;52.40;71.80;;
51665;Laerm;37751;52.408;12.536;2023-05-09T06:50:10;64.47;53.90;75.74;;
51665;Laerm;37751;52.408;12.536;2023-05-09T06:52:38;63.59;51.55;74.40;;
51665;Laerm;37751;52.408;12.536;2023-05-09T06:55:07;66.01;50.73;74.48;;
51665;Laerm;37751;52.408;12.536;2023-05-09T06:57:35;65.89;55.98;80.06;;
51665;Laerm;37751;52.408;12.536;2023-05-09T07:00:04;65.61;51.36;75.83;;
51665;Laerm;37751;52.408;12.536;2023-05-09T07:02:32;65.08;54.44;77.73;;
51665;Laerm;37751;52.408;12.536;2023-05-09T07:05:01;64.27;50.94;73.62;;
51665;Laerm;37751;52.408;12.536;2023-05-09T07:07:29;64.09;51.82;79.71;;
51665;Laerm;37751;52.408;12.536;2023-05-09T07:09:56;63.60;48.55;76.63;;
51665;Laerm;37751;52.408;12.536;2023-05-09T07:12:39;64.58;52.57;72.64;;
51665;Laerm;37751;52.408;12.536;2023-05-09T07:15:08;64.10;51.22;74.53;;
51665;Laerm;37751;52.408;12.536;2023-05-09T07:17:36;66.58;52.35;80.92;;
51665;Laerm;37751;52.408;12.536;2023-05-09T07:20:04;64.58;51.73;73.58;;
51665;Laerm;37751;52.408;12.536;2023-05-09T07:22:32;64.34;53.48;73.62;;
51665;Laerm;37751;52.408;12.536;2023-05-09T07:25:06;63.88;51.32;77.77;;
51665;Laerm;37751;52.408;12.536;2023-05-09T07:27:35;64.90;53.02;72.63;;
51665;Laerm;37751;52.408;12.536;2023-05-09T07:30:04;63.78;54.33;72.24;;
51665;Laerm;37751;52.408;12.536;2023-05-09T07:32:32;64.39;52.06;71.77;;
51665;Laerm;37751;52.408;12.536;2023-05-09T07:35:00;65.91;54.87;78.88;;
51665;Laerm;37751;52.408;12.536;2023-05-09T07:37:30;64.14;53.13;76.03;;
51665;Laerm;37751;52.408;12.536;2023-05-09T07:39:58;67.31;53.05;83.57;;
51665;Laerm;37751;52.408;12.536;2023-05-09T07:42:25;66.03;55.28;77.22;;
51665;Laerm;37751;52.408;12.536;2023-05-09T07:44:53;68.47;55.82;87.42;;
51665;Laerm;37751;52.408;12.536;2023-05-09T07:47:21;66.08;57.49;80.29;;
51665;Laerm;37751;52.408;12.536;2023-05-09T07:49:49;64.30;52.59;72.29;;
51665;Laerm;37751;52.408;12.536;2023-05-09T07:52:16;64.46;51.72;78.47;;
51665;Laerm;37751;52.408;12.536;2023-05-09T07:54:44;66.29;53.21;79.58;;
51665;Laerm;37751;52.408;12.536;2023-05-09T07:57:12;65.67;56.84;75.00;;
51665;Laerm;37751;52.408;12.536;2023-05-09T07:59:40;63.66;52.25;73.36;;
51665;Laerm;37751;52.408;12.536;2023-05-09T08:02:07;63.50;51.13;73.78;;
51665;Laerm;37751;52.408;12.536;2023-05-09T08:04:37;63.35;51.92;72.56;;
51665;Laerm;37751;52.408;12.536;2023-05-09T08:07:05;62.42;50.72;73.12;;
51665;Laerm;37751;52.408;12.536;2023-05-09T08:09:34;64.66;55.59;73.19;;
51665;Laerm;37751;52.408;12.536;2023-05-09T08:12:04;64.44;55.35;73.91;;
51665;Laerm;37751;52.408;12.536;2023-05-09T08:14:32;64.13;50.15;74.76;;
51665;Laerm;37751;52.408;12.536;2023-05-09T08:17:00;63.69;50.52;71.71;;
51665;Laerm;37751;52.408;12.536;2023-05-09T08:19:27;66.36;51.14;82.19;;
51665;Laerm;37751;52.408;12.536;2023-05-09T08:21:55;65.78;54.63;74.23;;
51665;Laerm;37751;52.408;12.536;2023-05-09T08:24:23;64.33;53.08;73.89;;
51665;Laerm;37751;52.408;12.536;2023-05-09T08:26:50;61.99;49.00;74.83;;
51665;Laerm;37751;52.408;12.536;2023-05-09T08:29:18;79.61;52.19;95.17;;
51665;Laerm;37751;52.408;12.536;2023-05-09T08:31:46;63.60;52.08;74.14;;
51665;Laerm;37751;52.408;12.536;2023-05-09T08:34:14;62.65;50.36;78.22;;
51665;Laerm;37751;52.408;12.536;2023-05-09T08:36:42;63.32;51.19;72.76;;
51665;Laerm;37751;52.408;12.536;2023-05-09T08:39:11;63.93;49.18;76.53;;
51665;Laerm;37751;52.408;12.536;2023-05-09T08:41:39;62.54;52.15;71.86;;
51665;Laerm;37751;52.408;12.536;2023-05-09T08:44:08;65.04;53.21;76.73;;
51665;Laerm;37751;52.408;12.536;2023-05-09T08:46:38;63.50;50.36;74.48;;
51665;Laerm;37751;52.408;12.536;2023-05-09T08:49:09;64.39;54.14;72.77;;
51665;Laerm;37751;52.408;12.536;2023-05-09T08:51:38;62.27;51.67;73.07;;
51665;Laerm;37751;52.408;12.536;2023-05-09T08:54:07;65.01;50.53;74.96;;
51665;Laerm;37751;52.408;12.536;2023-05-09T08:56:35;65.59;51.29;89.51;;
51665;Laerm;37751;52.408;12.536;2023-05-09T08:59:03;63.45;50.52;75.31;;
51665;Laerm;37751;52.408;12.536;2023-05-09T09:01:33;63.56;51.57;75.25;;
51665;Laerm;37751;52.408;12.536;2023-05-09T09:04:06;62.61;49.85;71.71;;
51665;Laerm;37751;52.408;12.536;2023-05-09T09:06:35;66.37;55.26;81.16;;
51665;Laerm;37751;52.408;12.536;2023-05-09T09:09:06;65.30;55.36;77.15;;
51665;Laerm;37751;52.408;12.536;2023-05-09T09:11:36;72.68;52.37;93.44;;
51665;Laerm;37751;52.408;12.536;2023-05-09T09:14:14;64.03;54.25;78.53;;
51665;Laerm;37751;52.408;12.536;2023-05-09T09:16:43;64.79;51.44;76.57;;
51665;Laerm;37751;52.408;12.536;2023-05-09T09:19:16;62.41;52.23;72.79;;
51665;Laerm;37751;52.408;12.536;2023-05-09T09:21:45;64.56;53.62;75.97;;
51665;Laerm;37751;52.408;12.536;2023-05-09T09:24:18;63.75;52.68;72.03;;
51665;Laerm;37751;52.408;12.536;2023-05-09T09:26:49;63.41;53.12;73.13;;
51665;Laerm;37751;52.408;12.536;2023-05-09T09:29:19;73.93;55.46;96.61;;
51665;Laerm;37751;52.408;12.536;2023-05-09T09:31:53;63.21;51.66;72.16;;
51665;Laerm;37751;52.408;12.536;2023-05-09T09:34:23;64.44;52.29;76.00;;
51665;Laerm;37751;52.408;12.536;2023-05-09T09:36:52;64.32;50.03;76.31;;
51665;Laerm;37751;52.408;12.536;2023-05-09T09:39:20;65.64;54.11;78.70;;
51665;Laerm;37751;52.408;12.536;2023-05-09T09:41:48;63.57;52.01;78.60;;
51665;Laerm;37751;52.408;12.536;2023-05-09T09:44:19;64.77;54.25;77.31;;
51665;Laerm;37751;52.408;12.536;2023-05-09T09:46:53;69.66;52.98;92.86;;
51665;Laerm;37751;52.408;12.536;2023-05-09T09:49:24;64.24;50.89;74.52;;
51665;Laerm;37751;52.408;12.536;2023-05-09T09:51:57;63.92;50.14;74.92;;
51665;Laerm;37751;52.408;12.536;2023-05-09T09:54:26;64.41;53.17;83.67;;
51665;Laerm;37751;52.408;12.536;2023-05-09T09:56:54;66.99;51.35;82.35;;
51665;Laerm;37751;52.408;12.536;2023-05-09T09:59:24;69.49;54.63;78.90;;
51665;Laerm;37751;52.408;12.536;2023-05-09T10:02:04;61.50;50.47;70.93;;
51665;Laerm;37751;52.408;12.536;2023-05-09T10:04:38;62.42;49.45;76.42;;
51665;Laerm;37751;52.408;12.536;2023-05-09T10:07:12;63.51;51.34;72.17;;
51665;Laerm;37751;52.408;12.536;2023-05-09T10:09:41;64.21;50.73;77.79;;
51665;Laerm;37751;52.408;12.536;2023-05-09T10:12:10;67.08;54.02;84.49;;
51665;Laerm;37751;52.408;12.536;2023-05-09T10:14:41;64.87;49.76;76.68;;
51665;Laerm;37751;52.408;12.536;2023-05-09T10:17:12;65.12;54.37;75.37;;
51665;Laerm;37751;52.408;12.536;2023-05-09T10:19:44;64.12;49.92;73.52;;
51665;Laerm;37751;52.408;12.536;2023-05-09T10:22:14;63.35;52.06;73.92;;
51665;Laerm;37751;52.408;12.536;2023-05-09T10:25:19;64.03;52.12;78.18;;
51665;Laerm;37751;52.408;12.536;2023-05-09T10:27:48;63.51;52.73;74.94;;
51665;Laerm;37751;52.408;12.536;2023-05-09T10:30:23;64.11;53.02;75.30;;
51665;Laerm;37751;52.408;12.536;2023-05-09T10:33:02;63.58;50.23;72.49;;
51665;Laerm;37751;52.408;12.536;2023-05-09T10:35:39;65.42;54.54;85.18;;
51665;Laerm;37751;52.408;12.536;2023-05-09T10:38:08;64.84;54.71;75.87;;
51665;Laerm;37751;52.408;12.536;2023-05-09T10:40:44;64.82;51.62;85.74;;
51665;Laerm;37751;52.408;12.536;2023-05-09T10:43:13;77.58;52.99;95.08;;
51665;Laerm;37751;52.408;12.536;2023-05-09T10:45:41;64.92;51.99;74.21;;
51665;Laerm;37751;52.408;12.536;2023-05-09T10:48:10;66.46;53.96;82.83;;
51665;Laerm;37751;52.408;12.536;2023-05-09T10:50:38;64.57;52.40;76.11;;
51665;Laerm;37751;52.408;12.536;2023-05-09T10:53:08;62.98;52.15;71.28;;
51665;Laerm;37751;52.408;12.536;2023-05-09T10:55:54;65.10;51.70;76.65;;
51665;Laerm;37751;52.408;12.536;2023-05-09T10:58:54;66.10;54.65;84.07;;
51665;Laerm;37751;52.408;12.536;2023-05-09T11:01:37;64.35;50.53;76.33;;
51665;Laerm;37751;52.408;12.536;2023-05-09T11:04:14;64.13;50.93;73.09;;
51665;Laerm;37751;52.408;12.536;2023-05-09T11:06:50;63.25;51.62;73.32;;
51665;Laerm;37751;52.408;12.536;2023-05-09T11:09:35;62.74;49.21;72.90;;
51665;Laerm;37751;52.408;12.536;2023-05-09T11:12:10;65.47;53.41;82.33;;
51665;Laerm;37751;52.408;12.536;2023-05-09T11:14:46;66.34;56.40;77.46;;
51665;Laerm;37751;52.408;12.536;2023-05-09T11:22:30;63.03;51.78;74.61;;
51665;Laerm;37751;52.408;12.536;2023-05-09T11:25:09;63.25;50.89;75.04;;
51665;Laerm;37751;52.408;12.536;2023-05-09T11:27:45;65.21;50.33;79.30;;
51665;Laerm;37751;52.408;12.536;2023-05-09T11:30:16;63.22;50.81;72.45;;
51665;Laerm;37751;52.408;12.536;2023-05-09T11:32:53;64.85;51.75;74.00;;
51665;Laerm;37751;52.408;12.536;2023-05-09T11:35:24;63.54;51.56;74.88;;
51665;Laerm;37751;52.408;12.536;2023-05-09T11:38:05;63.35;51.76;73.65;;
51665;Laerm;37751;52.408;12.536;2023-05-09T11:40:34;68.21;52.64;84.30;;
51665;Laerm;37751;52.408;12.536;2023-05-09T11:43:02;69.48;55.63;85.71;;
51665;Laerm;37751;52.408;12.536;2023-05-09T11:45:31;63.72;53.21;72.48;;
51665;Laerm;37751;52.408;12.536;2023-05-09T11:48:00;63.33;52.05;73.51;;
51665;Laerm;37751;52.408;12.536;2023-05-09T11:50:28;65.80;51.59;79.98;;
51665;Laerm;37751;52.408;12.536;2023-05-09T11:52:56;63.92;54.41;77.15;;
51665;Laerm;37751;52.408;12.536;2023-05-09T11:55:24;62.38;49.80;73.46;;
51665;Laerm;37751;52.408;12.536;2023-05-09T11:57:57;63.36;52.13;70.79;;
51665;Laerm;37751;52.408;12.536;2023-05-09T12:00:26;64.75;52.39;76.06;;
51665;Laerm;37751;52.408;12.536;2023-05-09T12:02:54;64.37;51.12;75.07;;
51665;Laerm;37751;52.408;12.536;2023-05-09T12:05:22;64.17;52.93;75.94;;
51665;Laerm;37751;52.408;12.536;2023-05-09T12:07:50;63.87;52.93;72.80;;
51665;Laerm;37751;52.408;12.536;2023-05-09T12:10:21;62.84;52.55;72.96;;
51665;Laerm;37751;52.408;12.536;2023-05-09T12:12:51;64.86;52.26;78.51;;
51665;Laerm;37751;52.408;12.536;2023-05-09T12:15:23;66.60;49.87;87.30;;
51665;Laerm;37751;52.408;12.536;2023-05-09T12:18:06;63.27;47.15;73.17;;
51665;Laerm;37751;52.408;12.536;2023-05-09T12:20:48;63.96;52.40;76.04;;
51665;Laerm;37751;52.408;12.536;2023-05-09T12:23:18;64.51;52.02;74.42;;
51665;Laerm;37751;52.408;12.536;2023-05-09T12:25:55;64.79;50.25;82.89;;
51665;Laerm;37751;52.408;12.536;2023-05-09T12:28:24;64.95;51.20;74.90;;
51665;Laerm;37751;52.408;12.536;2023-05-09T12:30:53;62.66;50.95;69.83;;
51665;Laerm;37751;52.408;12.536;2023-05-09T12:33:21;65.62;51.88;72.51;;
51665;Laerm;37751;52.408;12.536;2023-05-09T12:36:08;64.11;52.22;73.44;;
51665;Laerm;37751;52.408;12.536;2023-05-09T12:38:38;65.65;54.00;77.20;;
51665;Laerm;37751;52.408;12.536;2023-05-09T12:41:08;63.61;53.17;72.00;;
51665;Laerm;37751;52.408;12.536;2023-05-09T12:43:56;64.74;55.26;74.97;;
51665;Laerm;37751;52.408;12.536;2023-05-09T12:46:24;64.26;56.81;73.99;;
51665;Laerm;37751;52.408;12.536;2023-05-09T12:48:53;65.84;56.19;84.03;;
51665;Laerm;37751;52.408;12.536;2023-05-09T12:51:21;65.52;55.07;82.52;;
51665;Laerm;37751;52.408;12.536;2023-05-09T12:53:48;67.05;58.86;74.38;;
51665;Laerm;37751;52.408;12.536;2023-05-09T12:56:20;63.72;50.94;70.59;;
