sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79186;SPS30;68762;51.980;5.646;2023-05-09T00:01:36;29.8;29.6;29.1;27.2;;;;1.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T00:04:06;30.5;30.2;29.6;27.4;;;;1.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T00:06:36;29.7;29.4;28.9;27.0;;;;1.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T00:09:04;27.6;27.4;26.9;25.1;;;;1.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T00:11:33;27.3;27.2;26.9;25.3;;;;1.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T00:14:02;27.9;27.7;27.3;25.6;;;;1.0;75.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T00:16:31;30.7;30.4;29.8;27.7;;;;1.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T00:19:01;30.7;30.3;29.4;27.0;;;;1.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T00:21:32;30.8;30.5;29.8;27.6;;;;1.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T00:24:01;31.8;31.4;30.5;28.1;;;;1.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T00:26:29;33.9;33.5;32.7;30.3;;;;1.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T00:29:00;32.3;31.8;30.8;28.2;;;;1.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T00:31:29;31.8;31.5;30.8;28.6;;;;1.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T00:33:57;30.6;30.3;29.7;27.6;;;;1.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T00:36:26;30.2;29.9;29.3;27.2;;;;1.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T00:38:57;30.8;30.5;29.9;27.8;;;;1.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T00:41:25;30.8;30.5;29.9;27.8;;;;1.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T00:43:54;32.0;31.7;31.0;28.7;;;;1.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T00:46:23;32.2;32.0;31.4;29.3;;;;1.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T00:48:54;31.8;31.4;30.6;28.2;;;;1.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T00:51:23;34.7;34.3;33.3;30.7;;;;1.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T00:53:53;31.7;31.5;31.0;29.0;;;;1.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T00:56:22;34.1;33.7;33.0;30.5;;;;1.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T00:58:52;35.3;34.9;34.0;31.4;;;;1.0;80.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T01:01:22;33.2;32.8;32.0;29.6;;;;1.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T01:03:51;36.9;36.2;34.7;31.3;;;;1.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T01:06:23;33.1;32.7;31.9;29.4;;;;1.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T01:09:06;33.5;33.1;32.3;29.8;;;;1.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T01:11:43;35.0;34.5;33.4;30.6;;;;1.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T01:14:21;34.7;34.1;32.9;29.9;;;;1.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T01:16:58;33.0;32.5;31.5;28.9;;;;1.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T01:19:39;39.1;38.6;37.6;34.6;;;;1.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T01:22:22;35.7;35.2;34.1;31.2;;;;1.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T01:25:04;37.3;36.6;35.2;31.9;;;;1.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T01:27:38;39.0;38.4;37.3;34.3;;;;1.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T01:30:15;36.9;36.2;34.9;31.7;;;;1.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T01:32:46;39.7;39.2;38.1;35.0;;;;1.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T01:35:18;40.2;39.7;38.8;35.9;;;;1.0;79.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T01:37:51;40.5;40.0;38.8;35.7;;;;1.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T01:40:22;41.2;40.5;39.1;35.6;;;;1.0;76.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T01:42:58;39.8;39.3;38.2;35.1;;;;1.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T01:45:32;38.6;38.0;36.9;33.9;;;;1.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T01:48:04;39.0;38.5;37.4;34.4;;;;1.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T01:50:36;36.3;35.8;34.8;31.9;;;;1.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T01:53:07;37.0;36.7;36.1;33.7;;;;1.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T01:55:38;37.5;36.9;35.8;32.7;;;;1.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T01:58:09;37.0;36.5;35.4;32.5;;;;1.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T02:00:39;37.9;37.3;36.1;32.9;;;;1.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T02:03:08;39.3;38.8;37.7;34.7;;;;1.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T02:05:38;41.2;40.5;39.0;35.4;;;;1.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T02:08:09;38.7;38.2;37.1;34.1;;;;1.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T02:10:42;37.9;37.4;36.2;33.1;;;;1.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T02:13:13;37.7;37.1;35.9;32.9;;;;1.0;76.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T02:15:42;38.7;38.1;36.8;33.6;;;;2.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T02:18:11;35.9;35.3;34.1;31.2;;;;2.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T02:20:40;38.1;37.7;36.9;34.3;;;;2.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T02:23:08;38.2;37.6;36.3;33.2;;;;2.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T02:25:37;37.0;36.5;35.4;32.4;;;;2.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T02:28:08;38.9;38.3;37.0;33.8;;;;2.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T02:30:40;35.8;35.4;34.6;32.1;;;;2.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T02:33:11;33.1;32.6;31.7;29.1;;;;2.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T02:35:43;34.0;33.6;32.7;30.3;;;;2.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T02:38:12;34.1;33.7;32.8;30.2;;;;2.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T02:40:42;33.9;33.6;33.1;30.9;;;;2.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T02:43:11;35.6;35.2;34.4;31.8;;;;2.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T02:45:40;33.7;33.3;32.6;30.2;;;;2.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T02:48:09;32.6;32.4;31.9;29.9;;;;2.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T02:50:38;33.0;32.6;31.5;28.9;;;;2.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T02:53:08;32.9;32.5;31.6;29.0;;;;2.0;61.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T02:55:36;31.5;31.2;30.7;28.7;;;;2.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T02:58:05;28.5;28.1;27.5;25.4;;;;2.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T03:00:35;28.8;28.6;28.0;26.1;;;;2.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T03:03:03;30.0;29.7;29.2;27.3;;;;2.0;55.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T03:05:32;29.8;29.6;29.1;27.3;;;;2.0;54.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T03:08:00;28.4;28.1;27.6;25.7;;;;2.0;54.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T03:10:29;29.0;28.8;28.3;26.4;;;;2.0;54.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T03:12:58;27.9;27.7;27.3;25.5;;;;2.0;52.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T03:15:26;29.6;29.3;28.6;26.5;;;;2.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T03:17:55;28.5;28.2;27.6;25.5;;;;2.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T03:20:24;28.8;28.5;27.8;25.8;;;;2.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T03:22:53;25.6;25.4;25.2;23.7;;;;2.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T03:25:22;28.3;28.1;27.7;25.9;;;;2.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T03:27:51;27.4;27.2;26.9;25.2;;;;2.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T03:30:20;29.7;29.5;29.1;27.3;;;;2.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T03:32:49;27.0;26.9;26.6;24.9;;;;2.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T03:35:17;25.7;25.5;25.1;23.4;;;;2.0;53.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T03:37:46;26.6;26.4;25.9;24.2;;;;2.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T03:40:14;27.4;27.2;26.9;25.3;;;;2.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T03:42:43;28.5;28.1;27.4;25.2;;;;2.0;54.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T03:45:12;28.2;27.9;27.4;25.6;;;;2.0;52.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T03:47:41;27.8;27.5;26.9;25.0;;;;2.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T03:50:10;25.6;25.4;25.1;23.5;;;;2.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T03:52:38;27.1;26.9;26.4;24.6;;;;2.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T03:55:07;24.0;23.9;23.7;22.3;;;;2.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T03:57:37;24.4;24.3;24.0;22.5;;;;2.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T04:00:06;24.8;24.6;24.2;22.6;;;;2.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T04:02:35;25.2;25.0;24.6;23.0;;;;2.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T04:05:06;23.8;23.6;23.1;21.6;;;;2.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T04:07:37;26.0;25.9;25.5;23.9;;;;2.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T04:10:06;25.4;25.3;25.1;23.6;;;;2.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T04:12:35;26.6;26.4;25.9;24.2;;;;2.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T04:15:05;26.5;26.4;26.0;24.5;;;;2.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T04:17:34;27.2;26.9;26.3;24.5;;;;2.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T04:20:02;25.1;24.8;24.2;22.4;;;;2.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T04:22:32;24.8;24.6;24.2;22.5;;;;2.0;46.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T04:25:01;23.9;23.7;23.4;21.9;;;;2.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T04:27:30;26.5;26.3;25.8;24.0;;;;2.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T04:29:59;24.4;24.2;23.9;22.3;;;;2.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T04:32:28;26.5;26.4;26.0;24.3;;;;2.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T04:34:56;27.0;26.8;26.3;24.5;;;;2.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T04:37:25;26.0;25.9;25.6;24.1;;;;2.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T04:39:56;26.9;26.7;26.2;24.5;;;;2.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T04:42:25;26.9;26.6;26.1;24.3;;;;2.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T04:44:53;25.4;25.3;24.9;23.3;;;;2.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T04:47:22;25.5;25.3;24.9;23.2;;;;2.0;53.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T04:49:51;26.1;25.9;25.4;23.6;;;;2.0;55.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T04:52:19;24.6;24.4;23.9;22.2;;;;2.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T04:54:48;25.2;25.0;24.6;23.0;;;;2.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T04:57:19;25.2;24.9;24.4;22.7;;;;2.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T04:59:47;27.1;26.8;26.3;24.4;;;;2.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T05:02:18;26.0;25.8;25.4;23.8;;;;2.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T05:04:50;24.3;24.3;24.3;23.1;;;;2.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T05:07:19;23.2;23.0;22.5;20.9;;;;2.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T05:09:47;23.7;23.6;23.4;22.1;;;;2.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T05:12:16;24.6;24.4;24.0;22.4;;;;2.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T05:14:44;25.7;25.5;25.0;23.3;;;;2.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T05:17:15;25.6;25.4;24.9;23.2;;;;2.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T05:19:44;27.6;27.5;27.1;25.5;;;;2.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T05:22:14;26.0;25.9;25.6;24.0;;;;2.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T05:24:43;25.7;25.6;25.3;23.8;;;;2.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T05:27:11;26.0;25.8;25.5;23.9;;;;2.0;61.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T05:29:40;25.5;25.5;25.4;24.2;;;;2.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T05:32:09;25.4;25.2;24.7;22.9;;;;2.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T05:34:38;24.6;24.4;24.1;22.6;;;;2.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T05:37:07;22.8;22.7;22.4;21.1;;;;2.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T05:39:35;24.9;24.6;24.2;22.5;;;;2.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T05:42:04;24.6;24.3;23.7;21.9;;;;2.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T05:44:33;23.2;23.0;22.7;21.2;;;;2.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T05:47:01;24.4;24.2;23.8;22.2;;;;2.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T05:49:30;23.4;23.2;22.9;21.3;;;;2.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T05:51:59;24.5;24.3;23.8;22.1;;;;2.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T05:54:28;23.2;23.0;22.6;21.1;;;;2.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T05:56:56;21.4;21.2;20.8;19.4;;;;2.0;64.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T05:59:25;22.7;22.5;22.1;20.6;;;;2.0;64.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T06:01:54;22.3;22.1;21.7;20.2;;;;2.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T06:04:23;20.6;20.5;20.2;19.0;;;;2.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T06:06:54;22.7;22.5;22.1;20.6;;;;2.0;61.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T06:09:23;21.6;21.4;20.9;19.5;;;;2.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T06:11:51;19.5;19.5;19.5;18.6;;;;2.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T06:14:21;22.4;22.1;21.6;19.9;;;;2.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T06:16:49;21.0;20.8;20.5;19.2;;;;2.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T06:19:18;20.7;20.6;20.4;19.3;;;;1.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T06:21:47;20.5;20.5;20.4;19.4;;;;1.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T06:24:16;21.7;21.6;21.3;20.1;;;;1.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T06:26:44;21.3;21.1;20.8;19.4;;;;1.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T06:29:13;20.3;20.1;19.6;18.2;;;;1.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T06:31:41;20.6;20.4;20.0;18.6;;;;1.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T06:34:10;18.9;18.8;18.6;17.5;;;;1.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T06:36:38;20.0;19.7;19.1;17.4;;;;1.0;61.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T06:39:07;19.4;19.3;19.3;18.4;;;;1.0;61.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T06:41:36;19.2;19.1;18.9;17.8;;;;1.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T06:44:04;19.0;18.9;18.8;17.7;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T06:46:33;18.5;18.5;18.5;17.6;;;;1.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T06:49:02;18.2;18.2;18.0;17.0;;;;1.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T06:51:31;16.0;15.8;15.3;14.1;;;;1.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T06:54:01;18.8;18.6;18.1;16.8;;;;1.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T06:56:29;18.6;18.4;18.0;16.8;;;;1.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T06:58:58;18.0;18.0;17.9;17.0;;;;1.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T07:01:27;18.9;18.6;18.1;16.7;;;;1.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T07:03:55;17.7;17.5;17.0;15.6;;;;1.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T07:06:25;17.8;17.7;17.6;16.6;;;;1.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T07:08:53;18.8;18.6;18.1;16.8;;;;1.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T07:11:22;18.1;17.9;17.5;16.2;;;;1.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T07:13:51;17.0;17.0;17.0;16.2;;;;1.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T07:16:20;19.3;19.3;19.3;18.4;;;;1.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T07:18:49;20.0;20.0;20.0;19.1;;;;1.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T07:21:18;18.5;18.5;18.3;17.3;;;;1.0;64.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T07:23:47;20.4;20.2;19.8;18.4;;;;1.0;64.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T07:26:15;20.9;20.9;20.9;20.0;;;;1.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T07:28:44;22.3;22.3;22.2;21.2;;;;1.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T07:31:12;20.6;20.5;20.1;18.8;;;;1.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T07:33:41;21.1;21.1;21.1;20.2;;;;1.0;76.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T07:36:10;21.1;21.1;21.1;20.1;;;;1.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T07:38:41;20.6;20.5;20.2;19.0;;;;1.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T07:41:13;19.4;19.4;19.4;18.5;;;;1.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T07:43:41;18.9;18.8;18.7;17.8;;;;1.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T07:46:10;20.1;20.1;20.1;19.1;;;;1.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T07:48:39;21.5;21.4;21.2;20.1;;;;1.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T07:51:07;20.0;20.0;20.0;19.1;;;;1.0;61.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T07:53:36;21.2;20.9;20.3;18.7;;;;1.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T07:56:05;18.5;18.5;18.5;17.6;;;;1.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T07:58:33;20.2;20.2;20.2;19.3;;;;1.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T08:01:02;21.2;20.9;20.2;18.4;;;;1.0;64.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T08:03:31;20.1;20.1;20.1;19.2;;;;1.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T08:05:59;18.5;18.5;18.5;17.6;;;;1.0;64.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T08:08:29;21.0;20.6;19.9;18.2;;;;1.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T08:10:57;18.9;18.8;18.6;17.5;;;;1.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T08:13:26;19.8;19.7;19.4;18.1;;;;1.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T08:15:55;18.7;18.7;18.7;17.8;;;;1.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T08:18:24;16.5;16.3;15.9;14.6;;;;1.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T08:20:53;15.2;15.2;15.2;14.5;;;;1.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T08:23:21;14.6;14.6;14.6;14.0;;;;1.0;55.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T08:25:53;15.4;15.4;15.4;14.6;;;;1.0;55.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T08:28:22;15.2;15.2;15.2;14.5;;;;1.0;53.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T08:30:53;14.4;14.4;14.4;13.8;;;;1.0;52.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T08:33:23;13.6;13.6;13.6;13.0;;;;1.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T08:35:51;12.8;12.8;12.8;12.2;;;;1.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T08:38:21;13.9;13.9;13.9;13.3;;;;1.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T08:40:51;13.2;13.2;13.2;12.6;;;;1.0;52.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T08:43:20;14.1;14.1;14.1;13.4;;;;1.0;54.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T08:45:53;13.7;13.7;13.7;13.1;;;;1.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T08:48:25;13.6;13.6;13.6;12.9;;;;1.0;54.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T08:50:56;13.0;13.0;13.0;12.4;;;;1.0;53.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T08:53:25;13.7;13.7;13.7;13.0;;;;1.0;54.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T08:55:54;13.6;13.6;13.6;13.0;;;;1.0;55.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T08:58:28;13.1;13.1;13.1;12.5;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T09:00:58;13.4;13.4;13.4;12.8;;;;1.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T09:03:29;13.7;13.7;13.7;13.0;;;;1.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T09:06:00;13.6;13.6;13.6;13.0;;;;1.0;61.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T09:08:30;11.8;11.8;11.8;11.2;;;;1.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T09:11:02;11.9;11.9;11.9;11.3;;;;1.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T09:13:31;11.1;11.1;11.1;10.5;;;;1.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T09:16:08;11.3;11.3;11.3;10.8;;;;1.0;40.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T09:18:41;10.9;10.9;10.9;10.4;;;;1.0;40.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T09:21:13;11.9;11.9;11.9;11.3;;;;1.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T09:23:46;12.0;12.0;12.0;11.4;;;;1.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T09:26:15;11.7;11.7;11.7;11.2;;;;1.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T09:28:44;11.4;11.4;11.4;10.9;;;;1.0;46.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T09:31:22;10.3;10.3;10.3;9.9;;;;1.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T09:33:52;9.4;9.4;9.4;9.0;;;;1.0;36.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T09:36:28;8.3;8.3;8.3;7.9;;;;1.0;28.0;
79186;SPS30;68762;51.980;5.646;2023-05-09T09:39:00;7.3;7.3;7.3;7.0;;;;1.0;24.0;
