sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78695;SPS30;68030;51.980;5.646;2023-05-09T00:00:37;30.1;29.3;27.8;24.7;;;;1.0;61.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T00:03:08;32.4;31.3;29.0;25.0;;;;1.0;64.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T00:05:38;30.5;29.6;27.9;24.5;;;;1.0;64.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T00:08:09;30.7;29.8;28.0;24.5;;;;1.0;64.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T00:10:40;31.9;30.9;28.9;25.1;;;;1.0;66.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T00:13:09;31.5;30.7;29.0;25.7;;;;1.0;67.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T00:15:40;32.1;31.1;29.2;25.6;;;;1.0;68.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T00:18:10;32.4;31.4;29.4;25.7;;;;1.0;68.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T00:20:40;32.8;31.8;29.7;25.9;;;;1.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T00:23:12;33.6;32.7;30.7;27.0;;;;1.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T00:25:42;31.8;30.9;29.0;25.5;;;;1.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T00:28:12;33.2;32.1;29.7;25.7;;;;1.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T00:30:41;31.5;30.6;28.9;25.6;;;;1.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T00:33:11;27.2;26.5;25.1;22.2;;;;1.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T00:35:40;32.1;31.3;29.4;25.9;;;;1.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T00:38:12;34.1;32.9;30.3;25.9;;;;1.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T00:40:42;32.6;31.9;30.5;27.4;;;;1.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T00:43:13;36.0;34.8;32.4;28.1;;;;1.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T00:45:43;31.6;30.8;29.3;26.1;;;;1.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T00:48:13;34.4;33.3;30.9;26.7;;;;1.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T00:50:44;34.0;33.0;30.9;26.9;;;;1.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T00:53:19;37.5;36.3;33.7;29.0;;;;1.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T00:55:49;35.7;34.6;32.4;28.3;;;;1.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T00:58:20;36.5;35.4;33.0;28.7;;;;1.0;75.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T01:00:50;35.9;34.7;32.2;27.9;;;;1.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T01:03:19;34.9;34.0;31.9;28.1;;;;1.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T01:05:53;34.9;33.7;31.2;26.9;;;;1.0;81.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T01:08:31;38.6;37.2;34.3;29.4;;;;1.0;84.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T01:11:08;37.7;36.6;34.2;29.8;;;;1.0;85.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T01:13:43;35.9;34.8;32.6;28.4;;;;1.0;87.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T01:16:25;42.3;40.6;37.0;31.1;;;;1.0;88.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T01:19:06;37.9;36.8;34.5;30.2;;;;1.0;88.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T01:21:50;33.3;32.3;30.2;26.4;;;;1.0;89.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T01:24:28;39.0;37.8;35.3;30.7;;;;1.0;91.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T01:27:19;38.8;37.5;34.7;29.9;;;;1.0;92.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T01:29:53;39.5;38.2;35.4;30.6;;;;1.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T01:32:26;39.4;38.3;35.8;31.4;;;;1.0;94.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T01:34:59;42.7;41.2;37.9;32.4;;;;1.0;92.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T01:37:31;42.7;41.4;38.5;33.4;;;;1.0;91.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T01:40:05;41.1;39.6;36.7;31.5;;;;1.0;90.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T01:42:40;39.7;38.5;35.9;31.2;;;;1.0;90.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T01:45:13;39.1;37.9;35.3;30.7;;;;1.0;91.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T01:47:46;41.7;40.0;36.5;30.7;;;;1.0;91.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T01:50:18;41.6;40.0;36.7;31.2;;;;1.0;90.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T01:52:52;41.3;39.9;36.9;31.7;;;;1.0;90.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T01:55:26;40.1;38.6;35.3;29.9;;;;1.0;90.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T01:58:01;39.8;38.5;35.8;30.9;;;;1.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T02:00:33;41.3;39.9;37.0;31.8;;;;1.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T02:03:04;44.6;43.2;40.1;34.6;;;;1.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T02:05:34;45.3;43.6;39.8;33.6;;;;1.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T02:08:06;40.8;39.6;37.0;32.3;;;;1.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T02:10:37;43.4;41.9;38.6;33.1;;;;1.0;88.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T02:13:09;45.9;44.1;40.3;34.1;;;;1.0;86.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T02:15:39;40.9;39.6;36.8;32.0;;;;1.0;83.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T02:18:10;37.4;36.2;33.6;29.0;;;;1.0;84.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T02:20:40;39.7;38.3;35.2;30.0;;;;1.0;84.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T02:23:10;37.5;36.1;33.3;28.4;;;;1.0;84.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T02:25:40;42.9;41.3;38.1;32.5;;;;1.0;81.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T02:28:09;38.7;37.2;34.0;28.7;;;;1.0;75.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T02:30:41;40.0;38.6;35.6;30.5;;;;1.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T02:33:13;37.9;36.8;34.5;30.1;;;;1.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T02:35:43;37.4;36.2;33.6;29.1;;;;1.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T02:38:14;37.1;35.9;33.2;28.6;;;;1.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T02:40:45;36.1;35.1;33.0;28.9;;;;1.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T02:43:15;32.2;31.3;29.4;25.8;;;;1.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T02:45:45;36.5;35.3;32.9;28.5;;;;1.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T02:48:14;32.7;31.9;30.2;26.9;;;;1.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T02:50:44;33.4;32.5;30.6;26.9;;;;1.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T02:53:14;34.5;33.5;31.3;27.3;;;;1.0;67.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T02:55:44;33.6;32.6;30.6;26.9;;;;1.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T02:58:14;31.4;30.6;29.0;25.7;;;;1.0;63.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T03:00:45;33.0;32.0;30.0;26.2;;;;1.0;62.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T03:03:15;32.4;31.2;28.6;24.3;;;;1.0;61.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T03:05:45;25.6;25.3;24.5;22.4;;;;1.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T03:08:15;28.8;28.3;27.1;24.5;;;;1.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T03:10:44;30.7;29.9;28.1;24.8;;;;1.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T03:13:14;32.6;31.5;29.3;25.4;;;;1.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T03:15:43;30.8;30.1;28.6;25.5;;;;1.0;59.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T03:18:15;29.8;29.1;27.5;24.4;;;;1.0;58.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T03:20:45;27.2;26.6;25.3;22.7;;;;1.0;58.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T03:23:14;27.7;27.2;26.3;24.0;;;;1.0;59.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T03:25:44;27.1;26.5;25.4;22.9;;;;1.0;59.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T03:28:13;29.0;28.2;26.6;23.5;;;;1.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T03:30:43;28.6;27.9;26.4;23.4;;;;1.0;61.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T03:33:12;26.0;25.4;24.2;21.6;;;;1.0;63.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T03:35:42;27.0;26.4;25.0;22.2;;;;1.0;64.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T03:38:11;29.3;28.6;27.1;24.1;;;;1.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T03:40:41;28.1;27.5;26.1;23.2;;;;1.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T03:43:11;26.5;26.1;25.2;23.0;;;;1.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T03:45:41;28.0;27.4;26.2;23.6;;;;1.0;63.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T03:48:11;26.1;25.7;24.8;22.6;;;;1.0;61.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T03:50:40;26.8;26.1;24.7;22.0;;;;1.0;62.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T03:53:12;27.0;26.4;25.3;22.8;;;;1.0;61.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T03:55:42;26.1;25.4;23.9;21.0;;;;1.0;59.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T03:58:12;27.4;26.8;25.6;23.0;;;;1.0;58.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T04:00:45;26.6;26.1;25.1;22.8;;;;1.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T04:03:14;26.7;26.1;24.9;22.4;;;;1.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T04:05:44;25.6;25.2;24.3;22.1;;;;1.0;66.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T04:08:14;27.2;26.7;25.8;23.4;;;;1.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T04:10:44;26.6;26.2;25.4;23.2;;;;1.0;56.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T04:13:13;25.5;25.1;24.1;21.9;;;;1.0;55.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T04:15:43;24.8;24.5;23.8;22.0;;;;1.0;55.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T04:18:15;24.8;24.6;24.1;22.4;;;;1.0;56.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T04:20:44;24.2;23.8;23.1;21.1;;;;1.0;55.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T04:23:14;25.1;24.8;24.2;22.4;;;;1.0;56.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T04:25:43;23.4;23.0;22.2;20.2;;;;1.0;59.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T04:28:13;25.3;24.9;24.1;22.0;;;;1.0;66.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T04:30:42;25.3;24.8;23.8;21.5;;;;1.0;399.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T04:33:12;24.1;23.7;22.9;20.9;;;;1.0;265.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T04:35:41;24.7;24.3;23.4;21.3;;;;1.0;83.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T04:38:12;26.2;25.7;24.7;22.4;;;;1.0;212.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T04:40:42;25.4;25.0;24.1;21.9;;;;1.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T04:43:13;26.1;25.7;25.0;23.0;;;;1.0;96.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T04:45:43;21.7;21.3;20.7;18.9;;;;1.0;97.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T04:48:12;25.4;24.9;23.8;21.5;;;;1.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T04:50:42;24.8;24.4;23.5;21.3;;;;1.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T04:53:14;23.3;23.0;22.5;20.9;;;;1.0;67.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T04:55:44;25.5;25.1;24.2;22.0;;;;1.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T04:58:13;22.5;22.1;21.2;19.2;;;;1.0;105.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T05:00:43;25.3;25.0;24.3;22.3;;;;1.0;88.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T05:03:13;23.8;23.5;22.9;21.2;;;;1.0;87.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T05:05:44;23.3;23.0;22.5;20.8;;;;1.0;78.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T05:08:13;23.0;22.7;21.9;20.1;;;;1.0;78.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T05:10:43;25.1;24.7;24.0;22.0;;;;1.0;102.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T05:13:13;26.1;25.6;24.6;22.4;;;;1.0;98.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T05:15:43;25.0;24.7;24.1;22.2;;;;1.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T05:18:16;25.2;25.0;24.5;22.9;;;;1.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T05:20:45;25.8;25.5;24.8;22.9;;;;1.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T05:23:17;26.1;25.7;24.8;22.6;;;;1.0;139.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T05:25:46;25.5;25.1;24.1;21.8;;;;1.0;117.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T05:28:16;25.0;24.5;23.5;21.3;;;;1.0;223.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T05:30:45;24.2;23.9;23.4;21.7;;;;1.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T05:33:17;23.2;22.9;22.4;20.6;;;;1.0;131.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T05:35:47;23.6;23.2;22.4;20.3;;;;1.0;105.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T05:38:17;22.2;22.0;21.6;20.1;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T05:40:47;24.4;24.0;23.4;21.5;;;;1.0;120.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T05:43:16;23.1;22.6;21.7;19.5;;;;1.0;171.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T05:45:46;23.1;22.7;21.8;19.8;;;;1.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T05:48:15;21.4;21.2;20.7;19.2;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T05:50:45;23.7;23.3;22.4;20.4;;;;1.0;151.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T05:53:16;21.7;21.4;20.9;19.2;;;;1.0;148.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T05:55:46;21.4;21.2;20.6;19.1;;;;1.0;154.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T05:58:16;22.0;21.7;21.2;19.6;;;;1.0;170.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T06:00:46;22.4;22.1;21.3;19.3;;;;1.0;112.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T06:03:16;19.7;19.5;18.9;17.4;;;;1.0;106.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T06:05:45;20.5;20.2;19.6;18.1;;;;1.0;89.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T06:08:16;21.4;21.1;20.4;18.7;;;;1.0;128.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T06:10:45;22.2;21.8;21.0;19.0;;;;1.0;101.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T06:13:14;21.1;20.9;20.4;18.9;;;;1.0;98.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T06:15:44;21.1;20.8;20.2;18.6;;;;1.0;84.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T06:18:13;21.1;20.8;20.2;18.7;;;;1.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T06:20:43;21.2;21.0;20.6;19.2;;;;1.0;81.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T06:23:13;19.8;19.6;19.1;17.6;;;;1.0;85.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T06:25:47;19.7;19.4;18.6;17.0;;;;1.0;96.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T06:28:17;21.2;20.9;20.5;19.0;;;;1.0;91.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T06:30:46;19.1;18.8;18.3;16.9;;;;1.0;94.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T06:33:16;19.5;19.1;18.5;16.8;;;;1.0;88.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T06:35:45;19.2;18.9;18.4;16.9;;;;1.0;86.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T06:38:17;19.6;19.4;18.8;17.3;;;;1.0;96.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T06:40:46;18.5;18.1;17.4;15.7;;;;1.0;90.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T06:43:16;17.8;17.5;17.1;15.7;;;;1.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T06:45:45;18.2;18.0;17.4;15.8;;;;1.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T06:48:14;20.1;19.8;19.2;17.6;;;;1.0;85.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T06:50:44;17.6;17.4;17.0;15.7;;;;1.0;89.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T06:53:14;18.7;18.4;17.8;16.2;;;;1.0;86.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T06:55:44;19.4;19.2;18.8;17.4;;;;1.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T06:58:14;17.6;17.3;16.7;15.2;;;;1.0;78.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T07:00:44;18.0;17.7;17.1;15.6;;;;1.0;142.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T07:03:13;18.1;17.8;17.2;15.6;;;;1.0;155.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T07:05:43;18.0;17.8;17.2;15.8;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T07:08:13;18.9;18.6;18.0;16.5;;;;1.0;146.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T07:10:44;17.0;16.8;16.3;15.0;;;;1.0;145.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T07:13:13;17.7;17.3;16.7;15.1;;;;1.0;151.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T07:15:43;17.9;17.6;17.0;15.4;;;;1.0;102.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T07:18:12;17.8;17.4;16.7;15.0;;;;1.0;109.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T07:20:42;18.3;18.0;17.3;15.8;;;;1.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T07:23:12;19.2;19.0;18.5;17.1;;;;1.0;128.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T07:25:42;19.5;19.3;18.8;17.3;;;;1.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T07:28:12;19.5;19.1;18.3;16.6;;;;1.0;104.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T07:30:41;20.8;20.5;19.7;17.9;;;;1.0;102.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T07:33:12;20.5;20.2;19.5;17.8;;;;1.0;92.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T07:35:41;22.3;22.0;21.3;19.4;;;;1.0;78.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T07:38:11;20.9;20.6;20.0;18.4;;;;1.0;75.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T07:40:41;21.9;21.5;20.6;18.6;;;;1.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T07:43:10;22.0;21.6;20.8;18.9;;;;1.0;76.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T07:45:40;20.6;20.2;19.5;17.8;;;;1.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T07:48:10;19.0;19.0;19.0;18.1;;;;1.0;76.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T07:50:40;20.8;20.4;19.5;17.5;;;;1.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T07:53:09;19.9;19.5;18.9;17.2;;;;1.0;94.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T07:55:43;19.8;19.5;18.8;17.1;;;;1.0;90.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T07:58:14;20.0;19.7;18.9;17.1;;;;1.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T08:00:43;20.4;20.0;19.2;17.4;;;;1.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T08:03:13;20.7;20.4;19.8;18.2;;;;1.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T08:05:42;19.5;19.2;18.5;16.8;;;;1.0;85.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T08:08:12;19.4;19.1;18.3;16.5;;;;1.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T08:10:42;20.1;19.7;18.9;17.2;;;;1.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T08:13:12;18.8;18.5;17.9;16.3;;;;1.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T08:15:42;18.9;18.6;17.9;16.3;;;;1.0;84.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T08:18:13;16.6;16.3;15.7;14.2;;;;1.0;75.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T08:20:43;16.0;15.7;15.1;13.8;;;;1.0;67.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T08:23:12;14.7;14.5;14.0;12.8;;;;1.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T08:25:42;14.8;14.5;14.0;12.7;;;;1.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T08:28:12;16.2;16.0;15.4;14.0;;;;1.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T08:30:41;14.2;14.0;13.4;12.1;;;;1.0;62.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T08:33:11;13.7;13.5;13.0;11.9;;;;1.0;62.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T08:35:41;14.4;14.1;13.5;12.2;;;;1.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T08:38:11;12.5;12.5;12.5;11.9;;;;1.0;58.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T08:40:40;13.2;13.0;12.5;11.4;;;;1.0;57.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T08:43:10;13.2;12.9;12.4;11.2;;;;1.0;62.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T08:45:41;13.8;13.5;12.9;11.7;;;;1.0;67.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T08:48:16;12.7;12.6;12.6;12.0;;;;1.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T08:50:46;13.7;13.7;13.7;13.1;;;;1.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T08:53:17;12.4;12.4;12.4;11.8;;;;1.0;67.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T08:55:50;14.2;14.0;13.5;12.3;;;;1.0;68.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T08:58:21;13.9;13.6;13.1;11.9;;;;1.0;99.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T09:00:51;13.5;13.2;12.8;11.7;;;;1.0;84.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T09:03:22;12.7;12.5;12.0;10.9;;;;1.0;81.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T09:05:53;13.2;13.0;12.6;11.6;;;;1.0;66.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T09:08:24;11.7;11.6;11.4;10.6;;;;1.0;88.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T09:10:55;10.7;10.7;10.6;10.0;;;;1.0;55.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T09:13:25;10.4;10.2;9.9;9.1;;;;1.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T09:15:57;10.8;10.8;10.6;9.9;;;;1.0;59.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T09:18:28;10.1;10.1;10.1;9.6;;;;1.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T09:21:04;9.4;9.4;9.4;9.0;;;;1.0;230.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T09:23:35;9.4;9.4;9.4;9.0;;;;1.0;134.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T09:26:09;9.7;9.7;9.7;9.2;;;;1.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T09:28:38;10.5;10.5;10.4;9.8;;;;1.0;76.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T09:31:21;8.9;8.9;8.9;8.5;;;;1.0;75.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T09:33:53;7.6;7.6;7.6;7.3;;;;1.0;105.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T09:36:28;7.5;7.4;7.2;6.6;;;;1.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T09:38:59;5.8;5.8;5.8;5.5;;;;1.0;59.0;
78695;SPS30;68030;51.980;5.646;2023-05-09T09:41:32;7.2;7.2;7.2;6.9;;;;1.0;53.0;
