sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67322;Laerm;57666;51.436;5.978;2023-05-09T00:00:05;48.33;45.42;56.57;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:00:20;48.38;46.17;56.46;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:00:31;47.69;45.67;49.64;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:00:44;47.55;45.72;49.49;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:00:55;47.59;46.07;49.56;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:01:09;47.74;45.95;49.61;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:01:22;47.48;44.68;50.08;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:01:36;47.62;45.89;50.34;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:01:48;47.48;45.61;50.60;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:02:02;47.55;45.91;49.37;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:02:12;47.53;45.77;51.31;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:02:29;47.67;45.71;49.80;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:02:41;47.60;45.79;49.97;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:02:54;47.58;45.87;50.03;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:03:05;47.83;45.74;49.79;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:03:16;47.77;45.89;49.45;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:03:29;47.74;45.80;50.07;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:03:42;47.58;45.75;49.83;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:03:53;47.58;45.52;49.82;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:04:04;47.60;45.94;49.81;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:04:15;47.63;45.99;50.33;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:04:28;47.58;45.96;49.67;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:04:39;47.61;45.50;49.89;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:04:50;47.63;45.79;51.69;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:05:00;47.54;45.62;49.77;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:05:12;47.48;44.76;49.38;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:05:27;47.39;45.72;49.15;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:05:44;47.72;46.10;50.06;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:05:55;47.61;46.15;49.59;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:06:05;47.70;45.64;49.27;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:06:16;47.86;46.00;49.72;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:06:32;47.77;46.06;49.80;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:06:43;47.89;46.32;50.20;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:06:53;47.70;46.03;49.27;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:07:04;47.51;45.78;50.12;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:07:14;47.66;45.96;49.45;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:07:25;47.73;46.01;50.32;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:07:39;47.69;45.78;49.75;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:07:50;47.67;45.85;49.64;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:08:00;47.56;45.84;50.00;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:08:11;47.70;45.90;50.01;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:08:22;47.63;45.96;49.90;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:08:32;47.55;45.53;49.20;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:08:43;47.67;46.15;49.50;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:08:54;47.65;45.94;49.40;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:09:04;47.62;45.93;49.62;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:09:18;47.62;45.77;49.55;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:09:28;47.56;45.64;49.31;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:09:39;47.55;45.75;49.52;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:09:49;47.67;45.95;50.50;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:10:00;47.60;45.74;49.97;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:10:13;47.80;46.35;50.05;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:10:25;47.56;45.88;50.27;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:10:36;47.58;46.19;49.33;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:10:48;47.62;45.92;49.49;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:10:58;47.48;45.77;49.63;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:11:13;47.59;45.94;49.44;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:11:24;47.75;46.05;50.12;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:11:41;47.72;46.23;50.13;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:11:51;47.66;45.70;49.48;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:12:01;47.49;45.80;49.58;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:12:13;47.61;45.92;50.18;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:12:23;47.51;45.76;49.07;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:12:34;47.49;45.74;49.10;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:12:45;47.31;45.81;48.78;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:12:59;47.52;45.60;49.26;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:13:10;47.51;45.89;49.43;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:13:21;47.61;45.60;50.42;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:13:32;47.74;45.60;50.29;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:13:47;47.53;45.85;49.78;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:13:58;47.53;45.97;49.72;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:14:11;47.53;45.68;49.64;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:14:23;47.61;45.89;49.92;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:14:34;47.61;46.08;49.49;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:14:48;47.48;45.64;50.44;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:15:00;47.41;45.68;49.13;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:15:14;47.50;45.83;50.28;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:15:24;47.54;45.77;52.28;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:15:36;47.36;44.99;48.88;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:15:46;47.38;45.40;49.23;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:15:57;47.59;45.32;49.41;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:16:08;47.43;45.71;49.44;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:16:21;47.39;45.85;49.38;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:16:33;47.65;46.02;49.67;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:16:44;47.59;45.43;52.29;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:16:54;47.41;45.67;49.06;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:17:08;47.52;45.79;49.80;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:17:22;47.49;45.85;49.10;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:17:35;47.47;45.89;49.44;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:17:51;47.36;45.57;49.56;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:18:05;47.64;45.63;50.43;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:18:15;47.70;46.18;50.31;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:18:27;47.47;45.82;50.28;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:18:39;47.43;45.87;51.28;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:18:51;47.50;45.62;49.34;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:19:02;47.55;45.74;49.14;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:19:13;47.43;45.73;49.20;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:19:23;47.40;45.50;49.14;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:19:37;47.56;45.81;51.34;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:19:48;47.73;45.49;60.99;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:20:03;47.55;45.87;52.76;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:20:16;47.60;45.99;52.39;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:20:27;47.43;45.37;50.44;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:20:38;47.62;45.90;49.63;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:20:52;47.52;45.78;50.05;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:21:05;47.70;45.83;49.95;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:21:18;47.56;46.03;49.11;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:21:28;62.67;47.12;67.30;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:21:39;67.15;58.68;71.91;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:21:50;53.65;47.43;60.29;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:22:01;47.88;46.13;49.91;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:22:15;47.62;45.50;49.47;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:22:29;48.00;45.62;50.76;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:22:40;47.97;46.03;49.48;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:22:54;47.71;46.01;50.50;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:23:05;47.50;45.43;49.30;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:23:16;47.69;45.82;50.78;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:23:28;47.68;46.14;49.58;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:23:39;47.40;45.77;49.26;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:23:50;47.59;45.87;50.63;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:24:01;47.70;46.09;50.36;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:24:12;47.68;46.04;49.14;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:24:22;47.55;45.91;49.86;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:24:32;47.62;45.74;49.47;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:24:43;47.69;46.08;49.97;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:24:54;47.73;45.65;50.18;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:25:11;47.68;45.81;49.64;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:25:22;47.57;45.72;49.42;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:25:35;47.66;46.00;49.80;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:25:46;47.52;45.87;50.18;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:25:58;47.70;46.01;50.87;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:26:08;47.68;45.98;50.20;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:26:19;47.61;45.56;50.59;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:26:31;47.77;46.15;49.55;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:26:41;57.86;47.28;65.84;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:26:52;64.00;60.86;67.52;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:27:05;62.83;55.75;67.16;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:27:17;50.83;46.17;57.74;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:27:28;47.73;45.90;49.86;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:27:39;47.82;46.14;49.94;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:27:50;47.69;46.34;49.83;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:28:03;47.68;46.13;49.47;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:28:13;47.74;45.82;49.47;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:28:25;47.73;46.37;50.00;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:28:36;47.41;45.78;49.23;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:28:46;47.59;45.74;49.46;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:28:57;47.68;45.80;50.41;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:29:07;47.94;46.42;49.83;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:29:18;47.77;46.01;49.72;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:29:28;47.75;46.35;49.86;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:29:39;47.81;46.07;51.02;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:29:49;47.68;46.08;49.76;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:30:00;47.74;46.25;49.90;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:30:10;47.66;45.99;50.00;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:30:22;47.82;46.20;50.05;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:30:32;47.64;45.47;51.21;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:30:43;47.76;46.00;49.51;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:30:55;47.74;45.90;49.45;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:31:09;48.13;45.98;53.33;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:31:19;47.82;46.05;49.84;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:31:30;47.88;46.51;49.44;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:31:40;49.01;46.68;51.94;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:31:54;66.89;50.53;72.32;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:32:10;63.04;47.36;68.93;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:32:23;47.78;45.97;49.65;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:32:35;47.72;45.56;49.73;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:32:49;47.58;45.75;49.19;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:32:59;48.98;45.76;54.44;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:33:10;61.02;53.04;68.22;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:33:20;62.21;58.32;70.21;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:33:34;58.96;52.16;62.53;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:33:44;49.96;47.08;53.82;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:33:55;48.14;46.03;50.33;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:34:06;47.78;46.35;49.83;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:34:18;47.87;46.33;49.88;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:34:29;47.79;46.19;49.68;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:34:43;47.74;45.96;49.54;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:34:53;47.73;46.17;50.19;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:35:10;47.51;46.04;49.10;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:35:24;47.46;46.14;50.10;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:35:38;47.44;45.73;49.68;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:35:49;47.58;45.79;49.45;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:36:00;47.55;45.64;49.25;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:36:15;47.74;45.71;50.61;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:36:26;47.58;45.87;49.26;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:36:37;47.85;45.63;50.02;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:36:49;57.28;46.36;65.01;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:37:00;65.14;62.52;68.03;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:37:11;60.30;50.18;65.94;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:37:29;49.54;47.28;51.55;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:37:42;49.42;46.97;55.03;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:37:52;61.79;53.43;66.05;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:38:03;61.51;58.95;66.95;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:38:16;55.36;46.09;64.40;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:38:29;47.84;45.87;49.55;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:38:40;47.92;46.25;49.75;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:38:50;47.75;46.22;49.96;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:39:01;47.64;45.89;48.99;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:39:11;47.79;46.41;49.74;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:39:22;47.97;46.02;50.60;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:39:35;47.63;45.92;49.57;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:39:54;47.64;45.96;50.08;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:40:07;47.78;46.01;50.75;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:40:18;47.82;46.14;49.55;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:40:30;47.70;45.54;50.32;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:40:40;47.59;46.08;49.44;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:40:51;47.42;45.40;49.21;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:41:10;47.47;45.38;49.96;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:41:20;47.66;45.96;49.82;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:41:30;47.70;45.72;49.36;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:41:41;47.69;46.23;49.40;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:41:51;47.75;45.98;49.63;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:42:03;47.64;45.74;50.11;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:42:14;47.59;45.79;49.74;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:42:25;47.60;45.55;49.42;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:42:40;47.67;45.93;50.17;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:42:51;47.65;45.83;49.08;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:43:03;47.69;46.13;49.91;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:43:16;47.76;45.86;50.60;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:43:27;47.95;46.39;50.02;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:43:39;47.77;45.54;49.64;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:43:50;47.67;46.21;49.40;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:44:01;47.63;45.82;52.22;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:44:11;47.74;46.11;50.55;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:44:25;47.63;45.94;50.76;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:44:38;47.72;45.89;49.86;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:44:50;47.39;45.63;49.34;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:45:02;47.65;45.90;50.44;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:45:23;47.66;45.60;49.38;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:45:34;47.63;45.67;49.52;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:45:45;47.74;45.60;49.84;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:45:56;47.67;46.19;49.76;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:46:11;47.80;45.71;50.43;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:46:21;47.33;45.50;49.33;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:46:36;47.58;46.16;49.30;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:46:48;48.02;46.00;49.94;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:46:58;48.23;46.32;50.05;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:47:08;48.23;46.60;50.17;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:47:22;48.19;46.52;50.65;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:47:35;48.22;46.33;51.30;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:47:47;48.17;46.45;50.44;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:48:00;48.03;46.68;50.83;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:48:14;48.35;46.76;50.63;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:48:25;48.13;46.69;50.28;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:48:35;48.05;46.49;50.93;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:48:49;48.06;46.55;49.73;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:49:01;48.21;45.98;50.71;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:49:12;48.22;46.50;50.75;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:49:28;48.27;46.18;50.26;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:49:39;48.14;46.32;51.20;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:49:51;48.28;46.20;51.63;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:50:01;48.43;46.05;50.69;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:50:13;48.15;46.53;50.28;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:50:29;48.32;46.55;50.65;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:50:40;48.41;46.77;51.00;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:50:53;48.20;45.84;49.96;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:51:04;48.28;46.72;52.13;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:51:14;48.24;46.49;50.34;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:51:29;48.35;46.87;50.94;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:51:40;48.16;46.40;50.28;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:51:50;48.36;46.53;50.70;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:52:03;48.31;46.42;50.28;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:52:14;48.29;46.42;51.25;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:52:34;48.43;46.08;50.71;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:52:45;55.66;47.27;65.14;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:52:55;63.51;60.26;66.14;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:53:07;63.62;59.82;68.06;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:53:25;52.61;46.31;63.39;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:53:35;48.10;46.11;50.87;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:53:46;48.06;46.42;50.43;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:53:57;48.10;46.20;50.03;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:54:08;48.08;46.55;50.83;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:54:31;48.05;45.76;51.54;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:54:45;48.27;46.17;51.84;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:54:55;48.11;46.43;51.13;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:55:08;48.21;46.55;50.39;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:55:28;48.27;46.49;50.36;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:55:39;48.11;46.45;49.81;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:55:56;48.45;46.67;51.92;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:56:09;48.00;46.18;50.18;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:56:20;48.16;46.11;50.03;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:56:32;48.28;46.62;50.90;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:56:49;48.29;46.40;52.41;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:57:00;48.19;46.26;50.79;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:57:10;48.23;46.39;50.48;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:57:21;47.85;46.30;50.26;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:57:31;48.12;46.32;50.18;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:57:48;48.08;46.10;53.26;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:57:58;48.00;46.26;50.31;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:58:09;47.84;46.11;49.89;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:58:20;48.12;45.95;51.85;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:58:30;47.93;45.54;51.49;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:58:42;48.12;46.08;51.57;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:58:53;48.50;46.12;54.14;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:59:04;48.14;46.14;53.20;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:59:18;48.71;46.43;55.30;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:59:28;49.79;46.81;57.46;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:59:41;61.56;52.67;66.24;;
67322;Laerm;57666;51.436;5.978;2023-05-09T00:59:51;64.88;59.38;73.89;;
67322;Laerm;57666;51.436;5.978;2023-05-09T01:00:02;56.32;47.30;62.89;;
67322;Laerm;57666;51.436;5.978;2023-05-09T01:00:13;49.51;46.74;54.28;;
67322;Laerm;57666;51.436;5.978;2023-05-09T01:00:30;47.97;45.75;52.11;;
