sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T00:01:04;66;21;;163;147953
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T00:03:32;69;17;;177;152018
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T00:06:02;73;17;;182;148671
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T00:08:32;65;17;;168;152765
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T00:11:03;72;18;;181;150460
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T00:13:34;66;17;;166;149964
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T00:16:05;70;17;;178;150961
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T00:18:36;75;18;;189;150939
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T00:21:05;75;17;;187;149387
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T00:23:35;80;18;;202;150638
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T00:26:05;64;17;;161;149352
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T00:28:36;71;17;;179;151018
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T00:31:06;70;17;;178;150891
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T00:33:36;66;17;;168;150566
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T00:36:07;61;16;;152;148323
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T00:38:38;68;17;;175;152699
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T00:41:08;84;19;;212;149706
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T00:43:38;65;17;;164;150150
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T00:46:08;68;16;;172;150270
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T00:48:39;72;18;;178;146820
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T00:51:09;72;17;;186;154734
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T00:53:40;69;17;;173;149915
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T00:56:10;68;17;;170;148874
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T00:58:41;62;16;;159;151821
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T01:01:12;71;18;;180;151504
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T01:03:42;63;16;;157;148990
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T01:08:46;66;16;;164;148747
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T01:11:19;62;17;;159;152408
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T01:13:49;70;17;;178;150760
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T01:16:18;64;17;;162;151118
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T01:18:48;58;16;;147;150147
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T01:21:20;69;17;;175;150806
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T01:23:55;62;16;;156;149801
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T01:26:24;74;17;;185;148654
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T01:28:58;56;16;;142;150338
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T01:31:17;75;18;;192;151617
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T01:33:49;65;16;;164;149889
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T01:36:18;67;17;;170;151712
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T01:38:49;68;17;;172;149866
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T01:41:29;68;17;;170;149710
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T01:43:58;58;16;;147;150844
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T01:46:29;70;16;;173;148130
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T01:48:56;64;17;;166;153825
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T01:51:31;66;16;;168;151299
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T01:54:00;64;16;;162;150076
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T01:56:31;68;17;;171;149696
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T01:58:54;66;17;;166;149550
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T02:01:23;66;16;;167;151583
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T02:03:54;72;17;;180;149130
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T02:06:24;64;16;;160;149204
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T02:08:55;63;17;;163;153200
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T02:11:25;61;16;;153;150040
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T02:13:55;57;16;;145;150516
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T02:16:26;62;15;;157;150386
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T02:18:56;67;17;;170;150502
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T02:21:26;60;15;;152;150184
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T02:23:57;59;15;;148;150378
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T02:26:27;69;17;;171;148272
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T02:28:57;58;15;;148;152645
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T02:31:28;68;16;;168;147432
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T02:33:58;60;16;;154;152614
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T02:36:29;69;16;;174;150227
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T02:38:59;66;16;;166;149277
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T02:41:32;68;16;;172;150745
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T02:44:00;66;16;;167;150510
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T02:46:33;67;17;;170;151358
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T02:51:33;63;21;;161;150968
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T02:54:03;64;15;;161;150272
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T02:56:34;66;15;;166;150474
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T02:59:04;64;17;;161;150806
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T03:01:35;78;17;;196;150027
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T03:04:06;66;15;;167;151177
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T03:06:36;66;16;;166;149852
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T03:09:06;67;16;;169;150962
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T03:11:37;63;15;;159;150552
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T03:14:08;66;15;;165;148985
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T03:16:37;71;16;;178;149997
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T03:19:08;76;17;;193;151309
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T03:21:38;68;16;;171;150637
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T03:24:09;66;16;;166;149227
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T03:26:40;74;16;;190;152419
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T03:29:10;69;16;;171;148499
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T03:31:40;63;15;;160;151643
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T03:34:14;72;17;;181;150421
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T03:36:43;60;15;;152;151129
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T03:39:12;70;16;;176;149109
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T03:41:43;71;16;;180;151218
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T03:44:13;69;15;;176;151177
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T03:46:44;65;16;;164;149724
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T03:49:14;65;16;;165;151545
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T03:51:44;68;16;;170;149497
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T03:54:14;63;16;;159;151201
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T03:56:45;65;15;;164;149447
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T03:59:15;65;17;;161;148164
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T04:01:45;64;16;;165;153204
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T04:04:16;71;17;;180;150509
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T04:06:46;65;16;;163;149428
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T04:09:16;61;16;;156;151197
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T04:11:47;62;16;;156;148883
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T04:14:17;64;16;;162;151592
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T04:16:47;67;16;;168;150384
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T04:19:18;62;16;;155;148144
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T04:21:48;69;18;;176;151049
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T04:24:18;63;16;;161;151354
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T04:26:48;74;17;;186;149230
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T04:29:19;65;17;;165;150542
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T04:31:49;62;16;;156;149840
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T04:34:19;67;17;;170;150823
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T04:36:51;68;16;;171;149425
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T04:39:19;70;18;;177;150825
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T04:41:50;74;17;;188;150845
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T04:44:21;69;17;;173;150169
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T04:46:51;66;17;;166;150704
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T04:49:21;67;16;;167;149497
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T04:51:52;67;17;;171;151359
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T04:54:22;73;17;;183;148661
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T04:56:53;67;17;;171;152248
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T04:59:22;62;18;;157;150098
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T05:01:52;63;17;;157;149032
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T05:04:23;55;16;;140;150511
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T05:06:53;67;17;;171;151293
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T05:09:23;61;16;;153;149764
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T05:11:54;70;18;;175;148806
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T05:14:24;60;16;;153;151024
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T05:16:54;65;17;;165;150469
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T05:19:24;67;17;;168;149731
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T05:21:55;64;17;;163;151128
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T05:24:25;75;18;;189;150554
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T05:26:55;67;16;;169;149707
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T05:29:25;66;17;;168;150604
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T05:31:56;66;17;;167;149990
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T05:34:26;69;17;;174;151099
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T05:36:56;68;17;;171;149981
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T05:39:26;66;18;;167;150109
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T05:41:57;67;17;;168;149126
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T05:44:27;64;18;;161;150021
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T05:46:57;68;19;;174;151872
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T05:49:27;72;19;;181;150047
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T05:51:58;64;17;;162;150043
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T05:54:28;59;17;;149;150042
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T05:56:58;75;19;;188;150048
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T05:59:28;69;18;;174;150545
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T06:01:59;75;18;;189;150262
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T06:04:29;66;18;;165;149328
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T06:06:59;67;18;;169;150826
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T06:09:29;65;17;;165;151216
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T06:12:00;59;17;;150;150173
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T06:14:30;65;18;;164;150079
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T06:17:00;68;18;;169;149008
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T06:19:31;69;18;;172;148963
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T06:22:01;58;17;;149;153315
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T06:24:32;78;19;;197;150214
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T06:27:02;76;19;;192;150555
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T06:29:33;69;18;;172;149103
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T06:32:03;71;19;;182;151829
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T06:34:34;71;18;;179;150305
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T06:37:04;77;20;;194;150548
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T06:39:34;64;18;;160;149661
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T06:42:05;57;17;;143;148979
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T06:44:35;61;18;;154;149779
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T06:47:05;63;18;;162;153045
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T06:49:38;59;17;;150;150048
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T06:52:13;72;20;;180;149172
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T06:54:44;73;20;;186;151368
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T06:57:12;71;19;;178;150081
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T06:59:44;75;20;;188;150158
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T07:02:14;64;19;;162;151687
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T07:04:38;65;19;;164;149935
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T07:07:14;69;19;;171;148681
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T07:09:39;73;22;;188;152477
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T07:12:12;64;18;;162;150259
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T07:14:41;73;21;;185;150117
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T07:17:10;69;20;;173;150269
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T07:19:40;64;19;;162;150680
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T07:22:12;73;20;;182;148920
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T07:24:43;75;21;;192;151805
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T07:27:12;70;21;;177;150478
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T07:29:43;71;21;;179;150818
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T07:32:13;62;20;;156;148852
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T07:34:43;64;20;;163;152028
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T07:37:14;71;22;;179;150214
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T07:39:44;65;20;;164;149380
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T07:42:15;79;23;;201;151622
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T07:44:45;72;22;;178;147352
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T07:47:15;70;21;;178;151707
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T07:49:47;67;21;;170;151994
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T07:52:17;68;22;;171;148933
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T07:54:47;69;22;;178;152606
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T07:59:50;75;25;;188;150045
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T08:02:21;66;21;;164;148163
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T08:04:51;68;22;;176;153997
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T08:07:21;71;25;;178;150362
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T08:09:52;76;23;;192;150058
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T08:12:22;76;23;;191;150269
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T08:14:52;69;23;;174;149846
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T08:17:22;75;23;;190;150057
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T08:19:53;74;23;;187;151075
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T08:22:24;74;24;;186;150202
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T08:24:54;79;24;;200;150673
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T08:27:24;72;23;;181;150623
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T08:29:54;68;23;;171;150029
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T08:32:25;81;23;;201;148144
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T08:34:55;64;22;;164;152914
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T08:37:26;66;22;;166;149967
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T08:39:56;69;23;;173;149802
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T08:42:26;73;23;;184;150668
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T08:44:56;69;23;;169;146925
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T08:47:28;60;21;;155;154380
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T08:49:58;72;24;;181;150476
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T08:52:29;73;23;;180;146505
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T08:55:02;75;24;;192;152521
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T08:57:30;76;24;;192;151195
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T09:00:01;63;22;;159;150258
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T09:02:39;76;25;;193;152010
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T09:05:05;83;25;;210;151299
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T09:07:34;72;24;;180;149347
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T09:10:03;71;25;;181;151230
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T09:12:33;67;25;;170;151144
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T09:15:04;65;23;;165;150221
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T09:17:33;69;24;;173;149797
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T09:20:05;71;25;;179;150063
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T09:25:07;74;26;;187;149935
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T09:27:38;70;26;;175;148946
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T09:30:08;68;25;;173;150970
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T09:32:42;75;28;;192;151975
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T09:35:10;74;26;;186;150065
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T09:37:41;72;26;;182;150667
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T09:40:10;72;27;;180;149991
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T09:42:42;70;26;;176;150808
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T09:45:14;72;26;;182;150743
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T09:47:43;71;27;;178;148840
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T09:50:14;74;27;;189;151523
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T09:52:53;82;28;;205;148337
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T09:55:14;73;27;;187;152567
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T09:57:45;70;28;;179;151874
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T10:00:17;83;31;;209;150331
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T10:02:53;70;27;;179;151284
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T10:05:20;71;28;;178;150420
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T10:08:04;77;30;;193;149284
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T10:10:17;70;28;;178;151058
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T10:12:47;74;30;;187;149978
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T10:15:19;87;32;;219;150079
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T10:17:53;72;28;;183;151874
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T10:20:19;87;34;;218;150132
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T10:22:54;63;29;;159;150744
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T10:25:21;72;30;;181;150423
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T10:27:51;74;31;;187;150604
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T10:30:22;78;31;;194;148612
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T10:32:53;67;30;;171;152881
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T10:35:27;75;31;;187;148596
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T10:37:56;66;31;;168;152565
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T10:40:24;74;34;;188;150431
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T10:42:54;72;33;;181;148927
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T10:45:25;78;37;;199;151229
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T10:50:28;76;40;;190;149821
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T10:53:05;68;42;;172;150406
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T10:55:35;84;42;;211;149595
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T10:57:59;78;43;;195;149162
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T11:00:29;77;45;;195;151234
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T11:03:05;74;47;;186;148959
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T11:05:36;86;47;;218;151813
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T11:10:40;79;48;;199;150838
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T11:13:01;77;46;;195;150946
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T11:15:32;85;51;;215;150602
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T11:18:05;76;49;;192;151178
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T11:20:33;77;50;;192;148425
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T11:23:03;76;51;;195;152262
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T11:25:33;75;50;;189;149896
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T11:28:04;85;53;;214;150618
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T11:30:35;84;56;;211;149887
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T11:33:06;87;55;;220;150805
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T11:35:36;86;58;;219;151516
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T11:38:06;91;58;;229;149819
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T11:40:37;88;59;;220;148491
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T11:43:06;80;56;;204;151982
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T11:45:37;79;59;;198;149956
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T11:48:09;81;57;;202;148111
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T11:50:37;88;62;;225;152306
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T11:53:09;87;60;;220;150593
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T11:55:39;89;61;;226;150884
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T12:00:44;86;62;;217;149796
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T12:03:14;86;63;;216;150508
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T12:05:42;84;62;;212;149941
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T12:10:45;85;65;;217;151561
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T12:13:17;92;66;;232;150666
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T12:15:46;86;65;;217;150420
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T12:18:17;102;72;;254;148890
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T12:20:48;83;69;;213;152307
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T12:23:18;86;70;;216;149345
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T12:25:55;91;70;;231;151445
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T12:28:19;85;69;;213;150204
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T12:30:49;88;71;;222;150369
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T12:33:20;91;72;;228;150199
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T12:36:03;86;72;;217;150433
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T12:38:20;88;71;;219;148624
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-09T12:41:00;91;70;;232;152090
