sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T00:00:19;17.15;89.49
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T00:02:45;17.16;89.35
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T00:05:12;17.16;89.47
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T00:07:39;17.11;89.46
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T00:10:07;17.01;90.16
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T00:12:33;17.02;90.14
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T00:14:59;17.04;90.19
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T00:17:25;16.96;90.38
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T00:19:52;16.94;90.34
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T00:22:19;16.98;90.43
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T00:24:48;16.89;90.35
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T00:27:14;16.86;90.72
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T00:29:40;16.85;90.57
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T00:32:06;16.86;90.64
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T00:34:32;16.81;90.69
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T00:36:58;16.86;90.68
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T00:39:23;16.88;90.34
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T00:41:50;16.88;90.40
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T00:44:16;16.86;90.55
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T00:46:42;16.84;90.72
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T00:49:08;16.86;90.50
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T00:51:35;16.85;90.66
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T00:54:02;16.92;90.66
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T00:56:28;16.84;90.83
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T00:58:53;16.82;91.04
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T01:01:20;16.81;91.08
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T01:03:45;16.79;90.97
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T01:12:28;16.86;90.94
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T01:15:10;16.91;90.85
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T01:18:00;16.86;90.85
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T01:20:43;16.91;90.90
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T01:29:41;16.96;90.72
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T01:32:09;16.96;90.42
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T01:34:37;16.95;90.36
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T01:37:05;16.95;89.99
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T01:39:32;16.94;89.40
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T01:42:01;16.95;89.05
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T01:44:32;16.98;89.29
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T01:47:00;17.01;89.39
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T01:49:31;17.04;89.36
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T01:52:00;17.01;89.49
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T01:54:28;17.04;89.61
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T01:56:55;17.06;89.45
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T01:59:22;17.06;89.67
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T02:01:49;17.09;89.63
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T02:04:17;17.11;89.59
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T02:06:44;17.08;89.83
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T02:09:13;17.05;89.95
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T02:11:40;17.05;90.20
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T02:14:05;17.06;90.19
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T02:16:31;17.06;90.06
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T02:18:57;17.04;90.33
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T02:21:24;17.05;90.40
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T02:23:49;17.01;90.17
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T02:26:15;16.99;90.09
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T02:28:41;16.99;90.19
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T02:31:10;16.98;90.18
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T02:33:37;17.01;90.38
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T02:36:04;16.98;90.42
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T02:38:31;16.98;90.55
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T02:40:57;16.96;90.44
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T02:43:22;16.95;90.58
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T02:45:49;16.95;90.72
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T02:48:15;16.94;90.72
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T02:50:41;16.94;90.79
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T02:53:08;16.91;90.70
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T02:55:34;16.91;90.87
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T02:57:59;16.91;90.67
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T03:00:25;16.94;90.77
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T03:05:39;16.92;90.63
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T03:08:05;16.89;91.09
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T03:10:31;16.79;91.17
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T03:12:57;16.79;91.55
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T03:15:23;16.76;91.63
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T03:17:49;16.78;91.62
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T03:20:15;16.75;91.68
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T03:22:41;16.74;91.63
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T03:25:08;16.71;91.62
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T03:27:34;16.74;91.77
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T03:29:59;16.71;91.77
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T03:32:26;16.72;91.61
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T03:34:52;16.71;91.33
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T03:37:19;16.71;91.43
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T03:39:45;16.72;91.64
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T03:42:10;16.72;91.61
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T03:44:37;16.68;91.40
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T03:47:03;16.69;91.52
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T03:49:29;16.71;91.51
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T03:51:55;16.75;91.36
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T03:54:22;16.74;91.34
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T03:56:48;16.75;91.38
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T03:59:14;16.76;91.62
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T04:01:40;16.76;91.61
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T04:04:06;16.71;91.34
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T04:06:32;16.75;91.58
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T04:08:58;16.74;91.59
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T04:11:24;16.76;91.71
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T04:13:49;16.75;91.75
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T04:16:15;16.74;91.61
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T04:18:42;16.79;92.01
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T04:21:08;16.82;91.92
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T04:23:33;16.82;91.65
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T04:26:00;16.89;91.43
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T04:28:26;16.98;91.35
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T04:30:53;17.05;90.98
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T04:33:18;17.09;90.88
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T04:35:45;17.14;90.49
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T04:38:10;17.23;90.45
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T04:40:36;17.32;90.14
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T04:43:03;17.38;89.87
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T04:45:29;17.38;88.61
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T04:47:55;17.43;88.62
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T04:50:21;17.46;88.59
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T04:52:46;17.47;88.61
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T04:55:13;17.49;88.17
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T04:57:38;17.54;88.47
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T05:00:05;17.59;88.16
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T05:02:32;17.60;87.95
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T05:04:57;17.67;88.01
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T05:07:23;17.73;87.71
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T05:09:49;17.76;87.71
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T05:12:15;17.80;87.43
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T05:14:41;17.84;87.35
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T05:17:08;17.87;87.30
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T05:19:34;17.90;87.23
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T05:22:00;17.98;86.92
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T05:24:25;18.22;85.24
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T05:26:51;18.28;85.26
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T05:29:17;18.31;85.35
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T05:31:43;18.44;84.14
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T05:34:08;18.48;85.06
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T05:36:34;18.47;84.90
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T05:39:00;18.55;83.96
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T05:41:26;18.53;83.82
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T05:43:52;18.42;84.46
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T05:46:18;18.41;84.49
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T05:48:44;18.45;84.64
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T05:51:10;18.51;84.63
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T05:53:35;18.59;84.38
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T05:56:02;18.68;83.59
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T05:58:28;18.88;83.41
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T06:00:54;18.96;83.54
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T06:03:20;19.03;82.54
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T06:05:46;18.98;82.65
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T06:08:12;18.98;82.59
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T06:10:38;18.98;82.49
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T06:13:04;19.06;82.92
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T06:15:29;19.13;82.46
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T06:17:55;19.19;82.59
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T06:20:21;19.22;82.35
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T06:22:47;19.24;82.07
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T06:25:13;19.26;81.79
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T06:27:39;19.30;81.68
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T06:30:05;19.36;80.70
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T06:32:31;19.51;80.27
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T06:34:57;19.66;79.30
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T06:37:23;19.74;78.73
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T06:39:49;19.82;79.04
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T06:42:15;19.75;79.11
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T06:44:41;19.81;79.29
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T06:47:08;19.79;79.14
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T06:49:34;19.81;78.77
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T06:52:00;19.79;79.17
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T06:54:26;19.82;78.67
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T06:56:52;19.91;78.28
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T06:59:18;19.89;78.52
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T07:01:44;19.91;78.96
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T07:04:10;19.95;78.50
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T07:06:36;19.99;78.99
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T07:09:03;20.04;78.28
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T07:11:33;20.07;78.35
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T07:13:59;20.05;78.72
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T07:16:24;20.04;78.95
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T07:18:55;20.19;78.58
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T07:21:21;20.22;78.15
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T07:23:47;20.38;78.37
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T07:26:13;20.33;77.97
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T07:28:39;20.30;78.11
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T07:31:06;20.40;77.81
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T07:33:33;20.48;78.17
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T07:35:59;20.56;77.69
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T07:38:25;20.73;77.27
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T07:40:51;20.63;76.11
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T07:43:18;20.72;76.19
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T07:45:44;20.73;75.84
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T07:48:11;20.89;75.88
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T07:50:37;21.15;75.11
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T07:53:03;21.17;74.94
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T07:55:28;21.30;74.66
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T07:57:54;21.38;74.80
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T08:00:20;21.24;74.51
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T08:02:49;21.31;74.07
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T08:05:16;21.41;73.82
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T08:07:42;21.48;73.48
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T08:10:08;21.51;73.63
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T08:12:57;21.59;73.28
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T08:15:24;21.64;73.08
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T08:17:50;21.57;73.32
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T08:20:16;21.57;72.97
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T08:22:42;21.57;73.04
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T08:25:09;21.74;72.65
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T08:27:34;21.95;71.56
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T08:30:00;22.17;70.49
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T08:32:26;22.28;70.72
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T08:34:52;22.08;71.04
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T08:37:18;22.12;69.24
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T08:39:45;22.28;68.92
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T08:42:11;22.50;68.54
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T08:44:40;22.46;69.14
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T08:47:06;22.35;69.35
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T08:49:32;22.22;70.08
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T08:51:59;22.13;70.51
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T08:54:26;22.26;70.41
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T08:56:53;22.32;70.23
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T08:59:19;22.19;70.26
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T09:01:46;22.16;70.41
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T09:04:12;22.20;70.09
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T09:06:39;22.23;69.54
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T09:09:06;22.15;70.00
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T09:11:34;22.28;70.05
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T09:14:05;22.26;69.85
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T09:16:32;22.13;70.83
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T09:18:59;22.25;70.56
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T09:21:24;22.23;70.79
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T09:23:51;22.37;70.82
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T09:26:19;22.42;70.07
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T09:28:45;22.47;69.36
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T09:31:22;22.52;69.85
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T09:33:48;22.32;70.47
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T09:36:14;22.63;70.06
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T09:38:41;22.64;70.59
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T09:41:08;22.60;70.92
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T09:43:35;22.60;71.37
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T09:46:02;22.60;71.61
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T09:48:34;22.56;71.69
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T09:51:10;22.59;71.71
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T09:53:40;22.73;71.57
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T09:56:05;22.94;70.98
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T09:58:32;23.01;70.94
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T10:01:08;22.86;71.11
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T10:03:38;22.87;71.36
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T10:06:04;22.74;71.17
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T10:08:33;22.49;71.89
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T10:10:59;22.57;71.68
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T10:13:25;22.60;71.68
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T10:15:53;22.68;71.78
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T10:18:24;22.76;70.93
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T10:20:52;22.57;71.11
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T10:23:18;22.60;71.58
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T10:28:39;22.46;72.16
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T10:31:13;22.55;72.12
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T10:33:46;22.59;71.10
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T10:36:15;22.53;71.64
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T10:38:42;22.47;71.68
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T10:41:07;22.33;72.09
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T10:43:34;22.45;71.40
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T10:46:04;22.40;71.73
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T10:48:31;22.61;71.23
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T10:50:59;22.86;70.15
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T10:53:40;22.98;70.03
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T10:56:07;23.25;69.57
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T10:58:33;23.51;68.14
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T11:01:04;23.78;67.40
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T11:03:56;23.78;67.12
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T11:14:37;24.57;65.05
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T11:17:04;24.49;64.70
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T11:19:56;24.41;65.02
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T11:22:31;24.16;65.41
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T11:25:04;23.89;66.28
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T11:27:38;23.63;66.44
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T11:30:09;23.61;66.91
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T11:35:17;23.65;66.18
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T11:38:07;23.59;66.33
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T11:40:33;23.49;66.83
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T11:42:59;23.41;66.30
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T11:45:30;23.35;66.59
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T11:47:56;23.27;66.78
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T11:50:23;23.29;66.68
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T11:52:49;23.06;67.18
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T11:55:17;23.08;66.77
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T11:57:53;23.03;66.73
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T12:00:21;22.93;67.44
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T12:02:47;22.73;68.63
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T12:05:18;22.63;68.74
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T12:07:45;22.50;68.85
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T12:10:17;22.39;69.32
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T12:12:48;22.26;69.81
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T12:15:14;22.25;71.29
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T12:17:42;22.19;71.99
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T12:20:08;22.06;72.43
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T12:22:35;21.94;73.45
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T12:25:05;21.85;74.02
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T12:27:33;21.79;75.37
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T12:29:59;21.68;76.17
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T12:32:27;21.65;76.28
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T12:34:57;21.52;77.13
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T12:37:24;21.48;76.54
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T12:40:03;21.38;76.40
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T12:42:34;21.24;76.12
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T12:45:03;21.14;76.87
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T12:47:32;21.15;77.45
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T12:49:59;21.11;78.80
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T12:52:33;21.08;78.25
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T12:55:05;21.04;79.02
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T12:57:31;20.91;79.23
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T12:59:58;20.90;80.30
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T13:02:33;20.83;80.61
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T13:05:16;20.96;80.65
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T13:07:47;20.99;79.51
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T13:10:15;20.94;79.50
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T13:12:43;21.11;80.85
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T13:15:11;21.24;80.17
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T13:17:37;21.33;78.84
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T13:20:03;21.45;78.43
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T13:22:30;21.47;78.31
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T13:24:55;21.68;77.14
73011;SHT30;61189;40.55250875;17.71281481;2023-05-09T13:27:21;21.64;77.54
