sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62616;SDS011;62539;51.190;6.808;2023-05-09T00:00:26;6.35;;;2.80;;
62616;SDS011;62539;51.190;6.808;2023-05-09T00:02:52;2.90;;;2.60;;
62616;SDS011;62539;51.190;6.808;2023-05-09T00:05:19;5.43;;;2.80;;
62616;SDS011;62539;51.190;6.808;2023-05-09T00:07:45;2.97;;;2.17;;
62616;SDS011;62539;51.190;6.808;2023-05-09T00:10:12;2.85;;;2.55;;
62616;SDS011;62539;51.190;6.808;2023-05-09T00:12:38;4.30;;;3.10;;
62616;SDS011;62539;51.190;6.808;2023-05-09T00:15:03;3.00;;;2.70;;
62616;SDS011;62539;51.190;6.808;2023-05-09T00:17:32;5.15;;;3.10;;
62616;SDS011;62539;51.190;6.808;2023-05-09T00:19:58;5.32;;;3.10;;
62616;SDS011;62539;51.190;6.808;2023-05-09T00:22:25;4.72;;;3.10;;
62616;SDS011;62539;51.190;6.808;2023-05-09T00:24:52;4.03;;;2.90;;
62616;SDS011;62539;51.190;6.808;2023-05-09T00:27:17;7.00;;;2.88;;
62616;SDS011;62539;51.190;6.808;2023-05-09T00:29:43;3.63;;;2.58;;
62616;SDS011;62539;51.190;6.808;2023-05-09T00:32:09;3.83;;;2.92;;
62616;SDS011;62539;51.190;6.808;2023-05-09T00:34:34;3.85;;;3.30;;
62616;SDS011;62539;51.190;6.808;2023-05-09T00:37:00;7.03;;;3.00;;
62616;SDS011;62539;51.190;6.808;2023-05-09T00:39:25;3.30;;;3.00;;
62616;SDS011;62539;51.190;6.808;2023-05-09T00:41:51;3.90;;;2.65;;
62616;SDS011;62539;51.190;6.808;2023-05-09T00:44:17;3.75;;;2.63;;
62616;SDS011;62539;51.190;6.808;2023-05-09T00:46:42;3.72;;;2.92;;
62616;SDS011;62539;51.190;6.808;2023-05-09T00:49:08;3.53;;;2.88;;
62616;SDS011;62539;51.190;6.808;2023-05-09T00:51:37;4.10;;;3.13;;
62616;SDS011;62539;51.190;6.808;2023-05-09T00:54:04;4.57;;;2.90;;
62616;SDS011;62539;51.190;6.808;2023-05-09T00:56:30;4.10;;;3.13;;
62616;SDS011;62539;51.190;6.808;2023-05-09T00:58:56;4.22;;;2.95;;
62616;SDS011;62539;51.190;6.808;2023-05-09T01:01:21;3.45;;;3.13;;
62616;SDS011;62539;51.190;6.808;2023-05-09T01:03:47;4.40;;;3.42;;
62616;SDS011;62539;51.190;6.808;2023-05-09T01:06:16;4.53;;;3.10;;
62616;SDS011;62539;51.190;6.808;2023-05-09T01:11:35;4.57;;;3.83;;
62616;SDS011;62539;51.190;6.808;2023-05-09T01:14:23;4.57;;;3.70;;
62616;SDS011;62539;51.190;6.808;2023-05-09T01:22:54;4.15;;;3.40;;
62616;SDS011;62539;51.190;6.808;2023-05-09T01:26:03;3.55;;;3.22;;
62616;SDS011;62539;51.190;6.808;2023-05-09T01:31:30;4.25;;;3.45;;
62616;SDS011;62539;51.190;6.808;2023-05-09T01:34:03;4.70;;;3.50;;
62616;SDS011;62539;51.190;6.808;2023-05-09T01:36:32;3.40;;;3.10;;
62616;SDS011;62539;51.190;6.808;2023-05-09T01:39:02;4.45;;;3.47;;
62616;SDS011;62539;51.190;6.808;2023-05-09T01:41:30;3.83;;;3.20;;
62616;SDS011;62539;51.190;6.808;2023-05-09T01:44:02;8.00;;;4.28;;
62616;SDS011;62539;51.190;6.808;2023-05-09T01:46:32;4.35;;;3.53;;
62616;SDS011;62539;51.190;6.808;2023-05-09T01:48:59;3.58;;;3.08;;
62616;SDS011;62539;51.190;6.808;2023-05-09T01:51:27;6.38;;;3.65;;
62616;SDS011;62539;51.190;6.808;2023-05-09T01:53:55;5.10;;;3.38;;
62616;SDS011;62539;51.190;6.808;2023-05-09T01:56:23;4.82;;;3.60;;
62616;SDS011;62539;51.190;6.808;2023-05-09T01:58:51;5.05;;;3.72;;
62616;SDS011;62539;51.190;6.808;2023-05-09T02:01:19;6.00;;;4.35;;
62616;SDS011;62539;51.190;6.808;2023-05-09T02:03:48;4.45;;;3.20;;
62616;SDS011;62539;51.190;6.808;2023-05-09T02:06:19;4.00;;;3.63;;
62616;SDS011;62539;51.190;6.808;2023-05-09T02:08:47;9.45;;;3.60;;
62616;SDS011;62539;51.190;6.808;2023-05-09T02:11:14;4.53;;;3.33;;
62616;SDS011;62539;51.190;6.808;2023-05-09T02:13:40;6.68;;;3.55;;
62616;SDS011;62539;51.190;6.808;2023-05-09T02:16:06;5.00;;;4.15;;
62616;SDS011;62539;51.190;6.808;2023-05-09T02:18:32;3.70;;;3.28;;
62616;SDS011;62539;51.190;6.808;2023-05-09T02:20:59;3.97;;;3.58;;
62616;SDS011;62539;51.190;6.808;2023-05-09T02:23:26;4.05;;;3.65;;
62616;SDS011;62539;51.190;6.808;2023-05-09T02:25:51;3.50;;;3.20;;
62616;SDS011;62539;51.190;6.808;2023-05-09T02:28:18;5.30;;;3.58;;
62616;SDS011;62539;51.190;6.808;2023-05-09T02:30:47;4.10;;;3.30;;
62616;SDS011;62539;51.190;6.808;2023-05-09T02:33:15;4.28;;;3.75;;
62616;SDS011;62539;51.190;6.808;2023-05-09T02:35:43;6.00;;;3.70;;
62616;SDS011;62539;51.190;6.808;2023-05-09T02:38:10;4.20;;;3.70;;
62616;SDS011;62539;51.190;6.808;2023-05-09T02:40:36;3.45;;;3.15;;
62616;SDS011;62539;51.190;6.808;2023-05-09T02:43:03;7.72;;;4.18;;
62616;SDS011;62539;51.190;6.808;2023-05-09T02:45:28;4.10;;;3.70;;
62616;SDS011;62539;51.190;6.808;2023-05-09T02:47:54;3.72;;;3.30;;
62616;SDS011;62539;51.190;6.808;2023-05-09T02:50:19;4.38;;;3.25;;
62616;SDS011;62539;51.190;6.808;2023-05-09T02:52:45;3.70;;;3.20;;
62616;SDS011;62539;51.190;6.808;2023-05-09T02:55:10;3.55;;;3.25;;
62616;SDS011;62539;51.190;6.808;2023-05-09T02:57:36;4.55;;;3.50;;
62616;SDS011;62539;51.190;6.808;2023-05-09T03:00:02;3.70;;;3.35;;
62616;SDS011;62539;51.190;6.808;2023-05-09T03:02:32;4.45;;;4.00;;
62616;SDS011;62539;51.190;6.808;2023-05-09T03:04:58;4.97;;;4.03;;
62616;SDS011;62539;51.190;6.808;2023-05-09T03:07:23;4.63;;;4.22;;
62616;SDS011;62539;51.190;6.808;2023-05-09T03:09:49;6.28;;;5.15;;
62616;SDS011;62539;51.190;6.808;2023-05-09T03:12:14;4.55;;;3.95;;
62616;SDS011;62539;51.190;6.808;2023-05-09T03:14:39;5.03;;;4.18;;
62616;SDS011;62539;51.190;6.808;2023-05-09T03:17:05;5.93;;;3.80;;
62616;SDS011;62539;51.190;6.808;2023-05-09T03:19:31;4.78;;;3.83;;
62616;SDS011;62539;51.190;6.808;2023-05-09T03:21:56;5.03;;;3.60;;
62616;SDS011;62539;51.190;6.808;2023-05-09T03:24:22;5.07;;;4.10;;
62616;SDS011;62539;51.190;6.808;2023-05-09T03:26:47;6.70;;;4.18;;
62616;SDS011;62539;51.190;6.808;2023-05-09T03:29:12;5.43;;;4.20;;
62616;SDS011;62539;51.190;6.808;2023-05-09T03:31:38;4.00;;;3.60;;
62616;SDS011;62539;51.190;6.808;2023-05-09T03:34:03;6.57;;;4.50;;
62616;SDS011;62539;51.190;6.808;2023-05-09T03:36:28;7.18;;;4.38;;
62616;SDS011;62539;51.190;6.808;2023-05-09T03:38:54;5.75;;;4.40;;
62616;SDS011;62539;51.190;6.808;2023-05-09T03:41:19;5.65;;;4.10;;
62616;SDS011;62539;51.190;6.808;2023-05-09T03:43:45;5.15;;;4.15;;
62616;SDS011;62539;51.190;6.808;2023-05-09T03:46:10;5.63;;;4.18;;
62616;SDS011;62539;51.190;6.808;2023-05-09T03:48:35;6.22;;;4.40;;
62616;SDS011;62539;51.190;6.808;2023-05-09T03:51:01;5.70;;;4.30;;
62616;SDS011;62539;51.190;6.808;2023-05-09T03:53:27;5.05;;;3.88;;
62616;SDS011;62539;51.190;6.808;2023-05-09T03:55:52;4.32;;;3.88;;
62616;SDS011;62539;51.190;6.808;2023-05-09T03:58:18;5.35;;;4.13;;
62616;SDS011;62539;51.190;6.808;2023-05-09T04:00:43;5.63;;;3.97;;
62616;SDS011;62539;51.190;6.808;2023-05-09T04:03:09;5.38;;;3.88;;
62616;SDS011;62539;51.190;6.808;2023-05-09T04:05:35;7.05;;;3.42;;
62616;SDS011;62539;51.190;6.808;2023-05-09T04:08:01;4.38;;;3.80;;
62616;SDS011;62539;51.190;6.808;2023-05-09T04:10:27;3.70;;;3.33;;
62616;SDS011;62539;51.190;6.808;2023-05-09T04:12:54;5.43;;;4.22;;
62616;SDS011;62539;51.190;6.808;2023-05-09T04:15:20;5.18;;;3.85;;
62616;SDS011;62539;51.190;6.808;2023-05-09T04:17:45;4.25;;;3.40;;
62616;SDS011;62539;51.190;6.808;2023-05-09T04:20:11;4.30;;;3.65;;
62616;SDS011;62539;51.190;6.808;2023-05-09T04:22:36;4.57;;;3.75;;
62616;SDS011;62539;51.190;6.808;2023-05-09T04:25:02;6.43;;;4.63;;
62616;SDS011;62539;51.190;6.808;2023-05-09T04:27:28;7.10;;;4.57;;
62616;SDS011;62539;51.190;6.808;2023-05-09T04:29:54;5.00;;;3.85;;
62616;SDS011;62539;51.190;6.808;2023-05-09T04:32:19;6.00;;;4.00;;
62616;SDS011;62539;51.190;6.808;2023-05-09T04:34:47;8.85;;;4.63;;
62616;SDS011;62539;51.190;6.808;2023-05-09T04:37:13;6.13;;;4.03;;
62616;SDS011;62539;51.190;6.808;2023-05-09T04:39:38;10.55;;;5.63;;
62616;SDS011;62539;51.190;6.808;2023-05-09T04:42:04;8.73;;;4.35;;
62616;SDS011;62539;51.190;6.808;2023-05-09T04:44:29;8.88;;;5.35;;
62616;SDS011;62539;51.190;6.808;2023-05-09T04:46:55;5.35;;;4.32;;
62616;SDS011;62539;51.190;6.808;2023-05-09T04:49:22;5.25;;;4.63;;
62616;SDS011;62539;51.190;6.808;2023-05-09T04:51:47;5.80;;;4.60;;
62616;SDS011;62539;51.190;6.808;2023-05-09T04:54:13;6.35;;;5.00;;
62616;SDS011;62539;51.190;6.808;2023-05-09T04:56:39;9.52;;;5.00;;
62616;SDS011;62539;51.190;6.808;2023-05-09T04:59:04;5.75;;;4.35;;
62616;SDS011;62539;51.190;6.808;2023-05-09T05:01:29;4.85;;;3.80;;
62616;SDS011;62539;51.190;6.808;2023-05-09T05:03:55;8.20;;;5.28;;
62616;SDS011;62539;51.190;6.808;2023-05-09T05:06:20;11.88;;;5.28;;
62616;SDS011;62539;51.190;6.808;2023-05-09T05:08:46;5.57;;;4.38;;
62616;SDS011;62539;51.190;6.808;2023-05-09T05:11:11;6.28;;;3.72;;
62616;SDS011;62539;51.190;6.808;2023-05-09T05:13:37;16.92;;;5.63;;
62616;SDS011;62539;51.190;6.808;2023-05-09T05:16:03;7.70;;;5.38;;
62616;SDS011;62539;51.190;6.808;2023-05-09T05:18:28;11.48;;;5.05;;
62616;SDS011;62539;51.190;6.808;2023-05-09T05:20:54;14.00;;;5.63;;
62616;SDS011;62539;51.190;6.808;2023-05-09T05:23:19;7.90;;;5.80;;
62616;SDS011;62539;51.190;6.808;2023-05-09T05:25:45;10.50;;;4.60;;
62616;SDS011;62539;51.190;6.808;2023-05-09T05:28:10;7.40;;;5.28;;
62616;SDS011;62539;51.190;6.808;2023-05-09T05:30:35;8.10;;;4.95;;
62616;SDS011;62539;51.190;6.808;2023-05-09T05:33:01;7.07;;;4.72;;
62616;SDS011;62539;51.190;6.808;2023-05-09T05:35:26;8.38;;;4.38;;
62616;SDS011;62539;51.190;6.808;2023-05-09T05:37:52;7.07;;;5.15;;
62616;SDS011;62539;51.190;6.808;2023-05-09T05:40:18;10.93;;;4.70;;
62616;SDS011;62539;51.190;6.808;2023-05-09T05:42:43;5.22;;;4.32;;
62616;SDS011;62539;51.190;6.808;2023-05-09T05:45:10;4.78;;;3.97;;
62616;SDS011;62539;51.190;6.808;2023-05-09T05:47:36;12.77;;;4.78;;
62616;SDS011;62539;51.190;6.808;2023-05-09T05:50:02;7.30;;;4.60;;
62616;SDS011;62539;51.190;6.808;2023-05-09T05:52:35;9.35;;;4.57;;
62616;SDS011;62539;51.190;6.808;2023-05-09T05:55:02;4.60;;;3.78;;
62616;SDS011;62539;51.190;6.808;2023-05-09T05:57:28;4.72;;;4.22;;
62616;SDS011;62539;51.190;6.808;2023-05-09T05:59:54;10.43;;;4.80;;
62616;SDS011;62539;51.190;6.808;2023-05-09T06:02:19;5.45;;;3.90;;
62616;SDS011;62539;51.190;6.808;2023-05-09T06:04:44;10.50;;;3.92;;
62616;SDS011;62539;51.190;6.808;2023-05-09T06:07:10;9.15;;;4.43;;
62616;SDS011;62539;51.190;6.808;2023-05-09T06:09:37;5.55;;;4.05;;
62616;SDS011;62539;51.190;6.808;2023-05-09T06:12:03;4.35;;;3.72;;
62616;SDS011;62539;51.190;6.808;2023-05-09T06:14:29;5.18;;;4.65;;
62616;SDS011;62539;51.190;6.808;2023-05-09T06:16:55;8.10;;;4.05;;
62616;SDS011;62539;51.190;6.808;2023-05-09T06:19:20;9.15;;;3.90;;
62616;SDS011;62539;51.190;6.808;2023-05-09T06:21:46;6.45;;;3.90;;
62616;SDS011;62539;51.190;6.808;2023-05-09T06:24:11;13.48;;;4.32;;
62616;SDS011;62539;51.190;6.808;2023-05-09T06:26:36;5.90;;;3.78;;
62616;SDS011;62539;51.190;6.808;2023-05-09T06:29:02;5.35;;;3.42;;
62616;SDS011;62539;51.190;6.808;2023-05-09T06:31:30;6.03;;;4.15;;
62616;SDS011;62539;51.190;6.808;2023-05-09T06:33:55;4.32;;;3.42;;
62616;SDS011;62539;51.190;6.808;2023-05-09T06:36:21;5.38;;;4.03;;
62616;SDS011;62539;51.190;6.808;2023-05-09T06:38:46;5.45;;;3.92;;
62616;SDS011;62539;51.190;6.808;2023-05-09T06:41:11;6.28;;;4.25;;
62616;SDS011;62539;51.190;6.808;2023-05-09T06:43:37;6.20;;;3.53;;
62616;SDS011;62539;51.190;6.808;2023-05-09T06:46:02;8.93;;;4.07;;
62616;SDS011;62539;51.190;6.808;2023-05-09T06:48:28;5.18;;;3.63;;
62616;SDS011;62539;51.190;6.808;2023-05-09T06:50:53;6.38;;;4.07;;
62616;SDS011;62539;51.190;6.808;2023-05-09T06:53:19;5.80;;;3.60;;
62616;SDS011;62539;51.190;6.808;2023-05-09T06:55:44;6.13;;;3.92;;
62616;SDS011;62539;51.190;6.808;2023-05-09T06:58:10;6.90;;;4.00;;
62616;SDS011;62539;51.190;6.808;2023-05-09T07:00:36;4.10;;;3.70;;
62616;SDS011;62539;51.190;6.808;2023-05-09T07:03:02;6.20;;;3.97;;
62616;SDS011;62539;51.190;6.808;2023-05-09T07:05:27;5.32;;;3.70;;
62616;SDS011;62539;51.190;6.808;2023-05-09T07:07:52;6.10;;;4.13;;
62616;SDS011;62539;51.190;6.808;2023-05-09T07:10:19;4.72;;;4.10;;
62616;SDS011;62539;51.190;6.808;2023-05-09T07:12:46;4.90;;;3.88;;
62616;SDS011;62539;51.190;6.808;2023-05-09T07:15:11;8.05;;;3.85;;
62616;SDS011;62539;51.190;6.808;2023-05-09T07:17:37;4.13;;;3.60;;
62616;SDS011;62539;51.190;6.808;2023-05-09T07:20:04;6.30;;;3.80;;
62616;SDS011;62539;51.190;6.808;2023-05-09T07:22:31;5.35;;;4.05;;
62616;SDS011;62539;51.190;6.808;2023-05-09T07:24:56;5.68;;;3.95;;
62616;SDS011;62539;51.190;6.808;2023-05-09T07:27:22;9.15;;;4.15;;
62616;SDS011;62539;51.190;6.808;2023-05-09T07:29:47;5.15;;;4.10;;
62616;SDS011;62539;51.190;6.808;2023-05-09T07:32:16;3.88;;;3.58;;
62616;SDS011;62539;51.190;6.808;2023-05-09T07:34:42;4.50;;;3.90;;
62616;SDS011;62539;51.190;6.808;2023-05-09T07:37:07;8.70;;;3.90;;
62616;SDS011;62539;51.190;6.808;2023-05-09T07:39:32;7.60;;;3.70;;
62616;SDS011;62539;51.190;6.808;2023-05-09T07:41:58;6.00;;;3.95;;
62616;SDS011;62539;51.190;6.808;2023-05-09T07:44:23;5.45;;;3.58;;
62616;SDS011;62539;51.190;6.808;2023-05-09T07:46:49;4.28;;;3.58;;
62616;SDS011;62539;51.190;6.808;2023-05-09T07:49:14;4.65;;;3.60;;
62616;SDS011;62539;51.190;6.808;2023-05-09T07:51:40;5.35;;;3.50;;
62616;SDS011;62539;51.190;6.808;2023-05-09T07:54:05;3.90;;;3.22;;
62616;SDS011;62539;51.190;6.808;2023-05-09T07:56:30;4.30;;;3.55;;
62616;SDS011;62539;51.190;6.808;2023-05-09T07:58:56;4.10;;;3.65;;
62616;SDS011;62539;51.190;6.808;2023-05-09T08:01:21;4.47;;;3.47;;
62616;SDS011;62539;51.190;6.808;2023-05-09T08:03:47;4.10;;;3.65;;
62616;SDS011;62539;51.190;6.808;2023-05-09T08:06:12;3.88;;;3.53;;
62616;SDS011;62539;51.190;6.808;2023-05-09T08:08:37;5.30;;;3.47;;
62616;SDS011;62539;51.190;6.808;2023-05-09T08:11:03;6.53;;;3.42;;
62616;SDS011;62539;51.190;6.808;2023-05-09T08:13:29;6.97;;;3.40;;
62616;SDS011;62539;51.190;6.808;2023-05-09T08:15:54;3.40;;;3.10;;
62616;SDS011;62539;51.190;6.808;2023-05-09T08:18:20;3.45;;;3.15;;
62616;SDS011;62539;51.190;6.808;2023-05-09T08:20:45;4.95;;;3.45;;
62616;SDS011;62539;51.190;6.808;2023-05-09T08:23:11;5.40;;;3.53;;
62616;SDS011;62539;51.190;6.808;2023-05-09T08:25:36;4.45;;;3.58;;
62616;SDS011;62539;51.190;6.808;2023-05-09T08:28:01;3.30;;;3.00;;
62616;SDS011;62539;51.190;6.808;2023-05-09T08:30:27;4.15;;;3.15;;
62616;SDS011;62539;51.190;6.808;2023-05-09T08:32:53;7.30;;;3.42;;
62616;SDS011;62539;51.190;6.808;2023-05-09T08:35:20;4.07;;;3.40;;
62616;SDS011;62539;51.190;6.808;2023-05-09T08:37:45;3.83;;;2.95;;
62616;SDS011;62539;51.190;6.808;2023-05-09T08:40:11;4.32;;;3.38;;
62616;SDS011;62539;51.190;6.808;2023-05-09T08:42:37;4.15;;;3.15;;
62616;SDS011;62539;51.190;6.808;2023-05-09T08:45:05;3.42;;;3.03;;
62616;SDS011;62539;51.190;6.808;2023-05-09T08:47:38;5.88;;;3.22;;
62616;SDS011;62539;51.190;6.808;2023-05-09T08:50:05;3.90;;;3.10;;
62616;SDS011;62539;51.190;6.808;2023-05-09T08:52:33;3.70;;;2.90;;
62616;SDS011;62539;51.190;6.808;2023-05-09T08:54:59;4.80;;;2.80;;
62616;SDS011;62539;51.190;6.808;2023-05-09T08:57:28;4.90;;;3.00;;
62616;SDS011;62539;51.190;6.808;2023-05-09T08:59:57;5.07;;;3.10;;
62616;SDS011;62539;51.190;6.808;2023-05-09T09:02:23;3.08;;;2.78;;
62616;SDS011;62539;51.190;6.808;2023-05-09T09:04:48;3.75;;;2.53;;
62616;SDS011;62539;51.190;6.808;2023-05-09T09:07:14;4.47;;;2.70;;
62616;SDS011;62539;51.190;6.808;2023-05-09T09:09:44;4.60;;;2.80;;
62616;SDS011;62539;51.190;6.808;2023-05-09T09:12:12;4.13;;;2.65;;
62616;SDS011;62539;51.190;6.808;2023-05-09T09:14:42;3.15;;;2.50;;
62616;SDS011;62539;51.190;6.808;2023-05-09T09:17:15;2.90;;;2.60;;
62616;SDS011;62539;51.190;6.808;2023-05-09T09:19:48;3.60;;;2.53;;
62616;SDS011;62539;51.190;6.808;2023-05-09T09:22:18;3.40;;;2.50;;
62616;SDS011;62539;51.190;6.808;2023-05-09T09:24:44;2.50;;;2.30;;
62616;SDS011;62539;51.190;6.808;2023-05-09T09:27:10;3.53;;;2.33;;
62616;SDS011;62539;51.190;6.808;2023-05-09T09:29:35;6.78;;;2.70;;
62616;SDS011;62539;51.190;6.808;2023-05-09T09:32:02;2.83;;;2.50;;
62616;SDS011;62539;51.190;6.808;2023-05-09T09:34:31;3.25;;;2.60;;
62616;SDS011;62539;51.190;6.808;2023-05-09T09:36:57;2.65;;;2.45;;
62616;SDS011;62539;51.190;6.808;2023-05-09T09:39:22;3.80;;;2.67;;
62616;SDS011;62539;51.190;6.808;2023-05-09T09:41:48;2.72;;;2.50;;
62616;SDS011;62539;51.190;6.808;2023-05-09T09:44:15;4.85;;;2.58;;
62616;SDS011;62539;51.190;6.808;2023-05-09T09:49:19;2.50;;;2.30;;
62616;SDS011;62539;51.190;6.808;2023-05-09T09:51:56;3.33;;;2.22;;
62616;SDS011;62539;51.190;6.808;2023-05-09T09:54:26;2.90;;;2.30;;
62616;SDS011;62539;51.190;6.808;2023-05-09T09:56:53;3.15;;;2.38;;
62616;SDS011;62539;51.190;6.808;2023-05-09T09:59:25;3.25;;;2.60;;
62616;SDS011;62539;51.190;6.808;2023-05-09T10:04:31;2.40;;;2.20;;
62616;SDS011;62539;51.190;6.808;2023-05-09T10:07:00;2.80;;;2.60;;
62616;SDS011;62539;51.190;6.808;2023-05-09T10:09:29;9.00;;;2.75;;
62616;SDS011;62539;51.190;6.808;2023-05-09T10:11:56;3.10;;;2.35;;
62616;SDS011;62539;51.190;6.808;2023-05-09T10:14:31;3.63;;;2.42;;
62616;SDS011;62539;51.190;6.808;2023-05-09T10:16:58;2.35;;;2.15;;
62616;SDS011;62539;51.190;6.808;2023-05-09T10:19:27;2.50;;;2.30;;
62616;SDS011;62539;51.190;6.808;2023-05-09T10:21:55;2.88;;;2.60;;
62616;SDS011;62539;51.190;6.808;2023-05-09T10:24:26;3.95;;;2.10;;
62616;SDS011;62539;51.190;6.808;2023-05-09T10:27:02;2.88;;;2.45;;
62616;SDS011;62539;51.190;6.808;2023-05-09T10:29:33;3.28;;;2.45;;
62616;SDS011;62539;51.190;6.808;2023-05-09T10:32:26;2.25;;;2.05;;
62616;SDS011;62539;51.190;6.808;2023-05-09T10:35:14;2.67;;;2.42;;
62616;SDS011;62539;51.190;6.808;2023-05-09T10:37:41;2.72;;;2.10;;
62616;SDS011;62539;51.190;6.808;2023-05-09T10:40:09;2.20;;;2.00;;
62616;SDS011;62539;51.190;6.808;2023-05-09T10:42:39;1.98;;;1.88;;
62616;SDS011;62539;51.190;6.808;2023-05-09T10:45:12;4.72;;;2.20;;
62616;SDS011;62539;51.190;6.808;2023-05-09T10:47:39;1.80;;;1.70;;
62616;SDS011;62539;51.190;6.808;2023-05-09T10:50:06;2.10;;;1.90;;
62616;SDS011;62539;51.190;6.808;2023-05-09T10:58:26;2.42;;;2.22;;
62616;SDS011;62539;51.190;6.808;2023-05-09T11:00:55;2.15;;;1.90;;
62616;SDS011;62539;51.190;6.808;2023-05-09T11:03:25;2.28;;;2.00;;
62616;SDS011;62539;51.190;6.808;2023-05-09T11:05:57;2.70;;;1.98;;
62616;SDS011;62539;51.190;6.808;2023-05-09T11:08:26;2.42;;;1.85;;
62616;SDS011;62539;51.190;6.808;2023-05-09T11:10:54;2.08;;;1.73;;
62616;SDS011;62539;51.190;6.808;2023-05-09T11:13:22;2.33;;;2.10;;
62616;SDS011;62539;51.190;6.808;2023-05-09T11:18:28;2.03;;;1.83;;
62616;SDS011;62539;51.190;6.808;2023-05-09T11:20:54;2.33;;;1.95;;
62616;SDS011;62539;51.190;6.808;2023-05-09T11:23:21;2.65;;;1.85;;
62616;SDS011;62539;51.190;6.808;2023-05-09T11:25:51;2.25;;;1.95;;
62616;SDS011;62539;51.190;6.808;2023-05-09T11:28:27;2.22;;;1.90;;
62616;SDS011;62539;51.190;6.808;2023-05-09T11:33:35;2.08;;;1.85;;
62616;SDS011;62539;51.190;6.808;2023-05-09T11:36:19;3.45;;;1.90;;
62616;SDS011;62539;51.190;6.808;2023-05-09T11:39:02;3.58;;;1.73;;
62616;SDS011;62539;51.190;6.808;2023-05-09T11:41:30;5.53;;;1.85;;
62616;SDS011;62539;51.190;6.808;2023-05-09T11:44:01;3.33;;;1.90;;
62616;SDS011;62539;51.190;6.808;2023-05-09T11:46:26;2.63;;;1.75;;
62616;SDS011;62539;51.190;6.808;2023-05-09T11:48:52;3.67;;;1.83;;
62616;SDS011;62539;51.190;6.808;2023-05-09T11:51:18;5.65;;;2.00;;
62616;SDS011;62539;51.190;6.808;2023-05-09T11:53:44;15.20;;;2.30;;
62616;SDS011;62539;51.190;6.808;2023-05-09T11:56:14;4.95;;;1.85;;
62616;SDS011;62539;51.190;6.808;2023-05-09T11:58:41;4.75;;;1.70;;
62616;SDS011;62539;51.190;6.808;2023-05-09T12:01:07;2.70;;;1.90;;
62616;SDS011;62539;51.190;6.808;2023-05-09T12:03:40;2.60;;;2.00;;
62616;SDS011;62539;51.190;6.808;2023-05-09T12:06:08;6.97;;;2.00;;
62616;SDS011;62539;51.190;6.808;2023-05-09T12:08:40;4.40;;;1.60;;
62616;SDS011;62539;51.190;6.808;2023-05-09T12:11:08;8.02;;;2.20;;
62616;SDS011;62539;51.190;6.808;2023-05-09T12:13:34;5.85;;;2.20;;
62616;SDS011;62539;51.190;6.808;2023-05-09T12:16:00;4.15;;;2.22;;
62616;SDS011;62539;51.190;6.808;2023-05-09T12:18:26;9.55;;;2.20;;
62616;SDS011;62539;51.190;6.808;2023-05-09T12:20:51;18.80;;;2.55;;
62616;SDS011;62539;51.190;6.808;2023-05-09T12:23:17;10.90;;;2.35;;
62616;SDS011;62539;51.190;6.808;2023-05-09T12:26:01;3.70;;;1.95;;
62616;SDS011;62539;51.190;6.808;2023-05-09T12:28:26;19.92;;;2.50;;
62616;SDS011;62539;51.190;6.808;2023-05-09T12:30:52;7.32;;;2.20;;
62616;SDS011;62539;51.190;6.808;2023-05-09T12:33:19;4.10;;;2.22;;
62616;SDS011;62539;51.190;6.808;2023-05-09T12:35:45;7.20;;;2.60;;
62616;SDS011;62539;51.190;6.808;2023-05-09T12:38:13;4.55;;;2.13;;
62616;SDS011;62539;51.190;6.808;2023-05-09T12:40:48;8.90;;;2.30;;
62616;SDS011;62539;51.190;6.808;2023-05-09T12:43:35;10.57;;;2.35;;
62616;SDS011;62539;51.190;6.808;2023-05-09T12:46:03;12.32;;;2.28;;
62616;SDS011;62539;51.190;6.808;2023-05-09T12:48:33;5.30;;;1.67;;
62616;SDS011;62539;51.190;6.808;2023-05-09T12:51:03;9.48;;;2.15;;
62616;SDS011;62539;51.190;6.808;2023-05-09T12:53:30;6.68;;;1.80;;
62616;SDS011;62539;51.190;6.808;2023-05-09T12:56:00;5.88;;;1.88;;
62616;SDS011;62539;51.190;6.808;2023-05-09T12:58:32;4.45;;;2.00;;
62616;SDS011;62539;51.190;6.808;2023-05-09T13:00:58;3.88;;;2.20;;
62616;SDS011;62539;51.190;6.808;2023-05-09T13:03:28;3.38;;;1.77;;
62616;SDS011;62539;51.190;6.808;2023-05-09T13:06:02;4.03;;;2.30;;
62616;SDS011;62539;51.190;6.808;2023-05-09T13:08:34;4.20;;;2.03;;
62616;SDS011;62539;51.190;6.808;2023-05-09T13:11:00;3.13;;;1.80;;
62616;SDS011;62539;51.190;6.808;2023-05-09T13:13:26;8.48;;;1.88;;
62616;SDS011;62539;51.190;6.808;2023-05-09T13:15:52;5.47;;;2.08;;
62616;SDS011;62539;51.190;6.808;2023-05-09T13:18:18;2.95;;;1.60;;
62616;SDS011;62539;51.190;6.808;2023-05-09T13:20:44;4.85;;;2.15;;
62616;SDS011;62539;51.190;6.808;2023-05-09T13:23:09;4.65;;;1.98;;
62616;SDS011;62539;51.190;6.808;2023-05-09T13:25:35;5.00;;;1.77;;
