sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:00:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:01:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:02:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:03:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:04:29;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:05:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:06:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:07:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:08:29;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:09:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:10:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:11:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:12:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:13:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:14:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:15:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:16:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:17:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:18:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:19:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:20:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:21:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:22:29;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:23:29;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:24:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:25:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:26:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:27:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:28:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:29:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:30:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:31:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:32:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:33:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:34:29;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:35:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:36:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:37:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:38:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:39:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:40:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:41:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:42:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:43:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:44:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:45:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:46:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:47:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:48:29;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:49:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:50:29;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:51:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:52:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:53:29;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:54:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:55:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:56:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:57:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:58:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T00:59:29;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:00:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:01:29;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:02:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:03:29;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:04:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:05:40;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:06:31;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:07:34;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:08:33;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:09:31;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:10:30;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:11:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:12:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:13:31;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:14:32;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:15:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:16:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:17:31;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:18:33;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:19:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:20:31;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:21:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:22:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:23:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:24:33;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:25:41;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:26:34;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:27:32;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:28:33;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:29:31;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:30:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:31:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:32:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:33:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:34:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:35:29;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:36:29;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:37:30;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:38:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:39:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:40:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:41:29;30;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:42:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:43:29;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:44:30;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:45:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:46:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:47:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:48:29;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:49:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:50:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:51:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:52:29;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:53:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:54:29;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:55:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:56:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:57:29;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:58:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T01:59:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:00:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:01:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:02:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:03:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:04:29;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:05:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:06:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:07:29;31;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:08:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:09:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:10:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:11:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:12:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:13:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:14:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:15:29;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:16:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:17:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:18:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:19:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:20:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:21:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:22:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:23:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:24:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:25:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:26:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:27:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:28:29;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:29:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:30:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:31:29;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:32:30;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:33:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:34:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:35:29;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:36:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:37:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:38:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:39:29;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:40:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:41:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:42:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:43:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:44:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:45:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:46:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:47:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:48:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:49:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:50:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:51:29;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:52:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:53:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:54:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:55:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:56:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:57:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:58:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T02:59:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:00:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:01:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:02:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:03:31;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:04:29;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:05:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:06:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:07:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:08:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:09:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:10:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:11:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:12:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:13:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:14:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:15:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:16:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:17:29;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:18:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:19:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:20:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:21:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:22:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:23:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:24:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:25:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:26:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:27:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:28:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:29:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:30:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:31:29;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:32:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:33:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:34:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:35:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:36:29;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:37:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:38:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:39:29;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:40:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:41:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:42:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:43:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:44:29;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:45:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:46:29;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:47:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:48:29;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:49:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:50:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:51:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:52:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:53:29;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:54:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:55:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:56:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:57:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:58:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T03:59:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:00:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:01:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:02:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:03:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:04:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:05:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:06:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:07:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:08:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:09:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:10:29;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:11:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:12:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:13:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:14:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:15:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:16:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:17:29;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:18:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:19:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:20:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:21:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:22:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:23:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:24:29;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:25:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:26:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:27:29;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:28:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:29:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:30:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:31:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:32:29;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:33:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:34:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:35:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:36:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:37:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:38:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:39:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:40:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:41:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:42:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:43:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:44:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:45:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:46:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:47:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:48:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-05-09T04:49:29;12;;;;
