sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56688;PMS5003;42565;53.342;-1.534;2023-05-09T00:01:25;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T00:03:53;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T00:06:20;9;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T00:08:48;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T00:11:15;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T00:13:42;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T00:16:10;8;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T00:18:37;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T00:21:05;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T00:23:32;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T00:26:00;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T00:28:27;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T00:30:55;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T00:33:22;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T00:35:50;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T00:38:17;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T00:40:44;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T00:43:12;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T00:45:39;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T00:48:07;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T00:50:34;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T00:53:02;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T00:55:29;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T00:57:56;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T01:00:24;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T01:02:52;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T01:05:21;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T01:07:54;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T01:10:37;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T01:13:12;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T01:15:48;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T01:18:20;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T01:20:56;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T01:23:38;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T01:26:21;7;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T01:29:20;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T01:32:06;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T01:34:36;9;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T01:37:05;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T01:39:33;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T01:42:06;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T01:44:37;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T01:47:07;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T01:49:35;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T01:52:08;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T01:54:37;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T01:57:05;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T01:59:33;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T02:02:03;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T02:04:33;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T02:07:02;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T02:09:30;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T02:11:58;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T02:14:25;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T02:16:53;11;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T02:19:20;12;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T02:21:47;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T02:24:15;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T02:26:42;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T02:29:10;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T02:31:37;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T02:34:06;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T02:36:35;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T02:39:03;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T02:41:30;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T02:43:58;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T02:46:25;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T02:48:53;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T02:51:20;10;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T02:53:48;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T02:56:15;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T02:58:42;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T03:01:09;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T03:03:37;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T03:06:04;12;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T03:08:32;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T03:10:58;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T03:13:26;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T03:15:53;7;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T03:18:21;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T03:20:48;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T03:23:15;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T03:25:42;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T03:28:09;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T03:30:36;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T03:33:03;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T03:35:30;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T03:37:57;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T03:40:23;10;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T03:42:51;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T03:45:18;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T03:47:45;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T03:50:12;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T03:52:39;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T03:55:06;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T03:57:34;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T04:00:02;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T04:02:30;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T04:04:58;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T04:07:25;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T04:09:52;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T04:12:25;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T04:14:52;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T04:17:22;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T04:19:49;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T04:22:21;11;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T04:24:48;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T04:27:15;12;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T04:29:43;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T04:32:14;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T04:34:42;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T04:37:09;12;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T04:39:35;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T04:42:02;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T04:44:29;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T04:46:57;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T04:49:29;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T04:51:56;12;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T04:54:32;13;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T04:57:00;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T04:59:31;13;12;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T05:01:59;13;13;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T05:04:26;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T05:07:10;13;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T05:09:37;12;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T05:12:08;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T05:14:35;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T05:17:07;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T05:19:34;16;12;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T05:22:00;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T05:24:27;11;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T05:26:54;11;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T05:29:21;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T05:31:48;11;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T05:34:15;11;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T05:36:42;12;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T05:39:10;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T05:41:36;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T05:44:04;11;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T05:46:31;11;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T05:48:58;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T05:51:25;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T05:53:51;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T05:56:18;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T05:58:45;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T06:01:12;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T06:03:40;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T06:06:06;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T06:08:34;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T06:11:00;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T06:13:28;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T06:15:55;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T06:18:22;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T06:20:50;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T06:23:17;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T06:25:44;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T06:28:10;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T06:30:37;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T06:33:04;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T06:35:30;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T06:37:57;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T06:40:24;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T06:42:51;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T06:45:17;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T06:47:50;8;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T06:50:17;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T06:52:43;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T06:55:10;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T06:57:38;7;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T07:00:06;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T07:02:34;7;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T07:05:01;8;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T07:07:28;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T07:09:55;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T07:12:23;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T07:14:49;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T07:17:16;9;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T07:19:43;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T07:22:11;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T07:24:38;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T07:27:09;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T07:29:36;7;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T07:32:04;7;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T07:34:31;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T07:37:09;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T07:39:36;6;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T07:42:03;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T07:44:31;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T07:46:58;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T07:49:26;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T07:51:53;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T07:54:20;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T07:56:47;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T07:59:14;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T08:01:42;7;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T08:04:09;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T08:06:37;7;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T08:09:04;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T08:11:32;12;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T08:13:59;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T08:16:27;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T08:18:54;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T08:21:22;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T08:23:49;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T08:26:16;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T08:28:43;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T08:31:11;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T08:33:38;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T08:36:06;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T08:38:33;5;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T08:41:01;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T08:43:28;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T08:45:58;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T08:48:31;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T08:51:00;8;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T08:53:28;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T08:55:55;11;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T08:58:24;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T09:00:53;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T09:03:23;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T09:05:50;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T09:08:19;12;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T09:10:48;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T09:13:16;14;13;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T09:15:44;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T09:18:15;12;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T09:20:48;17;16;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T09:23:23;15;12;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T09:25:56;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T09:28:23;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T09:30:50;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T09:33:18;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T09:35:52;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T09:38:20;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T09:40:51;6;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T09:43:19;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T09:45:52;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T09:48:22;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T09:50:50;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T09:53:18;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T09:55:48;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T09:58:16;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T10:00:44;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T10:03:16;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T10:05:44;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T10:08:10;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T10:10:38;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T10:13:06;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T10:15:35;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T10:18:02;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T10:20:30;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T10:23:00;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T10:25:31;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T10:28:03;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T10:30:40;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T10:33:15;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T10:35:48;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T10:38:17;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T10:40:45;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T10:43:12;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T10:45:41;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T10:48:08;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T10:50:47;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T10:53:15;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T10:55:50;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T10:58:19;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T11:00:50;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T11:03:18;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T11:05:52;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T11:08:21;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T11:10:49;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T11:13:18;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T11:15:50;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T11:18:31;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T11:21:00;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T11:23:33;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T11:26:06;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T11:28:34;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T11:31:11;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T11:33:40;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T11:36:17;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T11:38:45;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T11:41:20;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T11:43:47;7;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T11:46:15;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T11:48:42;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T11:51:15;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T11:53:48;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T11:56:16;8;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T11:58:43;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T12:01:11;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T12:03:41;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T12:06:09;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T12:08:54;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T12:11:32;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T12:13:59;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T12:16:31;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T12:18:58;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T12:21:25;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T12:23:54;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T12:26:21;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T12:28:49;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T12:31:17;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T12:33:45;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T12:36:13;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T12:38:50;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T12:41:18;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T12:43:46;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T12:46:16;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T12:48:44;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T12:51:16;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T12:53:49;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T12:56:17;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T12:58:47;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T13:01:15;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T13:03:43;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T13:06:14;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T13:08:43;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T13:11:21;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T13:13:49;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T13:16:16;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T13:18:43;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T13:21:10;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T13:23:37;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T13:26:04;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T13:28:32;2;0;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T13:30:59;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T13:33:27;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T13:36:05;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T13:38:32;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T13:41:05;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T13:43:42;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T13:46:15;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T13:48:42;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T13:51:09;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T13:53:42;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T13:56:09;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T13:58:35;5;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T14:01:03;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T14:03:30;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T14:05:58;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T14:08:25;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T14:10:53;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T14:13:20;3;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T14:15:48;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T14:18:16;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T14:20:43;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T14:23:10;1;0;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T14:25:38;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T14:28:05;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T14:30:33;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T14:33:00;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T14:35:29;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T14:37:56;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T14:40:23;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T14:42:50;4;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T14:45:18;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-09T14:47:45;5;4;
