sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2023-05-09T00:01:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T00:03:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T00:06:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T00:08:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T00:10:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T00:13:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T00:15:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T00:18:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T00:20:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T00:23:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T00:25:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T00:27:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T00:30:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T00:32:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T00:35:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T00:37:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T00:39:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T00:42:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T00:44:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T00:47:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T00:49:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T00:52:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T00:54:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T00:56:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T00:59:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T01:01:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T01:04:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T01:06:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T01:09:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T01:11:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T01:13:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T01:16:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T01:18:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T01:21:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T01:25:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T01:28:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T01:30:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T01:33:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T01:35:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T01:38:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T01:40:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T01:42:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T01:45:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T01:47:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T01:50:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T01:52:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T01:54:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T01:57:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T01:59:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T02:02:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T02:04:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T02:07:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T02:09:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T02:11:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T02:14:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T02:16:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T02:19:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T02:21:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T02:23:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T02:26:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T02:28:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T02:31:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T02:33:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T02:36:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T02:38:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T02:40:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T02:43:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T02:45:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T02:48:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T02:50:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T02:52:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T02:55:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T02:57:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T03:00:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T03:02:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T03:05:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T03:07:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T03:09:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T03:12:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T03:14:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T03:17:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T03:19:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T03:21:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T03:24:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T03:26:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T03:29:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T03:31:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T03:34:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T03:36:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T03:38:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T03:41:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T03:43:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T03:46:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T03:48:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T03:51:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T03:53:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T03:55:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T03:58:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T04:00:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T04:03:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T04:05:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T04:07:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T04:10:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T04:12:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T04:15:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T04:17:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T04:20:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T04:22:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T04:24:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T04:27:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T04:29:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T04:32:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T04:34:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T04:36:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T04:39:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T04:41:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T04:44:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T04:46:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T04:49:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T04:51:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T04:53:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T04:56:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T04:58:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T05:01:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T05:03:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T05:06:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T05:08:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T05:10:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T05:13:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T05:15:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T05:18:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T05:20:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T05:22:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T05:25:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T05:27:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T05:30:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T05:32:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T05:35:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T05:37:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T05:39:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T05:42:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T05:44:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T05:47:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T05:49:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T05:51:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T05:54:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T05:56:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T05:59:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T06:01:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T06:04:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T06:06:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T06:08:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T06:11:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T06:13:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T06:16:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T06:18:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T06:20:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T06:23:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T06:25:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T06:28:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T06:30:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T06:33:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T06:35:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T06:37:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T06:40:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T06:42:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T06:45:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T06:47:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T06:49:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T06:52:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T06:54:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T06:57:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T06:59:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T07:02:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T07:04:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T07:06:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T07:09:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T07:11:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T07:14:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T07:16:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T07:18:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T07:21:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T07:23:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T07:26:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T07:28:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T07:31:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T07:33:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T07:35:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T07:38:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T07:40:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T07:43:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T07:45:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T07:48:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T07:50:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T07:52:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T07:55:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T07:57:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T08:00:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T08:02:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T08:04:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T08:07:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T08:09:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T08:12:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T08:14:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T08:17:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T08:19:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T08:21:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T08:24:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T08:26:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T08:29:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T08:31:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T08:33:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T08:36:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T08:38:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T08:41:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T08:43:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T08:46:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T08:48:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T08:50:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T08:53:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T08:55:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T08:58:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T09:00:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T09:03:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T09:05:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T09:07:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T09:10:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T09:12:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T09:15:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T09:17:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T09:19:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T09:22:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T09:24:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T09:27:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T09:29:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T09:32:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T09:34:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T09:36:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T09:39:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T09:41:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T09:44:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T09:46:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T09:48:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T09:51:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T09:53:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T09:56:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T09:58:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T10:01:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T10:05:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T10:08:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T10:10:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T10:13:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T10:15:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T10:17:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T10:20:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T10:22:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T10:25:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T10:27:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T10:30:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T10:32:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T10:34:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T10:37:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T10:39:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T10:42:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T10:44:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T10:46:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T10:49:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T10:51:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T10:54:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T10:56:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T10:59:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T11:01:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T11:03:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T11:08:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T11:11:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T11:13:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T11:16:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T11:18:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T11:20:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T11:23:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T11:25:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T11:28:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T11:30:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T11:32:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T11:35:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T11:37:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T11:40:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T11:42:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T11:45:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T11:47:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T11:49:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T11:52:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T11:54:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T11:57:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T11:59:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T12:02:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T12:04:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T12:06:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T12:09:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T12:11:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T12:14:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T12:16:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T12:18:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T12:21:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T12:23:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T12:26:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T12:28:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T12:30:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T12:33:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T12:36:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T12:38:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T12:40:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T12:43:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T12:45:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T12:47:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T12:50:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T12:52:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T12:55:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T12:57:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T13:00:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T13:02:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T13:07:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T13:12:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T13:14:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T13:16:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T13:19:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T13:21:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T13:24:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T13:26:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T13:29:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T13:31:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T13:33:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T13:36:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T13:38:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T13:41:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T13:43:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T13:45:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T13:48:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T13:50:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T13:53:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T13:55:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T13:58:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T14:00:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T14:02:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T14:05:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T14:07:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T14:10:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T14:12:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T14:14:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T14:17:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T14:19:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T14:22:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T14:24:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T14:27:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T14:29:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T14:31:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T14:34:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-09T14:36:44;0;0;
