sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32251;BME280;41295;48.518;9.206;2023-05-09T00:01:30;97470.25;;;16.16;77.71
32251;BME280;41295;48.518;9.206;2023-05-09T00:03:32;97463.31;;;16.15;77.47
32251;BME280;41295;48.518;9.206;2023-05-09T00:05:35;97475.69;;;16.13;77.70
32251;BME280;41295;48.518;9.206;2023-05-09T00:07:38;97465.25;;;16.11;77.72
32251;BME280;41295;48.518;9.206;2023-05-09T00:09:40;97463.56;;;16.10;77.25
32251;BME280;41295;48.518;9.206;2023-05-09T00:11:43;97472.56;;;16.06;76.89
32251;BME280;41295;48.518;9.206;2023-05-09T00:13:47;97470.94;;;16.03;77.16
32251;BME280;41295;48.518;9.206;2023-05-09T00:15:51;97465.78;;;16.02;77.19
32251;BME280;41295;48.518;9.206;2023-05-09T00:17:54;97470.28;;;15.99;77.10
32251;BME280;41295;48.518;9.206;2023-05-09T00:19:57;97462.53;;;15.96;77.19
32251;BME280;41295;48.518;9.206;2023-05-09T00:22:01;97460.00;;;15.95;76.84
32251;BME280;41295;48.518;9.206;2023-05-09T00:24:05;97461.00;;;15.92;76.95
32251;BME280;41295;48.518;9.206;2023-05-09T00:26:08;97463.72;;;15.91;77.03
32251;BME280;41295;48.518;9.206;2023-05-09T00:28:11;97455.06;;;15.88;77.29
32251;BME280;41295;48.518;9.206;2023-05-09T00:30:15;97455.06;;;15.88;77.12
32251;BME280;41295;48.518;9.206;2023-05-09T00:32:17;97456.88;;;15.88;76.93
32251;BME280;41295;48.518;9.206;2023-05-09T00:34:20;97453.28;;;15.89;76.39
32251;BME280;41295;48.518;9.206;2023-05-09T00:36:23;97452.63;;;15.85;76.26
32251;BME280;41295;48.518;9.206;2023-05-09T00:38:25;97450.00;;;15.85;76.06
32251;BME280;41295;48.518;9.206;2023-05-09T00:40:28;97448.31;;;15.84;75.80
32251;BME280;41295;48.518;9.206;2023-05-09T00:42:31;97445.78;;;15.83;75.64
32251;BME280;41295;48.518;9.206;2023-05-09T00:44:33;97447.53;;;15.82;75.83
32251;BME280;41295;48.518;9.206;2023-05-09T00:46:38;97441.63;;;15.79;76.09
32251;BME280;41295;48.518;9.206;2023-05-09T00:48:41;97445.00;;;15.81;76.10
32251;BME280;41295;48.518;9.206;2023-05-09T00:50:43;97439.06;;;15.77;76.13
32251;BME280;41295;48.518;9.206;2023-05-09T00:52:47;97440.09;;;15.74;75.68
32251;BME280;41295;48.518;9.206;2023-05-09T00:54:50;97432.56;;;15.68;76.07
32251;BME280;41295;48.518;9.206;2023-05-09T00:56:53;97429.66;;;15.57;74.96
32251;BME280;41295;48.518;9.206;2023-05-09T00:58:56;97430.69;;;15.54;75.74
32251;BME280;41295;48.518;9.206;2023-05-09T01:00:58;97424.84;;;15.49;76.05
32251;BME280;41295;48.518;9.206;2023-05-09T01:03:04;97430.34;;;15.28;76.51
32251;BME280;41295;48.518;9.206;2023-05-09T01:05:07;97432.88;;;15.30;77.03
32251;BME280;41295;48.518;9.206;2023-05-09T01:07:15;97433.41;;;15.20;76.49
32251;BME280;41295;48.518;9.206;2023-05-09T01:09:23;97431.78;;;15.18;77.50
32251;BME280;41295;48.518;9.206;2023-05-09T01:11:34;97436.16;;;15.17;77.71
32251;BME280;41295;48.518;9.206;2023-05-09T01:13:46;97430.00;;;15.18;77.78
32251;BME280;41295;48.518;9.206;2023-05-09T01:15:53;97422.81;;;15.22;77.15
32251;BME280;41295;48.518;9.206;2023-05-09T01:18:07;97419.22;;;15.23;76.90
32251;BME280;41295;48.518;9.206;2023-05-09T01:20:19;97419.91;;;15.26;76.61
32251;BME280;41295;48.518;9.206;2023-05-09T01:22:26;97425.09;;;15.28;76.18
32251;BME280;41295;48.518;9.206;2023-05-09T01:24:50;97420.94;;;15.24;75.71
32251;BME280;41295;48.518;9.206;2023-05-09T01:27:11;97423.50;;;15.25;75.39
32251;BME280;41295;48.518;9.206;2023-05-09T01:29:32;97425.44;;;15.22;75.51
32251;BME280;41295;48.518;9.206;2023-05-09T01:31:39;97431.50;;;15.22;75.47
32251;BME280;41295;48.518;9.206;2023-05-09T01:33:43;97421.00;;;15.22;75.26
32251;BME280;41295;48.518;9.206;2023-05-09T01:35:50;97422.81;;;15.22;74.72
32251;BME280;41295;48.518;9.206;2023-05-09T01:37:56;97417.38;;;15.25;74.55
32251;BME280;41295;48.518;9.206;2023-05-09T01:40:05;97418.31;;;15.24;74.54
32251;BME280;41295;48.518;9.206;2023-05-09T01:42:10;97415.84;;;15.21;74.58
32251;BME280;41295;48.518;9.206;2023-05-09T01:44:13;97415.59;;;15.09;74.72
32251;BME280;41295;48.518;9.206;2023-05-09T01:46:19;97415.00;;;15.04;75.06
32251;BME280;41295;48.518;9.206;2023-05-09T01:48:26;97409.16;;;14.99;75.49
32251;BME280;41295;48.518;9.206;2023-05-09T01:50:31;97419.56;;;15.00;75.90
32251;BME280;41295;48.518;9.206;2023-05-09T01:52:35;97421.31;;;15.00;76.01
32251;BME280;41295;48.518;9.206;2023-05-09T01:54:39;97415.91;;;15.03;75.77
32251;BME280;41295;48.518;9.206;2023-05-09T01:56:42;97409.75;;;15.04;75.75
32251;BME280;41295;48.518;9.206;2023-05-09T01:58:46;97409.56;;;15.07;75.56
32251;BME280;41295;48.518;9.206;2023-05-09T02:00:50;97408.63;;;15.08;75.85
32251;BME280;41295;48.518;9.206;2023-05-09T02:02:59;97404.16;;;15.10;75.65
32251;BME280;41295;48.518;9.206;2023-05-09T02:05:03;97405.69;;;15.14;75.76
32251;BME280;41295;48.518;9.206;2023-05-09T02:07:07;97404.91;;;15.12;75.73
32251;BME280;41295;48.518;9.206;2023-05-09T02:09:09;97398.81;;;15.12;76.01
32251;BME280;41295;48.518;9.206;2023-05-09T02:11:13;97399.75;;;15.11;75.88
32251;BME280;41295;48.518;9.206;2023-05-09T02:13:15;97401.50;;;15.10;75.94
32251;BME280;41295;48.518;9.206;2023-05-09T02:15:18;97404.16;;;15.10;75.61
32251;BME280;41295;48.518;9.206;2023-05-09T02:17:22;97404.16;;;15.10;75.48
32251;BME280;41295;48.518;9.206;2023-05-09T02:19:26;97411.25;;;15.08;75.59
32251;BME280;41295;48.518;9.206;2023-05-09T02:21:28;97407.03;;;15.06;75.19
32251;BME280;41295;48.518;9.206;2023-05-09T02:23:32;97408.72;;;15.07;75.23
32251;BME280;41295;48.518;9.206;2023-05-09T02:25:35;97411.59;;;15.02;74.82
32251;BME280;41295;48.518;9.206;2023-05-09T02:27:38;97405.66;;;14.98;74.77
32251;BME280;41295;48.518;9.206;2023-05-09T02:29:43;97407.44;;;14.98;75.05
32251;BME280;41295;48.518;9.206;2023-05-09T02:31:47;97410.16;;;14.96;74.90
32251;BME280;41295;48.518;9.206;2023-05-09T02:33:53;97409.19;;;14.97;74.26
32251;BME280;41295;48.518;9.206;2023-05-09T02:35:58;97407.50;;;14.96;74.74
32251;BME280;41295;48.518;9.206;2023-05-09T02:38:01;97405.91;;;14.94;74.91
32251;BME280;41295;48.518;9.206;2023-05-09T02:40:06;97396.16;;;14.96;74.76
32251;BME280;41295;48.518;9.206;2023-05-09T02:42:10;97396.06;;;14.97;74.69
32251;BME280;41295;48.518;9.206;2023-05-09T02:44:13;97394.38;;;14.96;74.51
32251;BME280;41295;48.518;9.206;2023-05-09T02:46:16;97395.34;;;14.95;74.76
32251;BME280;41295;48.518;9.206;2023-05-09T02:48:18;97392.72;;;14.95;74.60
32251;BME280;41295;48.518;9.206;2023-05-09T02:50:21;97389.22;;;14.95;74.54
32251;BME280;41295;48.518;9.206;2023-05-09T02:52:25;97388.28;;;14.96;74.85
32251;BME280;41295;48.518;9.206;2023-05-09T02:54:28;97379.56;;;14.95;75.11
32251;BME280;41295;48.518;9.206;2023-05-09T02:56:30;97382.19;;;14.95;75.26
32251;BME280;41295;48.518;9.206;2023-05-09T02:58:33;97374.25;;;14.97;75.09
32251;BME280;41295;48.518;9.206;2023-05-09T03:00:36;97373.38;;;14.96;75.42
32251;BME280;41295;48.518;9.206;2023-05-09T03:02:38;97375.16;;;14.96;75.55
32251;BME280;41295;48.518;9.206;2023-05-09T03:04:41;97374.31;;;14.95;75.58
32251;BME280;41295;48.518;9.206;2023-05-09T03:06:44;97368.22;;;14.95;75.21
32251;BME280;41295;48.518;9.206;2023-05-09T03:08:48;97366.59;;;14.92;75.16
32251;BME280;41295;48.518;9.206;2023-05-09T03:10:50;97369.31;;;14.90;75.29
32251;BME280;41295;48.518;9.206;2023-05-09T03:12:53;97374.66;;;14.89;75.44
32251;BME280;41295;48.518;9.206;2023-05-09T03:14:56;97360.59;;;14.90;75.54
32251;BME280;41295;48.518;9.206;2023-05-09T03:16:58;97370.16;;;14.91;74.87
32251;BME280;41295;48.518;9.206;2023-05-09T03:19:01;97366.75;;;14.89;75.24
32251;BME280;41295;48.518;9.206;2023-05-09T03:21:04;97356.34;;;14.87;75.25
32251;BME280;41295;48.518;9.206;2023-05-09T03:23:07;97353.72;;;14.87;75.52
32251;BME280;41295;48.518;9.206;2023-05-09T03:25:11;97354.00;;;14.83;75.37
32251;BME280;41295;48.518;9.206;2023-05-09T03:27:14;97360.19;;;14.80;75.70
32251;BME280;41295;48.518;9.206;2023-05-09T03:29:17;97361.16;;;14.79;75.48
32251;BME280;41295;48.518;9.206;2023-05-09T03:31:19;97355.13;;;14.77;75.38
32251;BME280;41295;48.518;9.206;2023-05-09T03:33:22;97353.41;;;14.76;75.55
32251;BME280;41295;48.518;9.206;2023-05-09T03:35:25;97343.00;;;14.74;75.62
32251;BME280;41295;48.518;9.206;2023-05-09T03:37:27;97351.81;;;14.73;75.39
32251;BME280;41295;48.518;9.206;2023-05-09T03:39:30;97351.81;;;14.73;75.08
32251;BME280;41295;48.518;9.206;2023-05-09T03:41:34;97351.03;;;14.71;74.95
32251;BME280;41295;48.518;9.206;2023-05-09T03:43:37;97347.47;;;14.72;74.76
32251;BME280;41295;48.518;9.206;2023-05-09T03:45:40;97349.28;;;14.72;74.51
32251;BME280;41295;48.518;9.206;2023-05-09T03:47:42;97346.66;;;14.72;73.93
32251;BME280;41295;48.518;9.206;2023-05-09T03:49:45;97349.44;;;14.69;73.89
32251;BME280;41295;48.518;9.206;2023-05-09T03:51:47;97339.00;;;14.67;73.88
32251;BME280;41295;48.518;9.206;2023-05-09T03:53:50;97346.13;;;14.65;73.96
32251;BME280;41295;48.518;9.206;2023-05-09T03:55:53;97340.22;;;14.61;73.61
32251;BME280;41295;48.518;9.206;2023-05-09T03:57:57;97343.81;;;14.59;74.05
32251;BME280;41295;48.518;9.206;2023-05-09T04:00:00;97351.00;;;14.55;73.70
32251;BME280;41295;48.518;9.206;2023-05-09T04:02:02;97345.00;;;14.53;73.48
32251;BME280;41295;48.518;9.206;2023-05-09T04:04:06;97346.94;;;14.49;73.18
32251;BME280;41295;48.518;9.206;2023-05-09T04:06:09;97355.66;;;14.50;73.13
32251;BME280;41295;48.518;9.206;2023-05-09T04:08:12;97345.16;;;14.50;72.92
32251;BME280;41295;48.518;9.206;2023-05-09T04:10:15;97345.16;;;14.50;72.98
32251;BME280;41295;48.518;9.206;2023-05-09T04:12:17;97354.06;;;14.47;73.33
32251;BME280;41295;48.518;9.206;2023-05-09T04:14:24;97351.50;;;14.46;73.75
32251;BME280;41295;48.518;9.206;2023-05-09T04:16:29;97346.19;;;14.47;74.29
32251;BME280;41295;48.518;9.206;2023-05-09T04:18:31;97340.94;;;14.47;74.99
32251;BME280;41295;48.518;9.206;2023-05-09T04:20:34;97338.22;;;14.49;74.87
32251;BME280;41295;48.518;9.206;2023-05-09T04:22:37;97333.06;;;14.47;74.76
32251;BME280;41295;48.518;9.206;2023-05-09T04:24:39;97340.09;;;14.47;73.94
32251;BME280;41295;48.518;9.206;2023-05-09T04:26:42;97341.06;;;14.44;74.16
32251;BME280;41295;48.518;9.206;2023-05-09T04:28:45;97340.16;;;14.45;74.13
32251;BME280;41295;48.518;9.206;2023-05-09T04:30:49;97344.63;;;14.43;74.30
32251;BME280;41295;48.518;9.206;2023-05-09T04:32:52;97349.03;;;14.42;74.36
32251;BME280;41295;48.518;9.206;2023-05-09T04:34:55;97350.88;;;14.40;74.44
32251;BME280;41295;48.518;9.206;2023-05-09T04:36:58;97348.34;;;14.39;74.60
32251;BME280;41295;48.518;9.206;2023-05-09T04:39:01;97357.06;;;14.39;74.44
32251;BME280;41295;48.518;9.206;2023-05-09T04:41:04;97353.59;;;14.39;74.34
32251;BME280;41295;48.518;9.206;2023-05-09T04:43:06;97350.09;;;14.38;74.04
32251;BME280;41295;48.518;9.206;2023-05-09T04:45:10;97350.09;;;14.38;73.94
32251;BME280;41295;48.518;9.206;2023-05-09T04:47:17;97350.09;;;14.38;74.16
32251;BME280;41295;48.518;9.206;2023-05-09T04:49:19;97356.28;;;14.37;74.06
32251;BME280;41295;48.518;9.206;2023-05-09T04:51:22;97354.84;;;14.31;73.95
32251;BME280;41295;48.518;9.206;2023-05-09T04:53:24;97352.22;;;14.31;74.50
32251;BME280;41295;48.518;9.206;2023-05-09T04:55:28;97352.97;;;14.34;74.66
32251;BME280;41295;48.518;9.206;2023-05-09T04:57:31;97345.03;;;14.35;74.64
32251;BME280;41295;48.518;9.206;2023-05-09T04:59:33;97344.94;;;14.37;74.49
32251;BME280;41295;48.518;9.206;2023-05-09T05:01:36;97350.09;;;14.38;74.67
32251;BME280;41295;48.518;9.206;2023-05-09T05:03:40;97344.81;;;14.40;74.91
32251;BME280;41295;48.518;9.206;2023-05-09T05:05:43;97349.97;;;14.41;75.01
32251;BME280;41295;48.518;9.206;2023-05-09T05:07:46;97345.56;;;14.42;75.57
32251;BME280;41295;48.518;9.206;2023-05-09T05:09:50;97343.69;;;14.44;75.85
32251;BME280;41295;48.518;9.206;2023-05-09T05:11:53;97344.47;;;14.46;76.20
32251;BME280;41295;48.518;9.206;2023-05-09T05:14:03;97345.25;;;14.48;76.58
32251;BME280;41295;48.518;9.206;2023-05-09T05:16:06;97346.84;;;14.51;76.73
32251;BME280;41295;48.518;9.206;2023-05-09T05:18:08;97343.31;;;14.52;77.00
32251;BME280;41295;48.518;9.206;2023-05-09T05:20:12;97339.66;;;14.54;77.12
32251;BME280;41295;48.518;9.206;2023-05-09T05:22:15;97332.56;;;14.57;77.35
32251;BME280;41295;48.518;9.206;2023-05-09T05:24:17;97335.03;;;14.60;77.48
32251;BME280;41295;48.518;9.206;2023-05-09T05:26:20;97332.34;;;14.61;77.54
32251;BME280;41295;48.518;9.206;2023-05-09T05:28:23;97333.94;;;14.64;78.00
32251;BME280;41295;48.518;9.206;2023-05-09T05:30:25;97325.16;;;14.65;78.24
32251;BME280;41295;48.518;9.206;2023-05-09T05:32:28;97327.59;;;14.68;78.53
32251;BME280;41295;48.518;9.206;2023-05-09T05:34:31;97324.88;;;14.70;78.58
32251;BME280;41295;48.518;9.206;2023-05-09T05:36:34;97319.47;;;14.73;78.80
32251;BME280;41295;48.518;9.206;2023-05-09T05:38:37;97316.66;;;14.76;78.90
32251;BME280;41295;48.518;9.206;2023-05-09T05:40:40;97321.00;;;14.77;78.92
32251;BME280;41295;48.518;9.206;2023-05-09T05:42:42;97324.41;;;14.79;79.07
32251;BME280;41295;48.518;9.206;2023-05-09T05:44:46;97325.19;;;14.81;79.01
32251;BME280;41295;48.518;9.206;2023-05-09T05:46:49;97325.94;;;14.83;79.05
32251;BME280;41295;48.518;9.206;2023-05-09T05:48:51;97323.22;;;14.85;78.95
32251;BME280;41295;48.518;9.206;2023-05-09T05:50:54;97322.56;;;14.81;78.27
32251;BME280;41295;48.518;9.206;2023-05-09T05:52:58;97321.53;;;14.84;78.91
32251;BME280;41295;48.518;9.206;2023-05-09T05:55:00;97309.28;;;14.84;79.08
32251;BME280;41295;48.518;9.206;2023-05-09T05:57:03;97308.16;;;14.88;79.42
32251;BME280;41295;48.518;9.206;2023-05-09T05:59:06;97316.81;;;14.90;79.58
32251;BME280;41295;48.518;9.206;2023-05-09T06:01:10;97313.19;;;14.93;79.77
32251;BME280;41295;48.518;9.206;2023-05-09T06:03:14;97307.84;;;14.95;79.52
32251;BME280;41295;48.518;9.206;2023-05-09T06:05:17;97306.06;;;14.95;79.66
32251;BME280;41295;48.518;9.206;2023-05-09T06:07:20;97312.06;;;14.97;79.77
32251;BME280;41295;48.518;9.206;2023-05-09T06:09:24;97311.06;;;15.00;79.86
32251;BME280;41295;48.518;9.206;2023-05-09T06:11:27;97317.06;;;15.02;79.75
32251;BME280;41295;48.518;9.206;2023-05-09T06:13:29;97313.41;;;15.05;80.18
32251;BME280;41295;48.518;9.206;2023-05-09T06:15:32;97308.09;;;15.06;80.05
32251;BME280;41295;48.518;9.206;2023-05-09T06:17:34;97300.13;;;15.08;79.86
32251;BME280;41295;48.518;9.206;2023-05-09T06:19:37;97293.94;;;15.09;79.74
32251;BME280;41295;48.518;9.206;2023-05-09T06:21:40;97298.19;;;15.11;79.58
32251;BME280;41295;48.518;9.206;2023-05-09T06:23:42;97293.00;;;15.10;79.30
32251;BME280;41295;48.518;9.206;2023-05-09T06:26:06;97295.63;;;15.10;79.42
32251;BME280;41295;48.518;9.206;2023-05-09T06:28:09;97288.59;;;15.10;79.80
32251;BME280;41295;48.518;9.206;2023-05-09T06:30:12;97283.25;;;15.12;79.99
32251;BME280;41295;48.518;9.206;2023-05-09T06:32:27;97287.59;;;15.13;80.15
32251;BME280;41295;48.518;9.206;2023-05-09T06:34:30;97288.41;;;15.13;80.15
32251;BME280;41295;48.518;9.206;2023-05-09T06:36:32;97283.16;;;15.13;80.25
32251;BME280;41295;48.518;9.206;2023-05-09T06:38:35;97285.66;;;15.17;80.57
32251;BME280;41295;48.518;9.206;2023-05-09T06:40:37;97287.22;;;15.19;80.72
32251;BME280;41295;48.518;9.206;2023-05-09T06:42:41;97290.72;;;15.20;80.74
32251;BME280;41295;48.518;9.206;2023-05-09T06:44:44;97290.63;;;15.21;80.78
32251;BME280;41295;48.518;9.206;2023-05-09T06:46:47;97289.69;;;15.22;80.63
32251;BME280;41295;48.518;9.206;2023-05-09T06:48:49;97291.47;;;15.22;80.47
32251;BME280;41295;48.518;9.206;2023-05-09T06:50:52;97290.53;;;15.23;80.49
32251;BME280;41295;48.518;9.206;2023-05-09T06:52:54;97288.69;;;15.25;80.60
32251;BME280;41295;48.518;9.206;2023-05-09T06:54:57;97283.16;;;15.30;80.72
32251;BME280;41295;48.518;9.206;2023-05-09T06:57:00;97286.72;;;15.29;80.88
32251;BME280;41295;48.518;9.206;2023-05-09T06:59:04;97289.25;;;15.30;81.08
32251;BME280;41295;48.518;9.206;2023-05-09T07:01:06;97285.63;;;15.33;81.28
32251;BME280;41295;48.518;9.206;2023-05-09T07:03:09;97286.28;;;15.36;81.15
32251;BME280;41295;48.518;9.206;2023-05-09T07:05:12;97288.06;;;15.36;81.11
32251;BME280;41295;48.518;9.206;2023-05-09T07:07:15;97280.84;;;15.39;81.14
32251;BME280;41295;48.518;9.206;2023-05-09T07:09:18;97274.66;;;15.41;80.98
32251;BME280;41295;48.518;9.206;2023-05-09T07:11:21;97272.69;;;15.44;81.34
32251;BME280;41295;48.518;9.206;2023-05-09T07:13:24;97266.44;;;15.47;81.78
32251;BME280;41295;48.518;9.206;2023-05-09T07:15:28;97267.94;;;15.51;82.08
32251;BME280;41295;48.518;9.206;2023-05-09T07:17:42;97267.78;;;15.54;82.22
32251;BME280;41295;48.518;9.206;2023-05-09T07:19:44;97260.47;;;15.59;82.09
32251;BME280;41295;48.518;9.206;2023-05-09T07:21:47;97249.75;;;15.62;81.90
32251;BME280;41295;48.518;9.206;2023-05-09T07:23:49;97251.28;;;15.67;81.95
32251;BME280;41295;48.518;9.206;2023-05-09T07:25:55;97254.59;;;15.70;82.19
32251;BME280;41295;48.518;9.206;2023-05-09T07:27:58;97240.41;;;15.73;82.23
32251;BME280;41295;48.518;9.206;2023-05-09T07:30:01;97240.22;;;15.76;82.41
32251;BME280;41295;48.518;9.206;2023-05-09T07:32:05;97242.59;;;15.81;82.73
32251;BME280;41295;48.518;9.206;2023-05-09T07:34:08;97238.00;;;15.84;82.82
32251;BME280;41295;48.518;9.206;2023-05-09T07:36:11;97235.16;;;15.87;83.00
32251;BME280;41295;48.518;9.206;2023-05-09T07:38:15;97234.97;;;15.91;83.27
32251;BME280;41295;48.518;9.206;2023-05-09T07:40:17;97224.19;;;15.95;83.06
32251;BME280;41295;48.518;9.206;2023-05-09T07:42:23;97219.59;;;15.99;82.98
32251;BME280;41295;48.518;9.206;2023-05-09T07:44:25;97221.22;;;16.02;83.20
32251;BME280;41295;48.518;9.206;2023-05-09T07:46:28;97215.66;;;16.06;83.37
32251;BME280;41295;48.518;9.206;2023-05-09T07:48:32;97213.88;;;16.07;82.90
32251;BME280;41295;48.518;9.206;2023-05-09T07:50:34;97203.09;;;16.11;82.25
32251;BME280;41295;48.518;9.206;2023-05-09T07:52:37;97207.31;;;16.14;82.29
32251;BME280;41295;48.518;9.206;2023-05-09T07:54:40;97208.16;;;16.15;81.80
32251;BME280;41295;48.518;9.206;2023-05-09T07:56:42;97201.50;;;16.23;81.79
32251;BME280;41295;48.518;9.206;2023-05-09T07:58:45;97199.50;;;16.27;81.79
32251;BME280;41295;48.518;9.206;2023-05-09T08:00:47;97201.00;;;16.31;81.50
32251;BME280;41295;48.518;9.206;2023-05-09T08:02:50;97189.34;;;16.35;81.10
32251;BME280;41295;48.518;9.206;2023-05-09T08:04:54;97186.50;;;16.39;80.56
32251;BME280;41295;48.518;9.206;2023-05-09T08:06:59;97184.84;;;16.38;80.08
32251;BME280;41295;48.518;9.206;2023-05-09T08:09:04;97178.34;;;16.43;79.95
32251;BME280;41295;48.518;9.206;2023-05-09T08:11:07;97182.97;;;16.40;79.88
32251;BME280;41295;48.518;9.206;2023-05-09T08:13:09;97175.41;;;16.48;79.50
32251;BME280;41295;48.518;9.206;2023-05-09T08:15:12;97179.56;;;16.52;79.38
32251;BME280;41295;48.518;9.206;2023-05-09T08:17:15;97182.94;;;16.54;79.21
32251;BME280;41295;48.518;9.206;2023-05-09T08:19:18;97174.19;;;16.54;77.39
32251;BME280;41295;48.518;9.206;2023-05-09T08:21:22;97165.16;;;16.58;77.76
32251;BME280;41295;48.518;9.206;2023-05-09T08:23:25;97163.91;;;16.64;77.81
32251;BME280;41295;48.518;9.206;2023-05-09T08:25:28;97163.63;;;16.68;78.60
32251;BME280;41295;48.518;9.206;2023-05-09T08:27:30;97158.81;;;16.75;78.47
32251;BME280;41295;48.518;9.206;2023-05-09T08:29:33;97155.84;;;16.80;77.95
32251;BME280;41295;48.518;9.206;2023-05-09T08:31:36;97150.47;;;16.81;77.32
32251;BME280;41295;48.518;9.206;2023-05-09T08:33:38;97150.31;;;16.85;76.69
32251;BME280;41295;48.518;9.206;2023-05-09T08:35:42;97149.25;;;16.87;76.14
32251;BME280;41295;48.518;9.206;2023-05-09T08:37:46;97140.69;;;16.83;74.04
32251;BME280;41295;48.518;9.206;2023-05-09T08:39:49;97139.47;;;16.89;75.00
32251;BME280;41295;48.518;9.206;2023-05-09T08:41:52;97139.47;;;16.89;75.22
32251;BME280;41295;48.518;9.206;2023-05-09T08:43:57;97135.59;;;16.95;76.61
32251;BME280;41295;48.518;9.206;2023-05-09T08:46:02;97136.50;;;16.94;74.69
32251;BME280;41295;48.518;9.206;2023-05-09T08:48:07;97127.25;;;17.01;74.68
32251;BME280;41295;48.518;9.206;2023-05-09T08:50:10;97140.16;;;17.06;75.47
32251;BME280;41295;48.518;9.206;2023-05-09T08:52:16;97135.06;;;17.03;74.28
32251;BME280;41295;48.518;9.206;2023-05-09T08:54:21;97142.03;;;17.04;73.26
32251;BME280;41295;48.518;9.206;2023-05-09T08:56:24;97147.94;;;17.07;72.74
32251;BME280;41295;48.518;9.206;2023-05-09T08:58:27;97143.13;;;17.14;73.80
32251;BME280;41295;48.518;9.206;2023-05-09T09:00:30;97147.75;;;17.11;72.02
32251;BME280;41295;48.518;9.206;2023-05-09T09:02:34;97136.72;;;17.18;73.04
32251;BME280;41295;48.518;9.206;2023-05-09T09:04:37;97133.56;;;17.26;73.14
32251;BME280;41295;48.518;9.206;2023-05-09T09:06:40;97132.81;;;17.24;73.06
32251;BME280;41295;48.518;9.206;2023-05-09T09:08:44;97133.78;;;17.23;71.41
32251;BME280;41295;48.518;9.206;2023-05-09T09:10:50;97129.88;;;17.29;72.12
32251;BME280;41295;48.518;9.206;2023-05-09T09:12:53;97127.78;;;17.34;73.89
32251;BME280;41295;48.518;9.206;2023-05-09T09:15:02;97126.00;;;17.35;72.98
32251;BME280;41295;48.518;9.206;2023-05-09T09:17:07;97127.66;;;17.36;71.78
32251;BME280;41295;48.518;9.206;2023-05-09T09:19:12;97124.81;;;17.39;72.34
32251;BME280;41295;48.518;9.206;2023-05-09T09:21:15;97114.50;;;17.36;70.44
32251;BME280;41295;48.518;9.206;2023-05-09T09:23:23;97112.59;;;17.38;70.87
32251;BME280;41295;48.518;9.206;2023-05-09T09:25:26;97120.28;;;17.41;71.03
32251;BME280;41295;48.518;9.206;2023-05-09T09:27:30;97113.13;;;17.43;70.92
32251;BME280;41295;48.518;9.206;2023-05-09T09:29:33;97108.91;;;17.40;71.29
32251;BME280;41295;48.518;9.206;2023-05-09T09:31:36;97109.53;;;17.44;72.09
32251;BME280;41295;48.518;9.206;2023-05-09T09:33:39;97104.16;;;17.46;72.65
32251;BME280;41295;48.518;9.206;2023-05-09T09:35:41;97105.97;;;17.45;70.97
32251;BME280;41295;48.518;9.206;2023-05-09T09:37:44;97100.16;;;17.40;69.58
32251;BME280;41295;48.518;9.206;2023-05-09T09:39:52;97090.97;;;17.46;70.37
32251;BME280;41295;48.518;9.206;2023-05-09T09:41:55;97093.31;;;17.50;71.13
32251;BME280;41295;48.518;9.206;2023-05-09T09:44:05;97092.47;;;17.50;71.68
32251;BME280;41295;48.518;9.206;2023-05-09T09:46:08;97083.41;;;17.54;72.02
32251;BME280;41295;48.518;9.206;2023-05-09T09:48:11;97085.72;;;17.59;72.24
32251;BME280;41295;48.518;9.206;2023-05-09T09:50:15;97081.28;;;17.59;71.79
32251;BME280;41295;48.518;9.206;2023-05-09T09:52:22;97068.97;;;17.60;71.04
32251;BME280;41295;48.518;9.206;2023-05-09T09:54:25;97073.78;;;17.66;71.26
32251;BME280;41295;48.518;9.206;2023-05-09T09:56:37;97070.94;;;17.69;71.01
32251;BME280;41295;48.518;9.206;2023-05-09T09:58:40;97069.78;;;17.73;71.48
32251;BME280;41295;48.518;9.206;2023-05-09T10:00:44;97066.00;;;17.64;68.97
32251;BME280;41295;48.518;9.206;2023-05-09T10:02:48;97056.47;;;17.75;70.58
32251;BME280;41295;48.518;9.206;2023-05-09T10:04:51;97051.72;;;17.80;70.23
32251;BME280;41295;48.518;9.206;2023-05-09T10:06:58;97050.66;;;17.83;70.27
32251;BME280;41295;48.518;9.206;2023-05-09T10:09:00;97049.47;;;17.87;70.53
32251;BME280;41295;48.518;9.206;2023-05-09T10:11:03;97045.06;;;17.87;71.13
32251;BME280;41295;48.518;9.206;2023-05-09T10:13:10;97046.66;;;17.90;69.63
32251;BME280;41295;48.518;9.206;2023-05-09T10:15:15;97039.25;;;17.95;70.19
32251;BME280;41295;48.518;9.206;2023-05-09T10:17:21;97040.38;;;18.04;70.23
32251;BME280;41295;48.518;9.206;2023-05-09T10:19:26;97030.75;;;18.03;70.02
32251;BME280;41295;48.518;9.206;2023-05-09T10:21:29;97024.31;;;18.07;69.63
32251;BME280;41295;48.518;9.206;2023-05-09T10:23:36;97023.25;;;18.10;69.68
32251;BME280;41295;48.518;9.206;2023-05-09T10:25:46;97016.06;;;18.12;69.57
