sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72736;Laerm;60856;53.238;10.448;2023-05-09T00:02:24;46.61;45.25;49.67;;
72736;Laerm;60856;53.238;10.448;2023-05-09T00:04:49;46.63;45.32;50.09;;
72736;Laerm;60856;53.238;10.448;2023-05-09T00:07:15;46.62;45.32;50.11;;
72736;Laerm;60856;53.238;10.448;2023-05-09T00:09:44;46.60;45.36;49.69;;
72736;Laerm;60856;53.238;10.448;2023-05-09T00:12:13;46.61;45.23;49.69;;
72736;Laerm;60856;53.238;10.448;2023-05-09T00:14:40;46.61;45.18;50.39;;
72736;Laerm;60856;53.238;10.448;2023-05-09T00:17:09;46.63;45.28;50.57;;
72736;Laerm;60856;53.238;10.448;2023-05-09T00:19:38;46.60;45.26;49.96;;
72736;Laerm;60856;53.238;10.448;2023-05-09T00:22:04;46.60;45.39;49.58;;
72736;Laerm;60856;53.238;10.448;2023-05-09T00:24:33;46.59;45.29;49.55;;
72736;Laerm;60856;53.238;10.448;2023-05-09T00:26:59;46.59;45.09;49.81;;
72736;Laerm;60856;53.238;10.448;2023-05-09T00:29:26;46.61;45.28;49.64;;
72736;Laerm;60856;53.238;10.448;2023-05-09T00:31:52;46.59;45.38;49.68;;
72736;Laerm;60856;53.238;10.448;2023-05-09T00:34:18;46.60;45.42;50.50;;
72736;Laerm;60856;53.238;10.448;2023-05-09T00:36:44;46.59;45.03;50.31;;
72736;Laerm;60856;53.238;10.448;2023-05-09T00:39:10;46.60;45.44;49.81;;
72736;Laerm;60856;53.238;10.448;2023-05-09T00:41:35;46.60;45.38;49.48;;
72736;Laerm;60856;53.238;10.448;2023-05-09T00:44:00;46.60;45.24;49.53;;
72736;Laerm;60856;53.238;10.448;2023-05-09T00:46:27;46.58;45.19;50.46;;
72736;Laerm;60856;53.238;10.448;2023-05-09T00:48:53;46.60;45.44;49.78;;
72736;Laerm;60856;53.238;10.448;2023-05-09T00:51:18;46.59;45.27;49.72;;
72736;Laerm;60856;53.238;10.448;2023-05-09T00:53:44;46.61;45.20;50.12;;
72736;Laerm;60856;53.238;10.448;2023-05-09T00:56:10;46.60;45.12;49.64;;
72736;Laerm;60856;53.238;10.448;2023-05-09T00:58:36;46.60;45.31;49.84;;
72736;Laerm;60856;53.238;10.448;2023-05-09T01:01:06;46.61;45.38;49.48;;
72736;Laerm;60856;53.238;10.448;2023-05-09T01:03:33;46.59;45.24;49.62;;
72736;Laerm;60856;53.238;10.448;2023-05-09T01:08:42;46.59;45.36;49.97;;
72736;Laerm;60856;53.238;10.448;2023-05-09T01:11:09;46.57;45.39;49.82;;
72736;Laerm;60856;53.238;10.448;2023-05-09T01:16:30;46.59;45.43;50.07;;
72736;Laerm;60856;53.238;10.448;2023-05-09T01:21:55;46.58;45.47;50.06;;
72736;Laerm;60856;53.238;10.448;2023-05-09T01:24:45;46.58;45.36;49.61;;
72736;Laerm;60856;53.238;10.448;2023-05-09T01:29:57;46.58;45.33;50.37;;
72736;Laerm;60856;53.238;10.448;2023-05-09T01:32:27;46.59;45.41;49.69;;
72736;Laerm;60856;53.238;10.448;2023-05-09T01:34:58;46.59;45.26;49.74;;
72736;Laerm;60856;53.238;10.448;2023-05-09T01:37:29;46.60;45.35;49.90;;
72736;Laerm;60856;53.238;10.448;2023-05-09T01:39:56;46.61;45.22;49.60;;
72736;Laerm;60856;53.238;10.448;2023-05-09T01:42:35;46.59;45.30;49.59;;
72736;Laerm;60856;53.238;10.448;2023-05-09T01:45:03;46.59;45.30;50.17;;
72736;Laerm;60856;53.238;10.448;2023-05-09T01:47:29;46.58;45.33;49.99;;
72736;Laerm;60856;53.238;10.448;2023-05-09T01:49:55;46.60;45.16;49.81;;
72736;Laerm;60856;53.238;10.448;2023-05-09T01:52:21;46.59;45.36;49.50;;
72736;Laerm;60856;53.238;10.448;2023-05-09T01:54:47;46.59;45.23;49.78;;
72736;Laerm;60856;53.238;10.448;2023-05-09T01:57:15;46.58;45.24;50.13;;
72736;Laerm;60856;53.238;10.448;2023-05-09T01:59:43;46.58;45.31;49.50;;
72736;Laerm;60856;53.238;10.448;2023-05-09T02:05:11;46.58;45.36;50.32;;
72736;Laerm;60856;53.238;10.448;2023-05-09T02:07:38;46.58;45.38;49.78;;
72736;Laerm;60856;53.238;10.448;2023-05-09T02:10:08;46.58;45.28;50.26;;
72736;Laerm;60856;53.238;10.448;2023-05-09T02:12:34;46.58;45.23;49.88;;
72736;Laerm;60856;53.238;10.448;2023-05-09T02:14:59;46.58;45.33;49.92;;
72736;Laerm;60856;53.238;10.448;2023-05-09T02:17:25;46.58;45.15;49.75;;
72736;Laerm;60856;53.238;10.448;2023-05-09T02:19:50;46.59;45.24;49.92;;
72736;Laerm;60856;53.238;10.448;2023-05-09T02:22:15;46.59;45.33;49.88;;
72736;Laerm;60856;53.238;10.448;2023-05-09T02:24:42;46.59;45.37;50.40;;
72736;Laerm;60856;53.238;10.448;2023-05-09T02:27:08;46.61;45.11;50.39;;
72736;Laerm;60856;53.238;10.448;2023-05-09T02:29:35;46.58;45.25;49.71;;
72736;Laerm;60856;53.238;10.448;2023-05-09T02:32:38;46.60;45.32;49.88;;
72736;Laerm;60856;53.238;10.448;2023-05-09T02:37:31;46.58;45.26;50.16;;
72736;Laerm;60856;53.238;10.448;2023-05-09T02:39:58;46.60;45.21;49.60;;
72736;Laerm;60856;53.238;10.448;2023-05-09T02:45:27;46.58;45.27;49.63;;
72736;Laerm;60856;53.238;10.448;2023-05-09T02:47:52;46.60;45.35;49.65;;
72736;Laerm;60856;53.238;10.448;2023-05-09T02:50:17;46.59;45.21;50.03;;
72736;Laerm;60856;53.238;10.448;2023-05-09T02:52:43;46.59;45.32;49.83;;
72736;Laerm;60856;53.238;10.448;2023-05-09T02:55:08;46.59;45.16;49.66;;
72736;Laerm;60856;53.238;10.448;2023-05-09T02:57:34;46.58;45.18;49.72;;
72736;Laerm;60856;53.238;10.448;2023-05-09T03:00:00;46.57;45.37;49.84;;
72736;Laerm;60856;53.238;10.448;2023-05-09T03:02:25;46.56;45.22;49.81;;
72736;Laerm;60856;53.238;10.448;2023-05-09T03:04:51;46.59;45.19;49.52;;
72736;Laerm;60856;53.238;10.448;2023-05-09T03:07:16;46.59;45.40;50.81;;
72736;Laerm;60856;53.238;10.448;2023-05-09T03:09:41;46.56;45.32;49.49;;
72736;Laerm;60856;53.238;10.448;2023-05-09T03:12:07;46.58;45.36;49.97;;
72736;Laerm;60856;53.238;10.448;2023-05-09T03:14:32;46.59;44.97;49.62;;
72736;Laerm;60856;53.238;10.448;2023-05-09T03:16:57;46.59;45.43;49.86;;
72736;Laerm;60856;53.238;10.448;2023-05-09T03:19:22;46.57;45.17;49.90;;
72736;Laerm;60856;53.238;10.448;2023-05-09T03:21:48;46.58;45.33;49.58;;
72736;Laerm;60856;53.238;10.448;2023-05-09T03:24:13;46.59;45.28;49.87;;
72736;Laerm;60856;53.238;10.448;2023-05-09T03:26:38;46.58;45.29;49.64;;
72736;Laerm;60856;53.238;10.448;2023-05-09T03:29:04;46.58;45.15;49.53;;
72736;Laerm;60856;53.238;10.448;2023-05-09T03:31:29;46.56;45.28;49.27;;
72736;Laerm;60856;53.238;10.448;2023-05-09T03:33:56;46.58;45.27;49.94;;
72736;Laerm;60856;53.238;10.448;2023-05-09T03:36:21;46.56;45.35;49.74;;
72736;Laerm;60856;53.238;10.448;2023-05-09T03:38:47;46.57;45.27;49.61;;
72736;Laerm;60856;53.238;10.448;2023-05-09T03:41:14;46.57;45.18;49.52;;
72736;Laerm;60856;53.238;10.448;2023-05-09T03:43:39;46.57;45.19;49.87;;
72736;Laerm;60856;53.238;10.448;2023-05-09T03:46:04;46.57;45.48;49.61;;
72736;Laerm;60856;53.238;10.448;2023-05-09T03:48:30;46.58;45.37;49.48;;
72736;Laerm;60856;53.238;10.448;2023-05-09T03:50:55;46.57;45.39;49.99;;
72736;Laerm;60856;53.238;10.448;2023-05-09T03:53:20;46.57;45.36;49.83;;
72736;Laerm;60856;53.238;10.448;2023-05-09T03:55:45;46.58;45.32;50.46;;
72736;Laerm;60856;53.238;10.448;2023-05-09T03:58:11;46.59;45.33;49.57;;
72736;Laerm;60856;53.238;10.448;2023-05-09T04:00:36;46.57;45.35;49.34;;
72736;Laerm;60856;53.238;10.448;2023-05-09T04:03:01;46.59;45.31;49.76;;
72736;Laerm;60856;53.238;10.448;2023-05-09T04:05:27;46.69;45.30;50.53;;
72736;Laerm;60856;53.238;10.448;2023-05-09T04:07:53;47.25;45.91;52.49;;
72736;Laerm;60856;53.238;10.448;2023-05-09T04:10:18;47.64;46.24;50.22;;
72736;Laerm;60856;53.238;10.448;2023-05-09T04:12:43;47.37;45.99;50.24;;
72736;Laerm;60856;53.238;10.448;2023-05-09T04:15:09;47.35;46.11;50.22;;
72736;Laerm;60856;53.238;10.448;2023-05-09T04:17:35;47.93;46.45;50.92;;
72736;Laerm;60856;53.238;10.448;2023-05-09T04:20:00;48.21;46.80;50.66;;
72736;Laerm;60856;53.238;10.448;2023-05-09T04:22:26;47.75;46.07;50.30;;
72736;Laerm;60856;53.238;10.448;2023-05-09T04:24:51;46.81;45.51;49.65;;
72736;Laerm;60856;53.238;10.448;2023-05-09T04:27:16;46.82;45.31;50.46;;
72736;Laerm;60856;53.238;10.448;2023-05-09T04:29:41;46.75;45.47;49.82;;
72736;Laerm;60856;53.238;10.448;2023-05-09T04:32:07;46.90;45.53;49.80;;
72736;Laerm;60856;53.238;10.448;2023-05-09T04:34:32;47.16;45.82;50.00;;
72736;Laerm;60856;53.238;10.448;2023-05-09T04:36:58;47.22;45.86;49.72;;
72736;Laerm;60856;53.238;10.448;2023-05-09T04:39:23;46.94;45.46;49.95;;
72736;Laerm;60856;53.238;10.448;2023-05-09T04:41:48;46.76;45.33;49.57;;
72736;Laerm;60856;53.238;10.448;2023-05-09T04:44:14;46.83;45.40;49.90;;
72736;Laerm;60856;53.238;10.448;2023-05-09T04:46:39;47.21;45.81;50.01;;
72736;Laerm;60856;53.238;10.448;2023-05-09T04:49:04;47.50;46.24;50.15;;
72736;Laerm;60856;53.238;10.448;2023-05-09T04:51:29;47.83;46.45;50.54;;
72736;Laerm;60856;53.238;10.448;2023-05-09T04:53:55;48.43;47.03;50.66;;
72736;Laerm;60856;53.238;10.448;2023-05-09T04:56:20;49.08;47.66;51.74;;
72736;Laerm;60856;53.238;10.448;2023-05-09T04:58:45;49.77;48.61;51.89;;
72736;Laerm;60856;53.238;10.448;2023-05-09T05:01:11;50.07;48.64;52.48;;
72736;Laerm;60856;53.238;10.448;2023-05-09T05:03:36;50.36;49.12;52.06;;
72736;Laerm;60856;53.238;10.448;2023-05-09T05:06:01;49.96;47.96;52.19;;
72736;Laerm;60856;53.238;10.448;2023-05-09T05:08:26;49.80;48.33;52.19;;
72736;Laerm;60856;53.238;10.448;2023-05-09T05:10:51;51.93;50.22;53.65;;
72736;Laerm;60856;53.238;10.448;2023-05-09T05:13:17;52.58;51.38;54.19;;
72736;Laerm;60856;53.238;10.448;2023-05-09T05:15:42;52.64;51.63;53.99;;
72736;Laerm;60856;53.238;10.448;2023-05-09T05:18:07;52.42;51.32;53.75;;
72736;Laerm;60856;53.238;10.448;2023-05-09T05:20:33;52.68;51.49;54.05;;
72736;Laerm;60856;53.238;10.448;2023-05-09T05:22:58;52.92;51.83;54.06;;
72736;Laerm;60856;53.238;10.448;2023-05-09T05:25:26;52.89;51.52;54.34;;
72736;Laerm;60856;53.238;10.448;2023-05-09T05:27:52;52.93;51.86;54.61;;
72736;Laerm;60856;53.238;10.448;2023-05-09T05:30:17;53.02;51.95;54.25;;
72736;Laerm;60856;53.238;10.448;2023-05-09T05:32:42;53.28;52.22;54.39;;
72736;Laerm;60856;53.238;10.448;2023-05-09T05:35:08;53.49;52.39;54.72;;
72736;Laerm;60856;53.238;10.448;2023-05-09T05:37:35;53.62;52.56;54.95;;
72736;Laerm;60856;53.238;10.448;2023-05-09T05:40:00;53.61;52.58;54.80;;
72736;Laerm;60856;53.238;10.448;2023-05-09T05:42:26;53.58;52.34;54.87;;
72736;Laerm;60856;53.238;10.448;2023-05-09T05:44:51;53.60;52.44;54.99;;
72736;Laerm;60856;53.238;10.448;2023-05-09T05:47:16;53.66;52.25;55.27;;
72736;Laerm;60856;53.238;10.448;2023-05-09T05:49:41;53.51;52.52;54.72;;
72736;Laerm;60856;53.238;10.448;2023-05-09T05:52:07;53.45;52.33;54.77;;
72736;Laerm;60856;53.238;10.448;2023-05-09T05:54:32;53.45;52.36;55.92;;
72736;Laerm;60856;53.238;10.448;2023-05-09T05:56:57;53.58;52.51;54.79;;
72736;Laerm;60856;53.238;10.448;2023-05-09T05:59:22;53.50;52.33;54.68;;
72736;Laerm;60856;53.238;10.448;2023-05-09T06:01:47;53.52;52.42;54.67;;
72736;Laerm;60856;53.238;10.448;2023-05-09T06:04:13;53.56;52.41;54.98;;
72736;Laerm;60856;53.238;10.448;2023-05-09T06:06:38;53.55;52.40;54.82;;
72736;Laerm;60856;53.238;10.448;2023-05-09T06:09:03;53.60;52.48;54.99;;
72736;Laerm;60856;53.238;10.448;2023-05-09T06:11:28;53.59;52.46;54.72;;
72736;Laerm;60856;53.238;10.448;2023-05-09T06:13:54;53.56;51.87;55.15;;
72736;Laerm;60856;53.238;10.448;2023-05-09T06:16:19;53.56;52.48;54.84;;
72736;Laerm;60856;53.238;10.448;2023-05-09T06:18:45;53.54;52.39;54.91;;
72736;Laerm;60856;53.238;10.448;2023-05-09T06:21:10;53.56;52.36;54.96;;
72736;Laerm;60856;53.238;10.448;2023-05-09T06:23:35;53.55;52.51;55.02;;
72736;Laerm;60856;53.238;10.448;2023-05-09T06:26:01;53.60;52.49;54.79;;
72736;Laerm;60856;53.238;10.448;2023-05-09T06:28:26;53.60;52.57;54.90;;
72736;Laerm;60856;53.238;10.448;2023-05-09T06:30:51;53.76;52.57;55.17;;
72736;Laerm;60856;53.238;10.448;2023-05-09T06:33:17;54.17;53.16;55.65;;
72736;Laerm;60856;53.238;10.448;2023-05-09T06:35:42;54.23;53.16;55.61;;
72736;Laerm;60856;53.238;10.448;2023-05-09T06:38:07;54.26;53.01;55.48;;
72736;Laerm;60856;53.238;10.448;2023-05-09T06:40:32;54.31;53.20;55.48;;
72736;Laerm;60856;53.238;10.448;2023-05-09T06:42:58;55.93;53.60;57.36;;
72736;Laerm;60856;53.238;10.448;2023-05-09T06:45:23;54.83;50.00;57.28;;
72736;Laerm;60856;53.238;10.448;2023-05-09T06:47:48;52.49;50.11;56.08;;
72736;Laerm;60856;53.238;10.448;2023-05-09T06:50:13;51.21;49.93;52.96;;
72736;Laerm;60856;53.238;10.448;2023-05-09T06:52:39;52.68;51.22;54.24;;
72736;Laerm;60856;53.238;10.448;2023-05-09T06:55:04;52.29;50.97;53.74;;
72736;Laerm;60856;53.238;10.448;2023-05-09T06:57:29;52.12;50.76;53.75;;
72736;Laerm;60856;53.238;10.448;2023-05-09T06:59:55;54.65;51.61;57.47;;
72736;Laerm;60856;53.238;10.448;2023-05-09T07:02:20;56.64;55.32;57.73;;
72736;Laerm;60856;53.238;10.448;2023-05-09T07:04:45;56.40;53.34;57.68;;
72736;Laerm;60856;53.238;10.448;2023-05-09T07:07:10;53.86;51.65;56.83;;
72736;Laerm;60856;53.238;10.448;2023-05-09T07:09:35;51.71;49.84;61.98;;
72736;Laerm;60856;53.238;10.448;2023-05-09T07:12:01;51.06;49.92;52.75;;
72736;Laerm;60856;53.238;10.448;2023-05-09T07:14:26;51.11;49.83;52.98;;
72736;Laerm;60856;53.238;10.448;2023-05-09T07:16:51;51.18;50.02;52.97;;
72736;Laerm;60856;53.238;10.448;2023-05-09T07:19:16;51.05;49.76;52.51;;
72736;Laerm;60856;53.238;10.448;2023-05-09T07:21:42;51.14;49.95;53.02;;
72736;Laerm;60856;53.238;10.448;2023-05-09T07:24:07;50.99;49.79;52.84;;
72736;Laerm;60856;53.238;10.448;2023-05-09T07:26:33;50.80;49.65;52.48;;
72736;Laerm;60856;53.238;10.448;2023-05-09T07:28:59;50.96;49.59;52.99;;
72736;Laerm;60856;53.238;10.448;2023-05-09T07:31:24;50.32;46.52;52.67;;
72736;Laerm;60856;53.238;10.448;2023-05-09T07:33:49;46.86;45.51;50.19;;
72736;Laerm;60856;53.238;10.448;2023-05-09T07:36:15;46.71;45.35;49.52;;
72736;Laerm;60856;53.238;10.448;2023-05-09T07:38:41;46.71;45.30;50.11;;
72736;Laerm;60856;53.238;10.448;2023-05-09T07:41:06;46.70;45.25;49.86;;
72736;Laerm;60856;53.238;10.448;2023-05-09T07:43:31;46.68;45.32;49.91;;
72736;Laerm;60856;53.238;10.448;2023-05-09T07:45:57;46.70;45.25;50.39;;
72736;Laerm;60856;53.238;10.448;2023-05-09T07:48:22;46.68;45.40;50.57;;
72736;Laerm;60856;53.238;10.448;2023-05-09T07:50:47;46.68;45.30;49.66;;
72736;Laerm;60856;53.238;10.448;2023-05-09T07:53:13;46.68;45.30;49.45;;
72736;Laerm;60856;53.238;10.448;2023-05-09T07:55:38;46.67;45.27;49.68;;
72736;Laerm;60856;53.238;10.448;2023-05-09T07:58:03;46.67;45.32;49.63;;
72736;Laerm;60856;53.238;10.448;2023-05-09T08:00:28;46.66;45.32;49.81;;
72736;Laerm;60856;53.238;10.448;2023-05-09T08:02:53;46.68;45.25;49.58;;
72736;Laerm;60856;53.238;10.448;2023-05-09T08:05:19;46.67;45.33;50.02;;
72736;Laerm;60856;53.238;10.448;2023-05-09T08:07:44;46.68;45.21;50.78;;
72736;Laerm;60856;53.238;10.448;2023-05-09T08:10:10;46.66;45.18;50.42;;
72736;Laerm;60856;53.238;10.448;2023-05-09T08:12:35;46.66;45.40;49.87;;
72736;Laerm;60856;53.238;10.448;2023-05-09T08:15:00;46.68;45.14;49.85;;
72736;Laerm;60856;53.238;10.448;2023-05-09T08:17:26;46.66;45.25;49.86;;
72736;Laerm;60856;53.238;10.448;2023-05-09T08:19:51;46.64;45.26;50.15;;
72736;Laerm;60856;53.238;10.448;2023-05-09T08:22:17;46.65;45.30;50.84;;
72736;Laerm;60856;53.238;10.448;2023-05-09T08:24:42;46.66;45.25;50.03;;
72736;Laerm;60856;53.238;10.448;2023-05-09T08:27:08;46.66;45.09;49.59;;
72736;Laerm;60856;53.238;10.448;2023-05-09T08:29:33;46.65;45.37;49.92;;
72736;Laerm;60856;53.238;10.448;2023-05-09T08:31:58;46.64;45.07;49.83;;
72736;Laerm;60856;53.238;10.448;2023-05-09T08:34:23;46.64;45.32;49.78;;
72736;Laerm;60856;53.238;10.448;2023-05-09T08:36:49;46.68;45.12;50.24;;
72736;Laerm;60856;53.238;10.448;2023-05-09T08:39:14;46.67;45.04;50.42;;
72736;Laerm;60856;53.238;10.448;2023-05-09T08:41:39;46.65;45.32;49.80;;
72736;Laerm;60856;53.238;10.448;2023-05-09T08:44:05;46.66;45.38;49.80;;
72736;Laerm;60856;53.238;10.448;2023-05-09T08:46:32;46.64;45.18;49.66;;
72736;Laerm;60856;53.238;10.448;2023-05-09T08:48:59;46.66;45.06;50.61;;
72736;Laerm;60856;53.238;10.448;2023-05-09T08:51:24;46.65;45.12;50.10;;
72736;Laerm;60856;53.238;10.448;2023-05-09T08:53:50;46.65;45.33;50.05;;
72736;Laerm;60856;53.238;10.448;2023-05-09T08:56:16;46.65;45.23;50.14;;
72736;Laerm;60856;53.238;10.448;2023-05-09T08:58:41;46.67;45.17;50.39;;
72736;Laerm;60856;53.238;10.448;2023-05-09T09:01:06;46.64;44.99;50.03;;
72736;Laerm;60856;53.238;10.448;2023-05-09T09:03:32;46.66;45.27;49.59;;
72736;Laerm;60856;53.238;10.448;2023-05-09T09:05:58;46.66;45.28;50.49;;
72736;Laerm;60856;53.238;10.448;2023-05-09T09:08:24;46.67;45.32;50.11;;
72736;Laerm;60856;53.238;10.448;2023-05-09T09:10:50;46.67;45.30;49.71;;
72736;Laerm;60856;53.238;10.448;2023-05-09T09:13:16;46.66;45.37;50.39;;
72736;Laerm;60856;53.238;10.448;2023-05-09T09:15:43;46.65;45.16;50.22;;
72736;Laerm;60856;53.238;10.448;2023-05-09T09:18:15;46.65;45.14;50.31;;
72736;Laerm;60856;53.238;10.448;2023-05-09T09:20:52;46.65;45.42;49.73;;
72736;Laerm;60856;53.238;10.448;2023-05-09T09:23:19;46.62;45.16;49.71;;
72736;Laerm;60856;53.238;10.448;2023-05-09T09:25:46;46.66;45.00;50.14;;
72736;Laerm;60856;53.238;10.448;2023-05-09T09:28:11;46.66;45.36;49.87;;
72736;Laerm;60856;53.238;10.448;2023-05-09T09:30:42;46.67;45.27;49.80;;
72736;Laerm;60856;53.238;10.448;2023-05-09T09:33:07;46.66;45.17;50.02;;
72736;Laerm;60856;53.238;10.448;2023-05-09T09:35:37;46.64;45.38;49.57;;
72736;Laerm;60856;53.238;10.448;2023-05-09T09:38:02;46.67;45.32;49.57;;
72736;Laerm;60856;53.238;10.448;2023-05-09T09:40:30;46.66;45.09;49.81;;
72736;Laerm;60856;53.238;10.448;2023-05-09T09:42:55;46.67;45.29;50.05;;
72736;Laerm;60856;53.238;10.448;2023-05-09T09:45:20;46.65;45.23;49.78;;
72736;Laerm;60856;53.238;10.448;2023-05-09T09:47:46;46.64;45.10;49.68;;
72736;Laerm;60856;53.238;10.448;2023-05-09T09:50:16;46.65;45.25;49.54;;
72736;Laerm;60856;53.238;10.448;2023-05-09T09:52:51;46.67;45.05;50.15;;
72736;Laerm;60856;53.238;10.448;2023-05-09T09:55:17;46.66;45.14;50.35;;
72736;Laerm;60856;53.238;10.448;2023-05-09T09:57:43;46.65;45.27;50.24;;
72736;Laerm;60856;53.238;10.448;2023-05-09T10:00:10;46.65;45.33;50.16;;
72736;Laerm;60856;53.238;10.448;2023-05-09T10:02:45;46.65;45.30;50.08;;
72736;Laerm;60856;53.238;10.448;2023-05-09T10:05:10;46.67;45.35;50.04;;
72736;Laerm;60856;53.238;10.448;2023-05-09T10:07:35;46.64;45.36;50.29;;
72736;Laerm;60856;53.238;10.448;2023-05-09T10:10:01;46.66;45.30;49.84;;
72736;Laerm;60856;53.238;10.448;2023-05-09T10:12:31;46.65;45.31;50.04;;
72736;Laerm;60856;53.238;10.448;2023-05-09T10:14:58;46.63;45.28;49.34;;
72736;Laerm;60856;53.238;10.448;2023-05-09T10:17:23;46.67;45.27;49.50;;
72736;Laerm;60856;53.238;10.448;2023-05-09T10:19:51;46.67;45.29;49.83;;
72736;Laerm;60856;53.238;10.448;2023-05-09T10:22:16;46.65;45.31;50.34;;
72736;Laerm;60856;53.238;10.448;2023-05-09T10:27:08;46.67;45.30;49.68;;
72736;Laerm;60856;53.238;10.448;2023-05-09T10:29:35;46.65;45.06;49.99;;
72736;Laerm;60856;53.238;10.448;2023-05-09T10:32:03;46.64;45.41;50.24;;
72736;Laerm;60856;53.238;10.448;2023-05-09T10:34:32;46.65;45.18;50.07;;
72736;Laerm;60856;53.238;10.448;2023-05-09T10:36:58;46.65;45.30;49.63;;
72736;Laerm;60856;53.238;10.448;2023-05-09T10:39:25;46.65;45.32;49.66;;
72736;Laerm;60856;53.238;10.448;2023-05-09T10:41:51;46.65;45.20;50.04;;
72736;Laerm;60856;53.238;10.448;2023-05-09T10:44:16;46.71;45.31;49.79;;
72736;Laerm;60856;53.238;10.448;2023-05-09T10:46:41;46.67;45.35;50.33;;
72736;Laerm;60856;53.238;10.448;2023-05-09T10:49:07;46.67;45.07;49.99;;
72736;Laerm;60856;53.238;10.448;2023-05-09T10:51:32;46.69;45.37;50.44;;
72736;Laerm;60856;53.238;10.448;2023-05-09T10:53:57;46.67;45.33;49.86;;
72736;Laerm;60856;53.238;10.448;2023-05-09T10:56:29;46.67;45.33;49.81;;
72736;Laerm;60856;53.238;10.448;2023-05-09T10:58:59;46.67;45.38;49.84;;
72736;Laerm;60856;53.238;10.448;2023-05-09T11:03:54;46.66;45.32;50.11;;
72736;Laerm;60856;53.238;10.448;2023-05-09T11:11:51;46.68;45.27;50.14;;
72736;Laerm;60856;53.238;10.448;2023-05-09T11:17:01;46.66;45.37;50.20;;
72736;Laerm;60856;53.238;10.448;2023-05-09T11:22:18;46.67;45.26;49.81;;
72736;Laerm;60856;53.238;10.448;2023-05-09T11:24:44;46.67;45.03;49.81;;
72736;Laerm;60856;53.238;10.448;2023-05-09T11:27:14;46.68;45.30;49.86;;
72736;Laerm;60856;53.238;10.448;2023-05-09T11:29:49;46.68;45.32;49.79;;
72736;Laerm;60856;53.238;10.448;2023-05-09T11:32:15;46.68;45.26;50.20;;
72736;Laerm;60856;53.238;10.448;2023-05-09T11:34:41;46.65;45.12;50.09;;
72736;Laerm;60856;53.238;10.448;2023-05-09T11:37:10;46.68;45.26;49.88;;
72736;Laerm;60856;53.238;10.448;2023-05-09T11:42:20;46.69;45.28;50.03;;
72736;Laerm;60856;53.238;10.448;2023-05-09T11:44:46;46.69;45.25;50.14;;
72736;Laerm;60856;53.238;10.448;2023-05-09T11:47:12;46.67;45.37;49.59;;
72736;Laerm;60856;53.238;10.448;2023-05-09T11:49:41;46.69;45.38;50.07;;
72736;Laerm;60856;53.238;10.448;2023-05-09T11:52:06;46.68;45.36;50.10;;
72736;Laerm;60856;53.238;10.448;2023-05-09T11:54:32;46.69;45.40;50.12;;
72736;Laerm;60856;53.238;10.448;2023-05-09T11:56:57;46.67;45.26;49.59;;
72736;Laerm;60856;53.238;10.448;2023-05-09T11:59:24;46.67;45.39;50.22;;
72736;Laerm;60856;53.238;10.448;2023-05-09T12:01:49;46.67;45.31;49.82;;
72736;Laerm;60856;53.238;10.448;2023-05-09T12:04:15;46.69;45.22;50.26;;
72736;Laerm;60856;53.238;10.448;2023-05-09T12:06:45;46.71;45.30;50.23;;
72736;Laerm;60856;53.238;10.448;2023-05-09T12:09:10;46.65;45.28;49.73;;
72736;Laerm;60856;53.238;10.448;2023-05-09T12:11:36;46.67;45.06;49.73;;
72736;Laerm;60856;53.238;10.448;2023-05-09T12:14:02;46.68;45.28;49.54;;
72736;Laerm;60856;53.238;10.448;2023-05-09T12:16:27;46.69;45.43;49.76;;
72736;Laerm;60856;53.238;10.448;2023-05-09T12:18:52;46.69;45.12;50.21;;
72736;Laerm;60856;53.238;10.448;2023-05-09T12:21:19;46.71;45.37;49.67;;
72736;Laerm;60856;53.238;10.448;2023-05-09T12:23:44;46.68;45.16;49.68;;
72736;Laerm;60856;53.238;10.448;2023-05-09T12:26:10;46.68;45.32;49.72;;
72736;Laerm;60856;53.238;10.448;2023-05-09T12:28:36;46.70;45.24;49.54;;
72736;Laerm;60856;53.238;10.448;2023-05-09T12:31:02;46.68;45.31;49.99;;
72736;Laerm;60856;53.238;10.448;2023-05-09T12:33:28;46.69;45.19;49.69;;
72736;Laerm;60856;53.238;10.448;2023-05-09T12:36:06;46.70;45.11;49.52;;
72736;Laerm;60856;53.238;10.448;2023-05-09T12:38:32;46.69;45.21;49.71;;
72736;Laerm;60856;53.238;10.448;2023-05-09T12:41:01;46.71;45.36;49.92;;
72736;Laerm;60856;53.238;10.448;2023-05-09T12:43:28;46.69;45.13;50.14;;
72736;Laerm;60856;53.238;10.448;2023-05-09T12:45:54;46.70;44.99;50.21;;
72736;Laerm;60856;53.238;10.448;2023-05-09T12:48:21;46.71;45.41;50.04;;
72736;Laerm;60856;53.238;10.448;2023-05-09T12:50:46;46.75;45.34;49.91;;
72736;Laerm;60856;53.238;10.448;2023-05-09T12:53:12;46.73;45.42;49.93;;
72736;Laerm;60856;53.238;10.448;2023-05-09T12:55:37;46.73;45.27;50.24;;
