sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79059;SHT31;68456;51.986;5.692;2023-05-09T00:00:53;20.4;59.7
79059;SHT31;68456;51.986;5.692;2023-05-09T00:03:22;20.4;59.8
79059;SHT31;68456;51.986;5.692;2023-05-09T00:05:53;20.4;59.9
79059;SHT31;68456;51.986;5.692;2023-05-09T00:08:21;20.3;59.9
79059;SHT31;68456;51.986;5.692;2023-05-09T00:10:50;20.3;59.9
79059;SHT31;68456;51.986;5.692;2023-05-09T00:13:19;20.3;60.0
79059;SHT31;68456;51.986;5.692;2023-05-09T00:15:49;20.3;60.0
79059;SHT31;68456;51.986;5.692;2023-05-09T00:18:20;20.3;60.1
79059;SHT31;68456;51.986;5.692;2023-05-09T00:20:49;20.2;60.1
79059;SHT31;68456;51.986;5.692;2023-05-09T00:23:20;20.2;60.1
79059;SHT31;68456;51.986;5.692;2023-05-09T00:25:48;20.2;60.2
79059;SHT31;68456;51.986;5.692;2023-05-09T00:28:19;20.2;60.3
79059;SHT31;68456;51.986;5.692;2023-05-09T00:30:47;20.2;60.2
79059;SHT31;68456;51.986;5.692;2023-05-09T00:33:16;20.1;60.2
79059;SHT31;68456;51.986;5.692;2023-05-09T00:35:45;20.1;60.3
79059;SHT31;68456;51.986;5.692;2023-05-09T00:38:13;20.1;60.1
79059;SHT31;68456;51.986;5.692;2023-05-09T00:40:44;20.1;60.3
79059;SHT31;68456;51.986;5.692;2023-05-09T00:43:12;20.1;60.5
79059;SHT31;68456;51.986;5.692;2023-05-09T00:45:42;20.1;60.4
79059;SHT31;68456;51.986;5.692;2023-05-09T00:48:11;20.1;60.6
79059;SHT31;68456;51.986;5.692;2023-05-09T00:50:40;20.1;60.4
79059;SHT31;68456;51.986;5.692;2023-05-09T00:53:09;20.1;60.4
79059;SHT31;68456;51.986;5.692;2023-05-09T00:55:39;20.0;60.7
79059;SHT31;68456;51.986;5.692;2023-05-09T00:58:08;20.0;60.6
79059;SHT31;68456;51.986;5.692;2023-05-09T01:00:37;20.0;61.0
79059;SHT31;68456;51.986;5.692;2023-05-09T01:03:06;20.0;60.7
79059;SHT31;68456;51.986;5.692;2023-05-09T01:05:39;20.0;60.6
79059;SHT31;68456;51.986;5.692;2023-05-09T01:08:20;20.0;60.7
79059;SHT31;68456;51.986;5.692;2023-05-09T01:10:58;20.0;60.8
79059;SHT31;68456;51.986;5.692;2023-05-09T01:13:34;20.0;60.8
79059;SHT31;68456;51.986;5.692;2023-05-09T01:16:15;20.0;60.9
79059;SHT31;68456;51.986;5.692;2023-05-09T01:18:52;20.0;61.2
79059;SHT31;68456;51.986;5.692;2023-05-09T01:21:27;19.9;61.5
79059;SHT31;68456;51.986;5.692;2023-05-09T01:24:16;19.9;61.1
79059;SHT31;68456;51.986;5.692;2023-05-09T01:27:00;19.9;60.7
79059;SHT31;68456;51.986;5.692;2023-05-09T01:29:36;19.9;61.0
79059;SHT31;68456;51.986;5.692;2023-05-09T01:32:12;19.9;61.4
79059;SHT31;68456;51.986;5.692;2023-05-09T01:34:44;19.9;61.3
79059;SHT31;68456;51.986;5.692;2023-05-09T01:37:14;19.9;61.2
79059;SHT31;68456;51.986;5.692;2023-05-09T01:39:46;19.9;61.5
79059;SHT31;68456;51.986;5.692;2023-05-09T01:42:19;19.9;61.2
79059;SHT31;68456;51.986;5.692;2023-05-09T01:44:48;19.9;61.5
79059;SHT31;68456;51.986;5.692;2023-05-09T01:47:19;19.9;61.7
79059;SHT31;68456;51.986;5.692;2023-05-09T01:49:49;19.9;61.5
79059;SHT31;68456;51.986;5.692;2023-05-09T01:52:21;19.8;61.4
79059;SHT31;68456;51.986;5.692;2023-05-09T01:54:51;19.8;61.5
79059;SHT31;68456;51.986;5.692;2023-05-09T01:57:22;19.8;62.0
79059;SHT31;68456;51.986;5.692;2023-05-09T01:59:55;19.8;61.5
79059;SHT31;68456;51.986;5.692;2023-05-09T02:02:26;19.8;61.4
79059;SHT31;68456;51.986;5.692;2023-05-09T02:04:56;19.8;61.5
79059;SHT31;68456;51.986;5.692;2023-05-09T02:07:29;19.8;61.7
79059;SHT31;68456;51.986;5.692;2023-05-09T02:09:59;19.8;61.4
79059;SHT31;68456;51.986;5.692;2023-05-09T02:12:30;19.8;61.4
79059;SHT31;68456;51.986;5.692;2023-05-09T02:14:59;19.8;61.3
79059;SHT31;68456;51.986;5.692;2023-05-09T02:17:27;19.8;62.2
79059;SHT31;68456;51.986;5.692;2023-05-09T02:19:57;19.8;61.6
79059;SHT31;68456;51.986;5.692;2023-05-09T02:22:26;19.7;61.7
79059;SHT31;68456;51.986;5.692;2023-05-09T02:24:56;19.7;61.8
79059;SHT31;68456;51.986;5.692;2023-05-09T02:27:26;19.7;62.5
79059;SHT31;68456;51.986;5.692;2023-05-09T02:30:00;19.7;61.9
79059;SHT31;68456;51.986;5.692;2023-05-09T02:32:33;19.7;62.0
79059;SHT31;68456;51.986;5.692;2023-05-09T02:35:03;19.7;61.9
79059;SHT31;68456;51.986;5.692;2023-05-09T02:37:35;19.7;61.9
79059;SHT31;68456;51.986;5.692;2023-05-09T02:40:05;19.7;61.9
79059;SHT31;68456;51.986;5.692;2023-05-09T02:42:35;19.7;62.3
79059;SHT31;68456;51.986;5.692;2023-05-09T02:45:06;19.7;61.8
79059;SHT31;68456;51.986;5.692;2023-05-09T02:47:36;19.7;62.0
79059;SHT31;68456;51.986;5.692;2023-05-09T02:50:06;19.7;62.3
79059;SHT31;68456;51.986;5.692;2023-05-09T02:52:35;19.7;62.3
79059;SHT31;68456;51.986;5.692;2023-05-09T02:55:04;19.7;61.8
79059;SHT31;68456;51.986;5.692;2023-05-09T02:57:33;19.6;61.8
79059;SHT31;68456;51.986;5.692;2023-05-09T03:00:03;19.6;61.7
79059;SHT31;68456;51.986;5.692;2023-05-09T03:02:34;19.6;61.7
79059;SHT31;68456;51.986;5.692;2023-05-09T03:05:03;19.6;61.9
79059;SHT31;68456;51.986;5.692;2023-05-09T03:07:32;19.6;61.9
79059;SHT31;68456;51.986;5.692;2023-05-09T03:10:01;19.6;61.8
79059;SHT31;68456;51.986;5.692;2023-05-09T03:12:31;19.6;61.8
79059;SHT31;68456;51.986;5.692;2023-05-09T03:15:00;19.6;61.9
79059;SHT31;68456;51.986;5.692;2023-05-09T03:17:29;19.6;61.8
79059;SHT31;68456;51.986;5.692;2023-05-09T03:19:57;19.6;62.1
79059;SHT31;68456;51.986;5.692;2023-05-09T03:22:26;19.6;62.0
79059;SHT31;68456;51.986;5.692;2023-05-09T03:24:55;19.6;61.8
79059;SHT31;68456;51.986;5.692;2023-05-09T03:27:23;19.6;61.9
79059;SHT31;68456;51.986;5.692;2023-05-09T03:29:53;19.6;62.2
79059;SHT31;68456;51.986;5.692;2023-05-09T03:32:21;19.6;61.7
79059;SHT31;68456;51.986;5.692;2023-05-09T03:34:50;19.5;62.1
79059;SHT31;68456;51.986;5.692;2023-05-09T03:37:20;19.5;62.2
79059;SHT31;68456;51.986;5.692;2023-05-09T03:39:49;19.5;61.8
79059;SHT31;68456;51.986;5.692;2023-05-09T03:42:17;19.5;61.9
79059;SHT31;68456;51.986;5.692;2023-05-09T03:44:46;19.5;61.7
79059;SHT31;68456;51.986;5.692;2023-05-09T03:47:15;19.5;61.6
79059;SHT31;68456;51.986;5.692;2023-05-09T03:49:44;19.5;61.6
79059;SHT31;68456;51.986;5.692;2023-05-09T03:52:13;19.5;61.9
79059;SHT31;68456;51.986;5.692;2023-05-09T03:54:41;19.5;61.8
79059;SHT31;68456;51.986;5.692;2023-05-09T03:57:10;19.5;62.0
79059;SHT31;68456;51.986;5.692;2023-05-09T03:59:38;19.5;61.8
79059;SHT31;68456;51.986;5.692;2023-05-09T04:02:07;19.4;62.3
79059;SHT31;68456;51.986;5.692;2023-05-09T04:04:36;19.4;62.1
79059;SHT31;68456;51.986;5.692;2023-05-09T04:07:05;19.4;62.0
79059;SHT31;68456;51.986;5.692;2023-05-09T04:09:35;19.4;62.0
79059;SHT31;68456;51.986;5.692;2023-05-09T04:12:05;19.4;61.7
79059;SHT31;68456;51.986;5.692;2023-05-09T04:14:34;19.4;62.0
79059;SHT31;68456;51.986;5.692;2023-05-09T04:17:04;19.4;62.1
79059;SHT31;68456;51.986;5.692;2023-05-09T04:19:33;19.4;62.0
79059;SHT31;68456;51.986;5.692;2023-05-09T04:22:02;19.4;61.8
79059;SHT31;68456;51.986;5.692;2023-05-09T04:24:31;19.3;62.1
79059;SHT31;68456;51.986;5.692;2023-05-09T04:27:00;19.3;62.6
79059;SHT31;68456;51.986;5.692;2023-05-09T04:29:28;19.3;62.2
79059;SHT31;68456;51.986;5.692;2023-05-09T04:31:59;19.3;62.1
79059;SHT31;68456;51.986;5.692;2023-05-09T04:34:28;19.3;62.2
79059;SHT31;68456;51.986;5.692;2023-05-09T04:36:57;19.3;62.0
79059;SHT31;68456;51.986;5.692;2023-05-09T04:39:26;19.3;62.1
79059;SHT31;68456;51.986;5.692;2023-05-09T04:41:55;19.3;62.2
79059;SHT31;68456;51.986;5.692;2023-05-09T04:44:24;19.3;62.3
79059;SHT31;68456;51.986;5.692;2023-05-09T04:46:53;19.2;62.2
79059;SHT31;68456;51.986;5.692;2023-05-09T04:49:23;19.2;62.4
79059;SHT31;68456;51.986;5.692;2023-05-09T04:51:52;19.2;62.5
79059;SHT31;68456;51.986;5.692;2023-05-09T04:54:20;19.2;62.6
79059;SHT31;68456;51.986;5.692;2023-05-09T04:56:49;19.2;62.9
79059;SHT31;68456;51.986;5.692;2023-05-09T04:59:18;19.2;63.0
79059;SHT31;68456;51.986;5.692;2023-05-09T05:01:46;19.2;62.6
79059;SHT31;68456;51.986;5.692;2023-05-09T05:04:15;19.2;63.0
79059;SHT31;68456;51.986;5.692;2023-05-09T05:06:44;19.2;62.8
79059;SHT31;68456;51.986;5.692;2023-05-09T05:09:13;19.2;62.8
79059;SHT31;68456;51.986;5.692;2023-05-09T05:11:42;19.2;63.0
79059;SHT31;68456;51.986;5.692;2023-05-09T05:14:11;19.1;62.9
79059;SHT31;68456;51.986;5.692;2023-05-09T05:16:39;19.1;62.8
79059;SHT31;68456;51.986;5.692;2023-05-09T05:19:08;19.1;63.1
79059;SHT31;68456;51.986;5.692;2023-05-09T05:21:37;19.1;63.5
79059;SHT31;68456;51.986;5.692;2023-05-09T05:24:06;19.1;63.2
79059;SHT31;68456;51.986;5.692;2023-05-09T05:26:34;19.1;63.2
79059;SHT31;68456;51.986;5.692;2023-05-09T05:29:03;19.1;63.7
79059;SHT31;68456;51.986;5.692;2023-05-09T05:31:32;19.1;63.5
79059;SHT31;68456;51.986;5.692;2023-05-09T05:34:00;19.1;63.6
79059;SHT31;68456;51.986;5.692;2023-05-09T05:36:31;19.1;63.7
79059;SHT31;68456;51.986;5.692;2023-05-09T05:38:59;19.1;63.3
79059;SHT31;68456;51.986;5.692;2023-05-09T05:41:28;19.1;63.2
79059;SHT31;68456;51.986;5.692;2023-05-09T05:43:57;19.1;63.6
79059;SHT31;68456;51.986;5.692;2023-05-09T05:46:25;19.1;63.1
79059;SHT31;68456;51.986;5.692;2023-05-09T05:48:54;19.1;63.2
79059;SHT31;68456;51.986;5.692;2023-05-09T05:51:22;19.1;63.1
79059;SHT31;68456;51.986;5.692;2023-05-09T05:53:51;19.1;62.9
79059;SHT31;68456;51.986;5.692;2023-05-09T05:56:19;19.1;63.3
79059;SHT31;68456;51.986;5.692;2023-05-09T05:58:50;19.1;63.1
79059;SHT31;68456;51.986;5.692;2023-05-09T06:01:19;19.1;63.0
79059;SHT31;68456;51.986;5.692;2023-05-09T06:03:48;19.1;62.9
79059;SHT31;68456;51.986;5.692;2023-05-09T06:06:22;19.1;62.8
79059;SHT31;68456;51.986;5.692;2023-05-09T06:08:53;19.1;63.0
79059;SHT31;68456;51.986;5.692;2023-05-09T06:11:23;19.1;63.5
79059;SHT31;68456;51.986;5.692;2023-05-09T06:13:53;19.1;63.4
79059;SHT31;68456;51.986;5.692;2023-05-09T06:16:23;19.1;63.4
79059;SHT31;68456;51.986;5.692;2023-05-09T06:18:52;19.2;63.0
79059;SHT31;68456;51.986;5.692;2023-05-09T06:21:21;19.2;62.7
79059;SHT31;68456;51.986;5.692;2023-05-09T06:23:50;19.2;63.1
79059;SHT31;68456;51.986;5.692;2023-05-09T06:26:18;19.2;62.6
79059;SHT31;68456;51.986;5.692;2023-05-09T06:28:47;19.2;62.8
79059;SHT31;68456;51.986;5.692;2023-05-09T06:31:16;19.2;63.0
79059;SHT31;68456;51.986;5.692;2023-05-09T06:33:45;19.2;63.4
79059;SHT31;68456;51.986;5.692;2023-05-09T06:36:13;19.2;63.5
79059;SHT31;68456;51.986;5.692;2023-05-09T06:38:42;19.2;64.0
79059;SHT31;68456;51.986;5.692;2023-05-09T06:41:10;19.2;63.7
79059;SHT31;68456;51.986;5.692;2023-05-09T06:43:39;19.2;63.4
79059;SHT31;68456;51.986;5.692;2023-05-09T06:46:07;19.2;62.9
79059;SHT31;68456;51.986;5.692;2023-05-09T06:48:36;19.2;62.9
79059;SHT31;68456;51.986;5.692;2023-05-09T06:51:05;19.3;63.2
79059;SHT31;68456;51.986;5.692;2023-05-09T06:53:33;19.3;63.2
79059;SHT31;68456;51.986;5.692;2023-05-09T06:56:02;19.3;63.3
79059;SHT31;68456;51.986;5.692;2023-05-09T06:58:31;19.3;63.1
79059;SHT31;68456;51.986;5.692;2023-05-09T07:01:00;19.3;63.2
79059;SHT31;68456;51.986;5.692;2023-05-09T07:03:29;19.3;63.0
79059;SHT31;68456;51.986;5.692;2023-05-09T07:05:58;19.4;62.9
79059;SHT31;68456;51.986;5.692;2023-05-09T07:08:27;19.4;62.7
79059;SHT31;68456;51.986;5.692;2023-05-09T07:10:55;19.4;63.0
79059;SHT31;68456;51.986;5.692;2023-05-09T07:13:24;19.4;62.6
79059;SHT31;68456;51.986;5.692;2023-05-09T07:15:53;19.4;62.2
79059;SHT31;68456;51.986;5.692;2023-05-09T07:18:22;19.4;62.3
79059;SHT31;68456;51.986;5.692;2023-05-09T07:20:50;19.4;62.4
79059;SHT31;68456;51.986;5.692;2023-05-09T07:23:19;19.4;62.5
79059;SHT31;68456;51.986;5.692;2023-05-09T07:25:48;19.4;62.3
79059;SHT31;68456;51.986;5.692;2023-05-09T07:28:16;19.4;62.5
79059;SHT31;68456;51.986;5.692;2023-05-09T07:30:45;19.4;62.6
79059;SHT31;68456;51.986;5.692;2023-05-09T07:33:13;19.4;62.5
79059;SHT31;68456;51.986;5.692;2023-05-09T07:35:42;19.4;62.7
79059;SHT31;68456;51.986;5.692;2023-05-09T07:38:11;19.4;62.7
79059;SHT31;68456;51.986;5.692;2023-05-09T07:40:40;19.4;62.7
79059;SHT31;68456;51.986;5.692;2023-05-09T07:43:08;19.5;63.0
79059;SHT31;68456;51.986;5.692;2023-05-09T07:45:39;19.5;63.7
79059;SHT31;68456;51.986;5.692;2023-05-09T07:48:10;19.5;63.3
79059;SHT31;68456;51.986;5.692;2023-05-09T07:50:38;19.5;63.8
79059;SHT31;68456;51.986;5.692;2023-05-09T07:53:09;19.5;62.9
79059;SHT31;68456;51.986;5.692;2023-05-09T07:55:38;19.5;63.3
79059;SHT31;68456;51.986;5.692;2023-05-09T07:58:06;19.5;63.3
79059;SHT31;68456;51.986;5.692;2023-05-09T08:00:35;19.5;63.9
79059;SHT31;68456;51.986;5.692;2023-05-09T08:03:03;19.5;63.4
79059;SHT31;68456;51.986;5.692;2023-05-09T08:05:32;19.6;63.1
79059;SHT31;68456;51.986;5.692;2023-05-09T08:08:01;19.6;63.2
79059;SHT31;68456;51.986;5.692;2023-05-09T08:10:30;19.6;63.0
79059;SHT31;68456;51.986;5.692;2023-05-09T08:12:59;19.6;62.9
79059;SHT31;68456;51.986;5.692;2023-05-09T08:15:27;19.6;62.3
79059;SHT31;68456;51.986;5.692;2023-05-09T08:17:58;19.6;62.9
79059;SHT31;68456;51.986;5.692;2023-05-09T08:20:27;19.6;63.3
79059;SHT31;68456;51.986;5.692;2023-05-09T08:22:56;19.6;62.9
79059;SHT31;68456;51.986;5.692;2023-05-09T08:25:25;19.6;62.7
79059;SHT31;68456;51.986;5.692;2023-05-09T08:27:55;19.6;63.5
79059;SHT31;68456;51.986;5.692;2023-05-09T08:30:23;19.7;63.3
79059;SHT31;68456;51.986;5.692;2023-05-09T08:32:54;19.7;62.7
79059;SHT31;68456;51.986;5.692;2023-05-09T08:35:23;19.7;62.7
79059;SHT31;68456;51.986;5.692;2023-05-09T08:37:52;19.7;62.4
79059;SHT31;68456;51.986;5.692;2023-05-09T08:40:21;19.7;62.3
79059;SHT31;68456;51.986;5.692;2023-05-09T08:42:50;19.7;62.6
79059;SHT31;68456;51.986;5.692;2023-05-09T08:45:26;19.7;62.0
79059;SHT31;68456;51.986;5.692;2023-05-09T08:47:57;19.7;62.2
79059;SHT31;68456;51.986;5.692;2023-05-09T08:50:27;19.7;62.3
79059;SHT31;68456;51.986;5.692;2023-05-09T08:52:56;19.7;62.8
79059;SHT31;68456;51.986;5.692;2023-05-09T08:55:25;19.7;62.6
79059;SHT31;68456;51.986;5.692;2023-05-09T08:57:54;19.7;62.5
79059;SHT31;68456;51.986;5.692;2023-05-09T09:00:24;19.8;62.5
79059;SHT31;68456;51.986;5.692;2023-05-09T09:02:54;19.8;62.6
79059;SHT31;68456;51.986;5.692;2023-05-09T09:05:24;19.8;62.6
79059;SHT31;68456;51.986;5.692;2023-05-09T09:07:53;19.8;62.4
79059;SHT31;68456;51.986;5.692;2023-05-09T09:10:22;19.8;62.2
79059;SHT31;68456;51.986;5.692;2023-05-09T09:12:53;19.8;62.1
79059;SHT31;68456;51.986;5.692;2023-05-09T09:15:27;19.8;62.0
79059;SHT31;68456;51.986;5.692;2023-05-09T09:17:59;19.8;62.3
79059;SHT31;68456;51.986;5.692;2023-05-09T09:20:33;19.8;62.2
79059;SHT31;68456;51.986;5.692;2023-05-09T09:23:04;19.8;62.6
79059;SHT31;68456;51.986;5.692;2023-05-09T09:25:35;19.8;62.6
79059;SHT31;68456;51.986;5.692;2023-05-09T09:28:05;19.8;62.3
79059;SHT31;68456;51.986;5.692;2023-05-09T09:30:34;19.8;62.2
79059;SHT31;68456;51.986;5.692;2023-05-09T09:33:07;19.8;62.2
79059;SHT31;68456;51.986;5.692;2023-05-09T09:35:40;19.8;62.5
79059;SHT31;68456;51.986;5.692;2023-05-09T09:38:09;19.8;62.4
79059;SHT31;68456;51.986;5.692;2023-05-09T09:40:37;19.8;62.5
79059;SHT31;68456;51.986;5.692;2023-05-09T09:43:08;19.8;62.3
79059;SHT31;68456;51.986;5.692;2023-05-09T09:45:40;19.8;62.5
79059;SHT31;68456;51.986;5.692;2023-05-09T09:48:09;19.8;62.6
79059;SHT31;68456;51.986;5.692;2023-05-09T09:50:38;19.8;62.8
79059;SHT31;68456;51.986;5.692;2023-05-09T09:53:06;19.8;63.3
79059;SHT31;68456;51.986;5.692;2023-05-09T09:55:35;19.8;62.6
79059;SHT31;68456;51.986;5.692;2023-05-09T09:58:17;19.8;62.7
79059;SHT31;68456;51.986;5.692;2023-05-09T10:01:07;19.8;62.7
79059;SHT31;68456;51.986;5.692;2023-05-09T10:03:38;19.8;62.2
79059;SHT31;68456;51.986;5.692;2023-05-09T10:06:08;19.8;62.6
79059;SHT31;68456;51.986;5.692;2023-05-09T10:08:38;19.8;62.2
79059;SHT31;68456;51.986;5.692;2023-05-09T10:11:08;19.8;62.5
79059;SHT31;68456;51.986;5.692;2023-05-09T10:13:37;19.8;62.1
79059;SHT31;68456;51.986;5.692;2023-05-09T10:16:08;19.8;62.7
79059;SHT31;68456;51.986;5.692;2023-05-09T10:18:38;19.8;62.3
79059;SHT31;68456;51.986;5.692;2023-05-09T10:21:11;19.8;62.0
79059;SHT31;68456;51.986;5.692;2023-05-09T10:23:45;19.8;62.5
79059;SHT31;68456;51.986;5.692;2023-05-09T10:26:22;19.8;62.4
79059;SHT31;68456;51.986;5.692;2023-05-09T10:28:54;19.8;62.7
79059;SHT31;68456;51.986;5.692;2023-05-09T10:31:26;19.8;62.4
79059;SHT31;68456;51.986;5.692;2023-05-09T10:33:55;19.8;63.6
79059;SHT31;68456;51.986;5.692;2023-05-09T10:36:26;19.8;63.5
79059;SHT31;68456;51.986;5.692;2023-05-09T10:38:55;19.8;63.3
79059;SHT31;68456;51.986;5.692;2023-05-09T10:41:24;19.8;63.5
79059;SHT31;68456;51.986;5.692;2023-05-09T10:43:54;19.8;63.6
79059;SHT31;68456;51.986;5.692;2023-05-09T10:46:25;19.8;63.6
79059;SHT31;68456;51.986;5.692;2023-05-09T10:48:55;19.8;64.1
79059;SHT31;68456;51.986;5.692;2023-05-09T10:51:24;19.8;63.2
79059;SHT31;68456;51.986;5.692;2023-05-09T10:53:54;19.8;62.8
79059;SHT31;68456;51.986;5.692;2023-05-09T10:56:25;19.8;63.1
79059;SHT31;68456;51.986;5.692;2023-05-09T10:58:58;19.8;63.3
79059;SHT31;68456;51.986;5.692;2023-05-09T11:01:31;19.7;63.8
79059;SHT31;68456;51.986;5.692;2023-05-09T11:04:10;19.7;64.1
79059;SHT31;68456;51.986;5.692;2023-05-09T11:06:45;19.7;64.4
79059;SHT31;68456;51.986;5.692;2023-05-09T11:09:25;19.7;63.2
79059;SHT31;68456;51.986;5.692;2023-05-09T11:11:57;19.7;64.0
79059;SHT31;68456;51.986;5.692;2023-05-09T11:14:37;19.7;63.8
79059;SHT31;68456;51.986;5.692;2023-05-09T11:17:08;19.7;63.8
79059;SHT31;68456;51.986;5.692;2023-05-09T11:20:00;19.7;63.2
79059;SHT31;68456;51.986;5.692;2023-05-09T11:22:41;19.7;64.1
79059;SHT31;68456;51.986;5.692;2023-05-09T11:25:11;19.7;64.0
79059;SHT31;68456;51.986;5.692;2023-05-09T11:27:44;19.7;63.4
79059;SHT31;68456;51.986;5.692;2023-05-09T11:30:15;19.6;63.6
79059;SHT31;68456;51.986;5.692;2023-05-09T11:32:46;19.6;63.6
79059;SHT31;68456;51.986;5.692;2023-05-09T11:35:17;19.6;63.9
79059;SHT31;68456;51.986;5.692;2023-05-09T11:37:48;19.6;63.6
79059;SHT31;68456;51.986;5.692;2023-05-09T11:40:20;19.6;63.4
79059;SHT31;68456;51.986;5.692;2023-05-09T11:42:51;19.5;63.3
79059;SHT31;68456;51.986;5.692;2023-05-09T11:45:21;19.5;63.4
79059;SHT31;68456;51.986;5.692;2023-05-09T11:47:51;19.5;63.2
79059;SHT31;68456;51.986;5.692;2023-05-09T11:50:20;19.5;63.8
79059;SHT31;68456;51.986;5.692;2023-05-09T11:52:50;19.5;63.9
79059;SHT31;68456;51.986;5.692;2023-05-09T11:55:20;19.5;63.7
79059;SHT31;68456;51.986;5.692;2023-05-09T11:57:51;19.5;63.8
79059;SHT31;68456;51.986;5.692;2023-05-09T12:00:23;19.5;64.0
79059;SHT31;68456;51.986;5.692;2023-05-09T12:02:52;19.5;64.1
79059;SHT31;68456;51.986;5.692;2023-05-09T12:05:21;19.5;64.2
79059;SHT31;68456;51.986;5.692;2023-05-09T12:07:50;19.5;64.3
79059;SHT31;68456;51.986;5.692;2023-05-09T12:10:21;19.5;64.3
79059;SHT31;68456;51.986;5.692;2023-05-09T12:12:52;19.5;64.1
79059;SHT31;68456;51.986;5.692;2023-05-09T12:15:23;19.5;64.5
79059;SHT31;68456;51.986;5.692;2023-05-09T12:18:03;19.4;64.6
79059;SHT31;68456;51.986;5.692;2023-05-09T12:20:46;19.4;64.5
79059;SHT31;68456;51.986;5.692;2023-05-09T12:23:18;19.4;65.3
79059;SHT31;68456;51.986;5.692;2023-05-09T12:25:52;19.4;64.5
79059;SHT31;68456;51.986;5.692;2023-05-09T12:28:23;19.4;65.3
79059;SHT31;68456;51.986;5.692;2023-05-09T12:30:53;19.4;65.4
79059;SHT31;68456;51.986;5.692;2023-05-09T12:33:22;19.4;65.3
79059;SHT31;68456;51.986;5.692;2023-05-09T12:36:04;19.4;65.2
79059;SHT31;68456;51.986;5.692;2023-05-09T12:38:33;19.4;65.2
79059;SHT31;68456;51.986;5.692;2023-05-09T12:41:04;19.4;65.5
79059;SHT31;68456;51.986;5.692;2023-05-09T12:43:35;19.4;65.1
79059;SHT31;68456;51.986;5.692;2023-05-09T12:46:05;19.4;64.8
79059;SHT31;68456;51.986;5.692;2023-05-09T12:48:37;19.4;65.5
79059;SHT31;68456;51.986;5.692;2023-05-09T12:51:06;19.4;65.4
79059;SHT31;68456;51.986;5.692;2023-05-09T12:53:39;19.4;65.1
79059;SHT31;68456;51.986;5.692;2023-05-09T12:56:14;19.4;65.3
79059;SHT31;68456;51.986;5.692;2023-05-09T12:58:49;19.4;65.9
79059;SHT31;68456;51.986;5.692;2023-05-09T13:01:18;19.4;65.6
79059;SHT31;68456;51.986;5.692;2023-05-09T13:04:02;19.4;65.3
79059;SHT31;68456;51.986;5.692;2023-05-09T13:06:31;19.4;65.8
79059;SHT31;68456;51.986;5.692;2023-05-09T13:09:02;19.4;65.8
79059;SHT31;68456;51.986;5.692;2023-05-09T13:11:31;19.4;65.7
79059;SHT31;68456;51.986;5.692;2023-05-09T13:14:02;19.4;65.9
79059;SHT31;68456;51.986;5.692;2023-05-09T13:16:30;19.4;66.2
79059;SHT31;68456;51.986;5.692;2023-05-09T13:18:59;19.4;66.1
79059;SHT31;68456;51.986;5.692;2023-05-09T13:21:30;19.3;65.9
79059;SHT31;68456;51.986;5.692;2023-05-09T13:23:59;19.3;65.8
79059;SHT31;68456;51.986;5.692;2023-05-09T13:26:28;19.3;65.6
79059;SHT31;68456;51.986;5.692;2023-05-09T13:28:57;19.3;65.9
79059;SHT31;68456;51.986;5.692;2023-05-09T13:31:26;19.3;65.2
79059;SHT31;68456;51.986;5.692;2023-05-09T13:33:56;19.3;65.8
79059;SHT31;68456;51.986;5.692;2023-05-09T13:36:25;19.3;66.0
79059;SHT31;68456;51.986;5.692;2023-05-09T13:38:54;19.2;66.5
79059;SHT31;68456;51.986;5.692;2023-05-09T13:41:22;19.2;66.2
79059;SHT31;68456;51.986;5.692;2023-05-09T13:43:51;19.2;66.2
79059;SHT31;68456;51.986;5.692;2023-05-09T13:46:20;19.2;66.3
79059;SHT31;68456;51.986;5.692;2023-05-09T13:48:48;19.2;66.2
79059;SHT31;68456;51.986;5.692;2023-05-09T13:51:17;19.2;66.1
79059;SHT31;68456;51.986;5.692;2023-05-09T13:53:47;19.1;66.6
79059;SHT31;68456;51.986;5.692;2023-05-09T13:56:16;19.1;66.6
79059;SHT31;68456;51.986;5.692;2023-05-09T13:58:45;19.1;66.2
79059;SHT31;68456;51.986;5.692;2023-05-09T14:01:13;19.1;66.3
79059;SHT31;68456;51.986;5.692;2023-05-09T14:03:42;19.1;66.1
79059;SHT31;68456;51.986;5.692;2023-05-09T14:06:12;19.1;67.6
79059;SHT31;68456;51.986;5.692;2023-05-09T14:08:41;19.1;66.7
79059;SHT31;68456;51.986;5.692;2023-05-09T14:11:10;19.1;67.1
79059;SHT31;68456;51.986;5.692;2023-05-09T14:13:38;19.1;67.2
79059;SHT31;68456;51.986;5.692;2023-05-09T14:16:07;19.1;66.9
79059;SHT31;68456;51.986;5.692;2023-05-09T14:18:38;19.1;66.7
79059;SHT31;68456;51.986;5.692;2023-05-09T14:21:07;19.1;66.3
79059;SHT31;68456;51.986;5.692;2023-05-09T14:23:35;19.1;66.5
79059;SHT31;68456;51.986;5.692;2023-05-09T14:26:04;19.1;66.2
79059;SHT31;68456;51.986;5.692;2023-05-09T14:28:33;19.1;66.0
79059;SHT31;68456;51.986;5.692;2023-05-09T14:31:03;19.1;66.0
79059;SHT31;68456;51.986;5.692;2023-05-09T14:33:32;19.1;66.7
