sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79462;SPS30;68931;47.286;18.756;2023-05-09T00:00:25;7.90;7.90;7.90;7.53;;;;285.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:00:56;8.30;8.30;8.30;7.90;;;;282.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:01:27;7.67;7.67;7.67;7.33;;;;280.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:02:00;7.77;7.77;7.77;7.40;;;;278.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:02:34;7.90;7.90;7.90;7.50;;;;278.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:03:05;8.30;8.30;8.30;7.90;;;;278.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:03:35;7.97;7.97;7.97;7.57;;;;277.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:04:06;7.33;7.33;7.33;6.97;;;;277.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:04:37;7.73;7.73;7.73;7.37;;;;277.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:05:08;7.73;7.73;7.73;7.37;;;;276.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:05:39;8.00;8.00;8.00;7.63;;;;276.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:06:10;7.87;7.87;7.87;7.50;;;;277.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:06:42;7.97;7.97;7.97;7.60;;;;275.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:07:13;8.97;8.97;8.97;8.53;;;;267.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:07:43;8.63;8.63;8.63;8.23;;;;257.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:08:14;8.60;8.60;8.60;8.20;;;;253.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:08:45;8.23;8.23;8.23;7.87;;;;254.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:09:16;8.30;8.30;8.30;7.93;;;;254.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:09:47;8.13;8.13;8.13;7.77;;;;253.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:10:17;8.33;8.33;8.33;7.93;;;;253.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:10:48;8.97;8.97;8.97;8.57;;;;253.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:11:19;8.10;8.10;8.10;7.77;;;;252.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:11:51;8.50;8.50;8.50;8.13;;;;251.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:12:25;8.00;8.00;8.00;7.67;;;;252.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:12:57;8.07;8.07;8.07;7.70;;;;254.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:13:28;9.03;9.03;9.03;8.60;;;;254.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:13:59;9.00;9.00;9.00;8.57;;;;254.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:14:31;8.00;8.00;8.00;7.67;;;;252.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:15:02;8.13;8.13;8.13;7.77;;;;247.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:15:37;8.17;8.17;8.17;7.80;;;;241.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:16:10;8.73;8.73;8.73;8.37;;;;238.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:16:41;8.77;8.77;8.77;8.37;;;;237.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:17:12;8.53;8.53;8.53;8.13;;;;239.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:17:43;8.57;8.57;8.57;8.17;;;;242.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:18:15;8.87;8.87;8.87;8.47;;;;243.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:18:47;8.67;8.67;8.67;8.27;;;;244.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:19:17;7.77;7.77;7.77;7.43;;;;245.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:19:48;7.90;7.90;7.90;7.53;;;;245.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:20:20;9.23;9.23;9.23;8.77;;;;245.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:20:50;9.10;9.10;9.10;8.70;;;;246.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:21:21;8.57;8.57;8.57;8.17;;;;246.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:21:52;8.53;8.53;8.53;8.17;;;;245.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:22:23;8.87;8.87;8.87;8.43;;;;245.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:22:54;8.50;8.50;8.50;8.13;;;;245.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:23:25;8.33;8.33;8.33;7.97;;;;245.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:23:56;8.60;8.60;8.60;8.20;;;;246.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:24:26;8.57;8.57;8.57;8.17;;;;246.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:24:57;7.53;7.53;7.53;7.23;;;;247.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:25:28;8.30;8.30;8.30;7.90;;;;247.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:25:59;8.43;8.43;8.43;8.03;;;;248.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:26:29;7.40;7.40;7.40;7.07;;;;254.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:27:00;7.63;7.63;7.63;7.30;;;;265.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:27:31;8.27;8.27;8.27;7.93;;;;269.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:28:01;9.13;9.13;9.13;8.73;;;;271.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:28:32;8.50;8.50;8.50;8.13;;;;271.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:29:03;8.20;8.20;8.20;7.83;;;;269.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:29:34;8.73;8.73;8.73;8.30;;;;268.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:30:05;8.60;8.60;8.60;8.20;;;;268.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:30:36;8.20;8.20;8.20;7.80;;;;267.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:31:07;8.80;8.80;8.80;8.40;;;;266.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:31:40;8.97;8.97;8.97;8.57;;;;265.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:32:11;8.70;8.70;8.70;8.30;;;;264.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:32:41;8.07;8.07;8.07;7.70;;;;263.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:33:12;8.27;8.27;8.27;7.90;;;;262.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:33:43;8.53;8.53;8.53;8.13;;;;262.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:34:13;8.30;8.30;8.30;7.90;;;;262.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:34:44;8.23;8.23;8.23;7.87;;;;262.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:35:15;7.93;7.93;7.93;7.57;;;;262.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:35:45;9.17;9.17;9.17;8.70;;;;262.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:36:16;8.70;8.70;8.70;8.30;;;;261.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:36:47;8.67;8.67;8.67;8.27;;;;261.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:37:19;8.93;8.93;8.93;8.50;;;;261.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:37:50;8.97;8.97;8.97;8.57;;;;261.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:38:21;9.13;9.13;9.13;8.73;;;;262.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:38:52;8.20;8.20;8.20;7.83;;;;264.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:39:23;8.73;8.73;8.73;8.33;;;;270.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:39:54;8.37;8.37;8.37;8.00;;;;272.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:40:27;8.67;8.67;8.67;8.27;;;;271.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:40:58;9.27;9.27;9.27;8.87;;;;270.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:41:28;8.97;8.97;8.97;8.50;;;;270.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:41:59;8.73;8.73;8.73;8.33;;;;270.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:42:30;8.63;8.63;8.63;8.23;;;;273.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:43:00;8.43;8.43;8.43;8.00;;;;275.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:43:31;8.70;8.70;8.70;8.30;;;;274.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:44:02;8.23;8.23;8.23;7.87;;;;273.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:44:33;8.77;8.77;8.77;8.37;;;;271.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:45:03;8.47;8.47;8.47;8.07;;;;268.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:45:35;8.30;8.30;8.30;7.90;;;;265.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:46:06;8.83;8.83;8.83;8.43;;;;263.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:46:37;9.10;9.10;9.10;8.63;;;;261.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:47:09;8.77;8.77;8.77;8.37;;;;259.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:47:39;8.77;8.77;8.77;8.37;;;;257.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:48:10;9.53;9.53;9.53;9.07;;;;256.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:48:41;8.70;8.70;8.70;8.27;;;;254.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:49:12;9.03;9.03;9.03;8.63;;;;253.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:49:43;9.60;9.60;9.60;9.10;;;;254.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:50:13;8.83;8.83;8.83;8.43;;;;254.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:50:44;8.57;8.57;8.57;8.17;;;;254.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:51:16;8.10;8.10;8.10;7.70;;;;255.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:51:47;8.70;8.70;8.70;8.30;;;;255.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:52:18;8.17;8.17;8.17;7.80;;;;256.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:52:52;8.17;8.17;8.17;7.77;;;;257.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:53:23;7.67;7.67;7.67;7.30;;;;259.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:53:54;9.30;9.30;9.30;8.87;;;;258.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:54:25;8.60;8.60;8.60;8.20;;;;256.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:54:56;8.57;8.57;8.57;8.17;;;;256.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:55:27;8.70;8.70;8.70;8.30;;;;256.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:56:01;8.23;8.23;8.23;7.87;;;;256.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:56:33;8.27;8.27;8.27;7.90;;;;256.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:57:04;8.67;8.67;8.67;8.23;;;;257.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:57:35;8.57;8.57;8.57;8.17;;;;257.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:58:06;8.43;8.43;8.43;8.03;;;;256.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:58:37;8.43;8.43;8.43;8.03;;;;256.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:59:07;8.07;8.07;8.07;7.70;;;;255.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T00:59:39;8.43;8.43;8.43;8.03;;;;255.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:00:10;8.80;8.80;8.80;8.40;;;;254.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:00:44;9.10;9.10;9.10;8.67;;;;252.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:01:15;8.80;8.80;8.80;8.40;;;;250.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:01:46;8.57;8.57;8.57;8.17;;;;246.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:02:17;9.43;9.43;9.43;9.00;;;;243.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:02:49;9.40;9.40;9.40;9.00;;;;242.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:03:24;9.07;9.07;9.07;8.67;;;;239.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:03:54;9.20;9.20;9.20;8.77;;;;235.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:04:25;9.60;9.60;9.60;9.13;;;;233.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:04:57;9.47;9.47;9.47;9.00;;;;234.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:05:29;8.77;8.77;8.77;8.37;;;;233.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:08:36;8.77;8.77;8.77;8.37;;;;236.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:09:23;8.57;8.57;8.57;8.17;;;;238.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:10:41;8.97;8.97;8.97;8.57;;;;240.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:11:35;8.60;8.60;8.60;8.20;;;;242.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:12:29;8.47;8.47;8.47;8.10;;;;243.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:13:51;8.97;8.97;8.97;8.53;;;;244.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:15:45;8.30;8.30;8.30;7.93;;;;247.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:17:05;8.77;8.77;8.77;8.37;;;;248.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:17:48;8.77;8.77;8.77;8.37;;;;248.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:18:26;8.93;8.93;8.93;8.53;;;;249.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:19:59;9.10;9.10;9.10;8.67;;;;249.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:21:34;8.63;8.63;8.63;8.23;;;;249.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:21:49;9.13;9.13;9.13;8.70;;;;249.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:22:25;8.97;8.97;8.97;8.57;;;;249.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:23:07;8.57;8.57;8.57;8.17;;;;249.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:24:15;9.43;9.43;9.43;9.00;;;;249.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:25:15;8.77;8.77;8.77;8.33;;;;249.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:27:04;9.63;9.63;9.63;9.13;;;;247.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:29:43;9.10;9.10;9.10;8.67;;;;231.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:30:16;8.87;8.87;8.87;8.47;;;;229.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:30:50;8.73;8.73;8.73;8.33;;;;229.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:31:22;8.97;8.97;8.97;8.53;;;;230.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:31:55;8.77;8.77;8.77;8.37;;;;230.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:32:27;8.67;8.67;8.67;8.27;;;;231.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:33:07;9.10;9.10;9.10;8.70;;;;231.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:33:55;8.27;8.27;8.27;7.87;;;;230.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:34:29;8.93;8.93;8.93;8.53;;;;231.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:35:03;9.27;9.27;9.27;8.80;;;;231.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:35:36;8.93;8.93;8.93;8.53;;;;233.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:36:14;8.80;8.80;8.80;8.40;;;;238.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:36:47;9.57;9.57;9.57;9.17;;;;240.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:37:32;8.87;8.87;8.87;8.47;;;;242.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:38:08;8.43;8.43;8.43;8.03;;;;243.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:38:49;9.27;9.27;9.27;8.83;;;;246.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:39:23;9.03;9.03;9.03;8.60;;;;248.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:39:57;9.63;9.63;9.63;9.23;;;;250.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:40:34;9.33;9.33;9.33;8.93;;;;249.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:41:10;8.80;8.80;8.80;8.40;;;;249.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:41:46;8.77;8.77;8.77;8.37;;;;249.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:42:19;9.00;9.00;9.00;8.60;;;;249.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:42:51;9.60;9.60;9.60;9.17;;;;248.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:43:36;9.37;9.37;9.37;8.90;;;;246.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:44:09;9.43;9.43;9.43;9.00;;;;244.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:44:42;9.33;9.33;9.33;8.93;;;;244.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:45:19;8.63;8.63;8.63;8.23;;;;243.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:45:51;8.57;8.57;8.57;8.17;;;;242.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:46:25;9.07;9.07;9.07;8.63;;;;241.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:46:57;9.03;9.03;9.03;8.60;;;;239.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:47:30;9.23;9.23;9.23;8.80;;;;237.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:48:01;8.87;8.87;8.87;8.43;;;;237.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:48:35;9.10;9.10;9.10;8.67;;;;237.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:49:07;9.03;9.03;9.03;8.60;;;;239.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:49:38;9.37;9.37;9.37;8.93;;;;241.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:50:12;9.87;9.87;9.87;9.40;;;;242.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:50:46;9.43;9.43;9.43;8.93;;;;242.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:51:18;9.17;9.17;9.17;8.77;;;;242.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:51:50;9.50;9.50;9.50;9.07;;;;242.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:52:24;10.03;10.03;10.03;9.57;;;;242.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:52:56;9.00;9.00;9.00;8.57;;;;241.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:53:30;9.73;9.73;9.73;9.27;;;;241.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:54:03;9.73;9.73;9.73;9.30;;;;240.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:54:36;9.70;9.70;9.70;9.27;;;;239.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:55:09;9.90;9.90;9.90;9.43;;;;235.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:55:42;9.70;9.70;9.70;9.23;;;;230.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:56:13;9.70;9.70;9.70;9.23;;;;226.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:56:45;9.87;9.87;9.87;9.43;;;;225.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:57:16;9.43;9.43;9.43;9.00;;;;225.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:57:48;9.13;9.13;9.13;8.73;;;;226.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:58:20;9.73;9.73;9.73;9.27;;;;226.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:58:53;10.27;10.27;10.27;9.80;;;;225.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:59:26;10.47;10.47;10.47;9.97;;;;225.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T01:59:58;10.00;10.00;10.00;9.50;;;;226.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:00:34;10.07;10.07;10.07;9.60;;;;226.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:01:06;10.33;10.33;10.33;9.90;;;;226.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:01:38;9.37;9.37;9.37;8.97;;;;225.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:02:09;10.00;10.00;10.00;9.57;;;;224.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:02:41;9.87;9.87;9.87;9.37;;;;221.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:03:13;9.67;9.67;9.67;9.20;;;;219.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:03:49;9.90;9.90;9.90;9.43;;;;219.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:04:21;9.30;9.30;9.30;8.87;;;;219.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:04:54;9.87;9.87;9.87;9.37;;;;220.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:05:27;9.47;9.47;9.47;9.00;;;;220.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:05:59;9.87;9.87;9.87;9.40;;;;221.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:06:39;8.77;8.77;8.77;8.37;;;;222.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:07:11;9.17;9.17;9.17;8.73;;;;222.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:07:43;9.47;9.47;9.47;8.97;;;;222.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:08:17;9.87;9.87;9.87;9.43;;;;223.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:08:50;10.03;10.03;10.03;9.53;;;;227.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:09:21;9.70;9.70;9.70;9.27;;;;236.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:09:52;9.00;9.00;9.00;8.57;;;;240.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:10:26;10.23;10.23;10.23;9.77;;;;240.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:10:58;10.03;10.03;10.03;9.60;;;;240.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:11:28;9.40;9.40;9.40;8.93;;;;240.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:11:59;9.10;9.10;9.10;8.70;;;;241.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:12:30;9.27;9.27;9.27;8.87;;;;241.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:13:01;9.87;9.87;9.87;9.40;;;;241.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:13:32;9.20;9.20;9.20;8.73;;;;241.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:14:03;9.47;9.47;9.47;9.03;;;;241.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:14:34;9.87;9.87;9.87;9.40;;;;240.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:15:05;9.43;9.43;9.43;9.03;;;;240.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:15:36;9.43;9.43;9.43;8.97;;;;240.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:16:09;9.97;9.97;9.97;9.50;;;;239.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:16:41;9.23;9.23;9.23;8.80;;;;239.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:17:11;9.80;9.80;9.80;9.30;;;;238.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:17:46;9.67;9.67;9.67;9.17;;;;238.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-05-09T02:18:17;9.57;9.57;9.57;9.13;;;;239.00;1.00;
