sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-05-09T00:01:18;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T00:03:45;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T00:06:12;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T00:08:39;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T00:11:06;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T00:13:33;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T00:16:00;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T00:18:27;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2023-05-09T00:20:55;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T00:23:22;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T00:25:49;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T00:28:15;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T00:30:42;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T00:33:09;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T00:35:36;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T00:38:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T00:40:29;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-05-09T00:42:57;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T00:45:24;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T00:47:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T00:50:18;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T00:52:45;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-05-09T00:55:12;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-05-09T00:57:40;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T01:00:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T01:02:39;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T01:05:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T01:07:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T01:13:23;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-05-09T01:15:59;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T01:21:45;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T01:29:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T01:32:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T01:34:53;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T01:37:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T01:39:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T01:42:41;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T01:45:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T01:47:40;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T01:50:08;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T01:52:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T01:55:07;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T01:57:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T02:00:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T02:02:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T02:04:59;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-05-09T02:07:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T02:09:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T02:12:23;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T02:14:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T02:17:18;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-05-09T02:19:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T02:22:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T02:24:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T02:27:11;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-05-09T02:29:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T02:32:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T02:34:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T02:37:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T02:39:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T02:42:10;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T02:44:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T02:47:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T02:49:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T02:51:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T02:56:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T02:59:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T03:04:12;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-05-09T03:06:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T03:09:06;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T03:11:33;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T03:14:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T03:16:28;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T03:18:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T03:21:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T03:23:49;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T03:26:16;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T03:28:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T03:31:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T03:33:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T03:36:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T03:38:29;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-05-09T03:40:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T03:43:23;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T03:45:50;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-05-09T03:48:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T03:50:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T03:53:10;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T03:55:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T03:58:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T04:00:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T04:02:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T04:05:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T04:07:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T04:10:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T04:12:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T04:15:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T04:17:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T04:20:06;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T04:22:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T04:25:01;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T04:27:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T04:29:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T04:32:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T04:34:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T04:37:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T04:39:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T04:42:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T04:44:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T04:47:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T04:51:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T04:54:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T04:56:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T04:59:18;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-05-09T05:01:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T05:04:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T05:06:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T05:09:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T05:11:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T05:13:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T05:16:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T05:18:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T05:21:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T05:23:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T05:26:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T05:28:38;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T05:31:05;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-05-09T05:33:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T05:35:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T05:38:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T05:40:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T05:43:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T05:45:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T05:48:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T05:50:39;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T05:53:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T05:55:32;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T05:57:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T06:00:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T06:02:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T06:05:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T06:07:46;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T06:10:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T06:12:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T06:15:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T06:17:36;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-05-09T06:20:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T06:22:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T06:24:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T06:27:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T06:29:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T06:32:17;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T06:34:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T06:37:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T06:39:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T06:42:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T06:44:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T06:46:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T06:49:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T06:51:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T06:54:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T06:56:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T06:59:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T07:01:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T07:04:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T07:06:34;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-05-09T07:09:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T07:11:32;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T07:14:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T07:16:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T07:18:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T07:21:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T07:23:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T07:26:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T07:28:41;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T07:31:08;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T07:33:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T07:36:01;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-05-09T07:38:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T07:40:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T07:43:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T07:45:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T07:48:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T07:50:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T07:53:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T07:55:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T07:58:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T08:00:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T08:02:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T08:05:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T08:07:49;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-05-09T08:10:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T08:12:43;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-05-09T08:15:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T08:17:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T08:20:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T08:22:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T08:24:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T08:27:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T08:29:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T08:32:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T08:34:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T08:37:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T08:39:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T08:42:05;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T08:44:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T08:47:02;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T08:49:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T08:54:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T08:56:51;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-05-09T08:59:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T09:01:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T09:04:12;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T09:06:39;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T09:09:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T09:11:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T09:14:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T09:16:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T09:19:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T09:21:43;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T09:24:16;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T09:26:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T09:29:16;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T09:31:44;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T09:34:12;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T09:36:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T09:39:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T09:41:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T09:44:10;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-05-09T09:46:45;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-05-09T09:49:15;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T09:51:43;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T09:56:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T09:59:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T10:02:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T10:07:04;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T10:09:33;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T10:12:02;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T10:14:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T10:17:01;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T10:19:29;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T10:21:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T10:27:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T10:30:07;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T10:32:40;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T10:35:16;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T10:37:44;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T10:40:12;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T10:42:43;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T10:45:10;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T10:47:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T10:50:11;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-05-09T10:58:29;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T11:01:05;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T11:07:00;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T11:12:13;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T11:14:43;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-05-09T11:24:46;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T11:27:19;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T11:29:50;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T11:32:20;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T11:35:04;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2023-05-09T11:37:31;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T11:39:59;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T11:42:31;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-05-09T11:44:57;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-05-09T11:49:53;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-05-09T11:52:21;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T11:54:48;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T11:57:15;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T11:59:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T12:02:09;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T12:04:36;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2023-05-09T12:07:03;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-05-09T12:09:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T12:11:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T12:16:53;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T12:19:21;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-05-09T12:21:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T12:24:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T12:26:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T12:29:22;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-05-09T12:31:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T12:34:20;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T12:36:47;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-05-09T12:39:18;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T12:41:48;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-05-09T12:44:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T12:47:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T12:49:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T12:52:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T12:54:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T12:59:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T13:01:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T13:04:25;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T13:06:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T13:09:32;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T13:11:59;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T13:14:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T13:16:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T13:19:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T13:21:48;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-05-09T13:24:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T13:26:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T13:29:10;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-05-09T13:31:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T13:34:03;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T13:36:30;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T13:38:57;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-05-09T13:41:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T13:46:16;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-05-09T13:48:43;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T13:51:15;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T13:53:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T13:56:08;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T13:58:35;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T14:01:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T14:05:56;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T14:08:23;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T14:10:49;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T14:13:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T14:15:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T14:18:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T14:20:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T14:23:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T14:25:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T14:27:58;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T14:30:25;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T14:35:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T14:37:45;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T14:40:12;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-05-09T14:42:39;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T14:45:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T14:47:36;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T14:50:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T14:52:30;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T14:54:57;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-05-09T14:57:24;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T14:59:52;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T15:02:22;5.00;4.00
