sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T20:13:49;88;75;;225;152191
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T20:16:19;87;73;;220;150449
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T20:18:56;148;82;;374;150837
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T20:21:16;320;100;;803;150307
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T20:23:46;305;97;;767;150694
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T20:26:21;260;91;;654;150477
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T20:28:48;239;87;;599;150087
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T20:31:23;232;87;;582;150299
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T20:36:24;154;77;;390;151202
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T20:38:57;154;78;;387;150527
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T20:41:25;217;83;;543;149850
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T21:16:42;89;65;;228;152385
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T21:21:50;79;65;;202;152244
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T21:24:12;92;66;;231;150415
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T21:26:39;88;65;;219;148561
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T21:29:09;84;64;;214;151609
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T21:31:49;73;61;;184;150633
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T21:34:15;80;64;;202;150402
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T21:36:44;82;62;;206;149516
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T21:39:22;78;64;;198;150940
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T21:41:46;85;64;;215;150827
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T21:44:17;80;63;;203;150518
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T21:46:45;80;62;;204;151451
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T21:49:13;83;62;;209;150218
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T21:51:51;93;64;;233;149901
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T21:54:19;93;62;;233;148942
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T21:56:48;82;63;;208;151165
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T21:59:19;81;62;;201;148422
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T22:01:46;81;61;;207;152163
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T22:04:13;89;64;;228;152105
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T22:06:44;87;61;;219;150494
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T22:09:15;81;62;;205;150904
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T22:11:45;80;61;;203;150437
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T22:14:16;81;60;;204;149434
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T22:16:46;82;61;;208;151032
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T22:19:17;82;61;;205;149862
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T22:21:48;84;61;;213;151188
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T22:24:17;85;61;;214;149347
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T22:26:47;82;60;;209;151287
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T22:29:18;84;61;;210;149573
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T22:31:48;90;61;;226;150040
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T22:34:18;86;59;;217;150408
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T22:36:48;88;62;;224;151076
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T22:39:22;72;60;;182;149827
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T22:41:58;84;61;;208;148254
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T22:44:31;76;60;;194;152503
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T22:46:50;89;62;;223;150101
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T22:51:50;101;62;;254;149883
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T22:54:26;97;62;;248;152194
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T22:56:51;98;60;;247;149922
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T22:59:27;89;60;;226;150699
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T23:01:57;107;60;;271;150708
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T23:07:09;111;61;;280;150208
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T23:09:53;125;60;;312;149660
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T23:11:54;114;60;;288;151331
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T23:14:24;121;60;;304;149535
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T23:16:57;126;63;;317;150608
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T23:19:25;117;62;;294;150706
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T23:21:57;109;60;;274;149769
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T23:24:25;123;59;;310;150249
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T23:26:56;112;58;;281;150326
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T23:29:26;113;58;;281;148860
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T23:31:56;115;59;;293;151597
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T23:34:26;109;57;;274;149946
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T23:36:56;110;57;;277;150544
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T23:39:26;185;66;;461;149092
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T23:41:57;170;63;;431;151323
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T23:44:27;110;57;;277;149865
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T23:46:57;120;57;;303;151292
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T23:49:28;109;58;;274;150006
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T23:51:58;132;57;;331;149611
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T23:54:28;97;57;;242;148203
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T23:56:58;101;57;;257;152285
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-09T23:59:28;89;54;;223;150123
