sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54666;BME280;40566;50.006;36.180;2023-05-09T00:00:30;100742.16;;;9.25;40.10
54666;BME280;40566;50.006;36.180;2023-05-09T00:05:31;100746.47;;;9.21;39.99
54666;BME280;40566;50.006;36.180;2023-05-09T00:10:32;100749.94;;;9.19;40.38
54666;BME280;40566;50.006;36.180;2023-05-09T00:15:32;100741.31;;;9.20;40.47
54666;BME280;40566;50.006;36.180;2023-05-09T00:20:33;100749.09;;;9.15;41.12
54666;BME280;40566;50.006;36.180;2023-05-09T00:25:33;100749.94;;;9.16;40.86
54666;BME280;40566;50.006;36.180;2023-05-09T00:30:34;100753.41;;;9.15;40.72
54666;BME280;40566;50.006;36.180;2023-05-09T00:35:35;100745.66;;;9.10;41.06
54666;BME280;40566;50.006;36.180;2023-05-09T00:40:35;100748.28;;;9.05;41.17
54666;BME280;40566;50.006;36.180;2023-05-09T00:45:36;100749.13;;;9.07;41.21
54666;BME280;40566;50.006;36.180;2023-05-09T00:50:36;100747.44;;;9.05;41.24
54666;BME280;40566;50.006;36.180;2023-05-09T00:55:39;100736.25;;;9.04;41.36
54666;BME280;40566;50.006;36.180;2023-05-09T01:00:39;100734.56;;;8.96;41.12
54666;BME280;40566;50.006;36.180;2023-05-09T01:21:16;100727.63;;;9.08;41.45
54666;BME280;40566;50.006;36.180;2023-05-09T01:26:27;100728.53;;;9.03;41.69
54666;BME280;40566;50.006;36.180;2023-05-09T01:31:37;100731.13;;;9.01;41.79
54666;BME280;40566;50.006;36.180;2023-05-09T01:36:41;100731.97;;;9.00;41.48
54666;BME280;40566;50.006;36.180;2023-05-09T01:41:42;100736.31;;;8.97;41.75
54666;BME280;40566;50.006;36.180;2023-05-09T01:46:43;100733.72;;;8.92;42.16
54666;BME280;40566;50.006;36.180;2023-05-09T01:51:45;100730.28;;;8.95;42.14
54666;BME280;40566;50.006;36.180;2023-05-09T01:56:47;100730.31;;;8.90;42.20
54666;BME280;40566;50.006;36.180;2023-05-09T02:01:49;100733.75;;;8.86;42.55
54666;BME280;40566;50.006;36.180;2023-05-09T02:06:50;100730.34;;;8.85;42.60
54666;BME280;40566;50.006;36.180;2023-05-09T02:11:51;100735.50;;;8.84;42.69
54666;BME280;40566;50.006;36.180;2023-05-09T02:16:52;100744.09;;;8.84;42.70
54666;BME280;40566;50.006;36.180;2023-05-09T02:21:53;100740.66;;;8.82;42.75
54666;BME280;40566;50.006;36.180;2023-05-09T02:26:54;100730.38;;;8.81;42.95
54666;BME280;40566;50.006;36.180;2023-05-09T02:31:56;100729.50;;;8.82;43.03
54666;BME280;40566;50.006;36.180;2023-05-09T02:36:59;100740.66;;;8.84;43.35
54666;BME280;40566;50.006;36.180;2023-05-09T02:42:08;100731.19;;;8.86;43.10
54666;BME280;40566;50.006;36.180;2023-05-09T02:47:09;100746.66;;;8.87;43.20
54666;BME280;40566;50.006;36.180;2023-05-09T02:52:10;100756.97;;;8.86;43.38
54666;BME280;40566;50.006;36.180;2023-05-09T02:57:11;100758.72;;;8.87;43.26
54666;BME280;40566;50.006;36.180;2023-05-09T03:02:11;100758.69;;;8.90;43.63
54666;BME280;40566;50.006;36.180;2023-05-09T03:07:12;100763.00;;;8.91;43.31
54666;BME280;40566;50.006;36.180;2023-05-09T03:12:13;100756.94;;;8.92;43.41
54666;BME280;40566;50.006;36.180;2023-05-09T03:17:13;100770.69;;;8.94;43.48
54666;BME280;40566;50.006;36.180;2023-05-09T03:22:20;100766.34;;;9.02;43.12
54666;BME280;40566;50.006;36.180;2023-05-09T03:27:21;100764.63;;;9.09;43.42
54666;BME280;40566;50.006;36.180;2023-05-09T03:32:21;100772.28;;;9.20;44.14
54666;BME280;40566;50.006;36.180;2023-05-09T03:37:22;100769.66;;;9.29;43.79
54666;BME280;40566;50.006;36.180;2023-05-09T03:42:22;100775.63;;;9.39;43.58
54666;BME280;40566;50.006;36.180;2023-05-09T03:47:23;100775.59;;;9.45;43.26
54666;BME280;40566;50.006;36.180;2023-05-09T03:52:23;100772.13;;;9.50;43.45
54666;BME280;40566;50.006;36.180;2023-05-09T03:57:24;100772.03;;;9.63;43.74
54666;BME280;40566;50.006;36.180;2023-05-09T04:02:26;100769.38;;;9.73;42.93
54666;BME280;40566;50.006;36.180;2023-05-09T04:07:27;100773.59;;;9.79;43.08
54666;BME280;40566;50.006;36.180;2023-05-09T04:12:28;100770.13;;;9.88;42.99
54666;BME280;40566;50.006;36.180;2023-05-09T04:17:28;100777.75;;;10.02;43.16
54666;BME280;40566;50.006;36.180;2023-05-09T04:22:29;100783.63;;;10.18;42.54
54666;BME280;40566;50.006;36.180;2023-05-09T04:27:30;100781.81;;;10.29;42.27
54666;BME280;40566;50.006;36.180;2023-05-09T04:32:31;100774.91;;;10.29;41.99
54666;BME280;40566;50.006;36.180;2023-05-09T04:37:31;100778.28;;;10.39;41.58
54666;BME280;40566;50.006;36.180;2023-05-09T04:42:32;100782.53;;;10.43;41.44
54666;BME280;40566;50.006;36.180;2023-05-09T04:47:32;100787.66;;;10.48;41.03
54666;BME280;40566;50.006;36.180;2023-05-09T04:52:33;100788.34;;;10.62;41.40
54666;BME280;40566;50.006;36.180;2023-05-09T04:57:34;100794.28;;;10.72;41.25
54666;BME280;40566;50.006;36.180;2023-05-09T05:02:34;100793.34;;;10.81;41.04
54666;BME280;40566;50.006;36.180;2023-05-09T05:07:35;100785.41;;;10.93;40.71
54666;BME280;40566;50.006;36.180;2023-05-09T05:12:35;100788.75;;;11.01;40.26
54666;BME280;40566;50.006;36.180;2023-05-09T05:17:36;100780.91;;;11.07;40.70
54666;BME280;40566;50.006;36.180;2023-05-09T05:22:37;100786.88;;;11.14;40.15
54666;BME280;40566;50.006;36.180;2023-05-09T05:27:37;100782.44;;;11.24;40.16
54666;BME280;40566;50.006;36.180;2023-05-09T05:32:38;100776.06;;;11.45;39.97
54666;BME280;40566;50.006;36.180;2023-05-09T05:37:39;100767.22;;;11.61;39.65
54666;BME280;40566;50.006;36.180;2023-05-09T05:42:40;100773.13;;;11.71;40.20
54666;BME280;40566;50.006;36.180;2023-05-09T05:47:40;100776.25;;;11.88;39.70
54666;BME280;40566;50.006;36.180;2023-05-09T05:52:41;100774.38;;;12.00;39.56
54666;BME280;40566;50.006;36.180;2023-05-09T05:57:42;100770.53;;;12.22;39.03
54666;BME280;40566;50.006;36.180;2023-05-09T06:02:43;100766.81;;;12.36;39.03
54666;BME280;40566;50.006;36.180;2023-05-09T06:07:44;100775.25;;;12.47;38.58
54666;BME280;40566;50.006;36.180;2023-05-09T06:12:45;100780.28;;;12.56;38.32
54666;BME280;40566;50.006;36.180;2023-05-09T06:17:45;100767.25;;;12.58;38.22
54666;BME280;40566;50.006;36.180;2023-05-09T06:22:46;100774.22;;;12.56;38.18
54666;BME280;40566;50.006;36.180;2023-05-09T06:27:46;100773.88;;;12.74;38.03
54666;BME280;40566;50.006;36.180;2023-05-09T06:32:47;100763.00;;;12.97;37.76
54666;BME280;40566;50.006;36.180;2023-05-09T06:37:48;100767.22;;;13.03;37.42
54666;BME280;40566;50.006;36.180;2023-05-09T06:42:48;100760.09;;;13.11;36.93
54666;BME280;40566;50.006;36.180;2023-05-09T06:47:49;100760.06;;;13.13;36.75
54666;BME280;40566;50.006;36.180;2023-05-09T06:52:50;100763.25;;;13.27;36.40
54666;BME280;40566;50.006;36.180;2023-05-09T06:57:50;100749.97;;;13.41;36.29
54666;BME280;40566;50.006;36.180;2023-05-09T07:02:51;100743.81;;;13.43;35.69
54666;BME280;40566;50.006;36.180;2023-05-09T07:07:52;100744.44;;;13.55;35.77
54666;BME280;40566;50.006;36.180;2023-05-09T07:12:54;100744.94;;;13.69;35.53
54666;BME280;40566;50.006;36.180;2023-05-09T07:17:55;100736.91;;;13.78;34.98
54666;BME280;40566;50.006;36.180;2023-05-09T07:22:55;100726.41;;;13.83;34.72
54666;BME280;40566;50.006;36.180;2023-05-09T07:27:57;100730.59;;;13.88;34.51
54666;BME280;40566;50.006;36.180;2023-05-09T07:32:58;100729.28;;;14.05;34.20
54666;BME280;40566;50.006;36.180;2023-05-09T07:37:58;100720.81;;;14.29;33.93
54666;BME280;40566;50.006;36.180;2023-05-09T07:42:59;100732.34;;;14.52;33.83
54666;BME280;40566;50.006;36.180;2023-05-09T07:47:59;100721.94;;;14.83;33.11
54666;BME280;40566;50.006;36.180;2023-05-09T07:53:00;100714.16;;;14.82;33.04
54666;BME280;40566;50.006;36.180;2023-05-09T07:58:01;100711.47;;;14.85;33.20
54666;BME280;40566;50.006;36.180;2023-05-09T08:03:01;100702.97;;;15.06;32.79
54666;BME280;40566;50.006;36.180;2023-05-09T08:08:02;100706.63;;;15.56;31.70
54666;BME280;40566;50.006;36.180;2023-05-09T08:13:02;100706.75;;;15.79;31.20
54666;BME280;40566;50.006;36.180;2023-05-09T08:18:03;100696.53;;;15.73;31.65
54666;BME280;40566;50.006;36.180;2023-05-09T08:23:04;100700.84;;;15.74;31.60
54666;BME280;40566;50.006;36.180;2023-05-09T08:28:04;100693.47;;;15.85;31.65
54666;BME280;40566;50.006;36.180;2023-05-09T08:33:05;100693.13;;;15.96;31.89
54666;BME280;40566;50.006;36.180;2023-05-09T08:38:05;100681.78;;;15.97;31.97
54666;BME280;40566;50.006;36.180;2023-05-09T08:43:06;100680.00;;;16.46;31.63
54666;BME280;40566;50.006;36.180;2023-05-09T08:48:07;100677.66;;;16.62;31.51
54666;BME280;40566;50.006;36.180;2023-05-09T08:53:10;100670.63;;;16.41;31.55
54666;BME280;40566;50.006;36.180;2023-05-09T08:58:12;100664.59;;;16.62;31.47
54666;BME280;40566;50.006;36.180;2023-05-09T09:03:14;100661.09;;;16.40;31.06
54666;BME280;40566;50.006;36.180;2023-05-09T09:08:15;100664.91;;;16.31;31.43
54666;BME280;40566;50.006;36.180;2023-05-09T09:13:16;100652.56;;;16.58;30.54
54666;BME280;40566;50.006;36.180;2023-05-09T09:18:21;100654.84;;;16.44;30.86
54666;BME280;40566;50.006;36.180;2023-05-09T09:23:24;100646.97;;;16.45;30.63
54666;BME280;40566;50.006;36.180;2023-05-09T09:28:25;100651.28;;;16.46;30.07
54666;BME280;40566;50.006;36.180;2023-05-09T09:33:27;100637.94;;;16.31;30.73
54666;BME280;40566;50.006;36.180;2023-05-09T09:38:39;100643.94;;;16.56;30.32
54666;BME280;40566;50.006;36.180;2023-05-09T09:43:44;100640.72;;;16.95;29.99
54666;BME280;40566;50.006;36.180;2023-05-09T09:48:45;100645.06;;;16.73;29.99
54666;BME280;40566;50.006;36.180;2023-05-09T09:53:52;100651.28;;;16.46;30.47
54666;BME280;40566;50.006;36.180;2023-05-09T09:59:07;100630.16;;;16.98;29.35
54666;BME280;40566;50.006;36.180;2023-05-09T10:04:14;100628.19;;;16.81;29.60
54666;BME280;40566;50.006;36.180;2023-05-09T10:09:15;100637.41;;;16.44;29.85
54666;BME280;40566;50.006;36.180;2023-05-09T10:14:21;100641.34;;;16.33;29.89
54666;BME280;40566;50.006;36.180;2023-05-09T10:19:24;100635.69;;;16.21;30.11
54666;BME280;40566;50.006;36.180;2023-05-09T10:24:28;100637.34;;;15.99;29.99
54666;BME280;40566;50.006;36.180;2023-05-09T10:29:34;100630.16;;;15.82;30.33
54666;BME280;40566;50.006;36.180;2023-05-09T10:34:37;100625.09;;;16.01;29.97
54666;BME280;40566;50.006;36.180;2023-05-09T10:39:40;100618.91;;;16.51;29.29
54666;BME280;40566;50.006;36.180;2023-05-09T10:44:41;100626.44;;;16.58;29.29
54666;BME280;40566;50.006;36.180;2023-05-09T10:49:43;100625.91;;;16.26;29.72
54666;BME280;40566;50.006;36.180;2023-05-09T10:54:44;100634.94;;;16.18;30.05
54666;BME280;40566;50.006;36.180;2023-05-09T10:59:58;100617.06;;;16.31;29.90
54666;BME280;40566;50.006;36.180;2023-05-09T11:05:15;100612.81;;;16.28;29.78
54666;BME280;40566;50.006;36.180;2023-05-09T11:10:16;100617.28;;;16.24;29.65
54666;BME280;40566;50.006;36.180;2023-05-09T11:15:17;100619.31;;;16.40;29.65
54666;BME280;40566;50.006;36.180;2023-05-09T11:20:26;100593.41;;;16.57;29.20
54666;BME280;40566;50.006;36.180;2023-05-09T11:25:28;100594.00;;;16.64;29.20
54666;BME280;40566;50.006;36.180;2023-05-09T11:30:46;100588.44;;;16.73;29.45
54666;BME280;40566;50.006;36.180;2023-05-09T11:36:20;100587.13;;;16.85;28.98
54666;BME280;40566;50.006;36.180;2023-05-09T11:41:26;100581.97;;;17.04;28.77
54666;BME280;40566;50.006;36.180;2023-05-09T11:46:26;100596.19;;;16.98;28.84
54666;BME280;40566;50.006;36.180;2023-05-09T11:51:27;100604.31;;;16.69;29.35
54666;BME280;40566;50.006;36.180;2023-05-09T11:56:29;100583.06;;;16.54;29.90
54666;BME280;40566;50.006;36.180;2023-05-09T12:01:30;100573.91;;;16.44;29.39
54666;BME280;40566;50.006;36.180;2023-05-09T12:06:30;100580.88;;;16.43;28.93
54666;BME280;40566;50.006;36.180;2023-05-09T12:11:32;100591.16;;;16.48;28.75
54666;BME280;40566;50.006;36.180;2023-05-09T12:16:34;100575.53;;;16.46;29.16
54666;BME280;40566;50.006;36.180;2023-05-09T12:21:34;100576.50;;;16.44;28.68
54666;BME280;40566;50.006;36.180;2023-05-09T12:26:35;100568.13;;;16.36;28.82
54666;BME280;40566;50.006;36.180;2023-05-09T12:31:36;100557.94;;;16.30;28.93
54666;BME280;40566;50.006;36.180;2023-05-09T12:36:37;100550.09;;;16.30;28.71
54666;BME280;40566;50.006;36.180;2023-05-09T12:41:50;100541.03;;;16.38;28.96
54666;BME280;40566;50.006;36.180;2023-05-09T12:46:59;100540.94;;;16.41;28.69
54666;BME280;40566;50.006;36.180;2023-05-09T12:52:00;100537.59;;;16.38;28.78
54666;BME280;40566;50.006;36.180;2023-05-09T12:57:01;100534.84;;;16.41;28.90
54666;BME280;40566;50.006;36.180;2023-05-09T13:02:03;100541.88;;;16.39;28.78
54666;BME280;40566;50.006;36.180;2023-05-09T13:07:07;100527.69;;;16.46;28.69
54666;BME280;40566;50.006;36.180;2023-05-09T13:12:09;100529.25;;;16.50;28.98
54666;BME280;40566;50.006;36.180;2023-05-09T13:17:10;100530.09;;;16.51;28.70
54666;BME280;40566;50.006;36.180;2023-05-09T13:22:10;100530.50;;;16.41;28.40
54666;BME280;40566;50.006;36.180;2023-05-09T13:27:11;100523.72;;;16.14;28.82
54666;BME280;40566;50.006;36.180;2023-05-09T13:32:12;100527.88;;;15.96;28.88
54666;BME280;40566;50.006;36.180;2023-05-09T13:37:13;100527.72;;;16.00;29.29
54666;BME280;40566;50.006;36.180;2023-05-09T13:42:13;100528.44;;;16.04;29.17
54666;BME280;40566;50.006;36.180;2023-05-09T13:47:14;100519.78;;;16.03;29.00
54666;BME280;40566;50.006;36.180;2023-05-09T13:52:15;100524.16;;;16.01;29.22
54666;BME280;40566;50.006;36.180;2023-05-09T13:57:15;100516.13;;;16.08;29.04
54666;BME280;40566;50.006;36.180;2023-05-09T14:02:16;100521.34;;;16.08;28.81
54666;BME280;40566;50.006;36.180;2023-05-09T14:07:18;100512.06;;;16.00;28.88
54666;BME280;40566;50.006;36.180;2023-05-09T14:12:20;100511.34;;;15.95;29.00
54666;BME280;40566;50.006;36.180;2023-05-09T14:17:20;100513.25;;;15.92;28.72
54666;BME280;40566;50.006;36.180;2023-05-09T14:22:21;100521.06;;;16.15;28.67
54666;BME280;40566;50.006;36.180;2023-05-09T14:27:22;100512.63;;;16.31;28.66
54666;BME280;40566;50.006;36.180;2023-05-09T14:32:23;100519.13;;;16.20;28.75
54666;BME280;40566;50.006;36.180;2023-05-09T14:37:24;100516.63;;;16.17;29.29
54666;BME280;40566;50.006;36.180;2023-05-09T14:42:27;100504.81;;;16.07;29.30
54666;BME280;40566;50.006;36.180;2023-05-09T14:47:28;100513.91;;;15.97;29.16
54666;BME280;40566;50.006;36.180;2023-05-09T14:52:28;100504.78;;;15.85;29.23
54666;BME280;40566;50.006;36.180;2023-05-09T14:57:29;100521.53;;;15.79;29.41
54666;BME280;40566;50.006;36.180;2023-05-09T15:02:30;100512.16;;;15.74;29.96
54666;BME280;40566;50.006;36.180;2023-05-09T15:07:31;100506.06;;;15.75;29.78
54666;BME280;40566;50.006;36.180;2023-05-09T15:12:31;100509.22;;;15.83;29.72
54666;BME280;40566;50.006;36.180;2023-05-09T15:17:32;100498.38;;;15.70;29.67
54666;BME280;40566;50.006;36.180;2023-05-09T15:22:32;100504.47;;;15.45;29.84
54666;BME280;40566;50.006;36.180;2023-05-09T15:27:33;100504.31;;;15.25;30.50
54666;BME280;40566;50.006;36.180;2023-05-09T15:32:37;100498.09;;;15.04;30.65
54666;BME280;40566;50.006;36.180;2023-05-09T15:37:39;100506.38;;;14.90;30.57
54666;BME280;40566;50.006;36.180;2023-05-09T15:42:39;100519.81;;;14.78;30.78
54666;BME280;40566;50.006;36.180;2023-05-09T15:47:40;100513.28;;;14.64;31.16
54666;BME280;40566;50.006;36.180;2023-05-09T15:52:41;100517.06;;;14.54;31.60
54666;BME280;40566;50.006;36.180;2023-05-09T15:57:42;100514.78;;;14.43;31.55
54666;BME280;40566;50.006;36.180;2023-05-09T16:02:44;100508.09;;;14.36;31.70
54666;BME280;40566;50.006;36.180;2023-05-09T16:07:45;100504.94;;;14.25;32.03
54666;BME280;40566;50.006;36.180;2023-05-09T16:12:46;100511.22;;;14.18;32.38
54666;BME280;40566;50.006;36.180;2023-05-09T16:17:47;100507.75;;;14.19;32.54
54666;BME280;40566;50.006;36.180;2023-05-09T16:22:48;100505.34;;;14.13;33.00
54666;BME280;40566;50.006;36.180;2023-05-09T16:27:48;100495.13;;;14.06;32.37
54666;BME280;40566;50.006;36.180;2023-05-09T16:32:49;100497.13;;;13.97;32.45
54666;BME280;40566;50.006;36.180;2023-05-09T16:37:49;100494.81;;;13.87;32.87
54666;BME280;40566;50.006;36.180;2023-05-09T16:42:50;100504.53;;;13.81;32.74
54666;BME280;40566;50.006;36.180;2023-05-09T16:47:52;100501.31;;;13.73;32.96
54666;BME280;40566;50.006;36.180;2023-05-09T16:52:54;100509.31;;;13.65;33.14
54666;BME280;40566;50.006;36.180;2023-05-09T16:57:55;100511.38;;;13.54;33.43
54666;BME280;40566;50.006;36.180;2023-05-09T17:02:55;100522.75;;;13.49;33.67
54666;BME280;40566;50.006;36.180;2023-05-09T17:07:56;100522.00;;;13.44;33.56
54666;BME280;40566;50.006;36.180;2023-05-09T17:12:57;100515.28;;;13.37;34.05
54666;BME280;40566;50.006;36.180;2023-05-09T17:17:57;100529.31;;;13.30;33.99
54666;BME280;40566;50.006;36.180;2023-05-09T17:23:00;100513.81;;;13.27;34.25
54666;BME280;40566;50.006;36.180;2023-05-09T17:28:02;100533.84;;;13.22;34.80
54666;BME280;40566;50.006;36.180;2023-05-09T17:33:02;100530.47;;;13.18;34.57
54666;BME280;40566;50.006;36.180;2023-05-09T17:38:03;100528.81;;;13.16;34.66
54666;BME280;40566;50.006;36.180;2023-05-09T17:43:04;100532.44;;;13.08;35.07
54666;BME280;40566;50.006;36.180;2023-05-09T17:48:05;100540.34;;;13.05;35.00
54666;BME280;40566;50.006;36.180;2023-05-09T17:53:06;100535.19;;;13.02;35.25
54666;BME280;40566;50.006;36.180;2023-05-09T17:58:08;100530.06;;;12.99;34.91
54666;BME280;40566;50.006;36.180;2023-05-09T18:03:09;100537.06;;;12.97;35.96
54666;BME280;40566;50.006;36.180;2023-05-09T18:08:10;100535.47;;;12.92;35.66
54666;BME280;40566;50.006;36.180;2023-05-09T18:13:10;100522.56;;;12.88;36.24
54666;BME280;40566;50.006;36.180;2023-05-09T18:18:11;100531.25;;;12.87;35.91
54666;BME280;40566;50.006;36.180;2023-05-09T18:23:12;100526.09;;;12.86;36.15
54666;BME280;40566;50.006;36.180;2023-05-09T18:28:15;100527.06;;;12.82;36.82
54666;BME280;40566;50.006;36.180;2023-05-09T18:33:23;100521.94;;;12.79;36.44
54666;BME280;40566;50.006;36.180;2023-05-09T18:38:24;100520.28;;;12.76;36.45
54666;BME280;40566;50.006;36.180;2023-05-09T18:43:25;100525.66;;;12.68;36.13
54666;BME280;40566;50.006;36.180;2023-05-09T18:48:26;100519.66;;;12.65;36.27
54666;BME280;40566;50.006;36.180;2023-05-09T18:53:27;100512.81;;;12.62;36.06
54666;BME280;40566;50.006;36.180;2023-05-09T18:58:28;100508.53;;;12.60;36.24
54666;BME280;40566;50.006;36.180;2023-05-09T19:03:29;100501.72;;;12.56;36.54
54666;BME280;40566;50.006;36.180;2023-05-09T19:08:29;100508.81;;;12.49;37.20
54666;BME280;40566;50.006;36.180;2023-05-09T19:13:30;100505.44;;;12.44;36.75
54666;BME280;40566;50.006;36.180;2023-05-09T19:18:33;100505.66;;;12.36;36.63
54666;BME280;40566;50.006;36.180;2023-05-09T19:23:33;100502.31;;;12.31;36.34
54666;BME280;40566;50.006;36.180;2023-05-09T19:28:34;100506.66;;;12.30;36.27
54666;BME280;40566;50.006;36.180;2023-05-09T19:33:35;100498.88;;;12.30;35.97
54666;BME280;40566;50.006;36.180;2023-05-09T19:38:35;100509.16;;;12.34;36.43
54666;BME280;40566;50.006;36.180;2023-05-09T19:43:36;100499.72;;;12.31;36.39
54666;BME280;40566;50.006;36.180;2023-05-09T19:48:37;100504.19;;;12.24;36.33
54666;BME280;40566;50.006;36.180;2023-05-09T19:53:37;100499.91;;;12.22;36.10
54666;BME280;40566;50.006;36.180;2023-05-09T19:58:38;100493.94;;;12.18;36.68
54666;BME280;40566;50.006;36.180;2023-05-09T20:03:39;100494.88;;;12.14;36.32
54666;BME280;40566;50.006;36.180;2023-05-09T20:08:42;100502.75;;;12.11;36.50
54666;BME280;40566;50.006;36.180;2023-05-09T20:13:46;100495.03;;;12.08;36.77
54666;BME280;40566;50.006;36.180;2023-05-09T20:18:46;100501.97;;;12.06;36.60
54666;BME280;40566;50.006;36.180;2023-05-09T20:23:47;100491.72;;;12.01;36.70
54666;BME280;40566;50.006;36.180;2023-05-09T20:28:48;100493.50;;;11.99;36.50
54666;BME280;40566;50.006;36.180;2023-05-09T20:33:48;100489.28;;;11.94;36.58
54666;BME280;40566;50.006;36.180;2023-05-09T20:38:50;100477.25;;;11.91;36.45
54666;BME280;40566;50.006;36.180;2023-05-09T20:43:51;100483.38;;;11.87;36.24
54666;BME280;40566;50.006;36.180;2023-05-09T20:48:51;100479.91;;;11.86;36.20
54666;BME280;40566;50.006;36.180;2023-05-09T20:53:52;100473.03;;;11.84;35.99
54666;BME280;40566;50.006;36.180;2023-05-09T20:58:53;100473.88;;;11.84;36.13
54666;BME280;40566;50.006;36.180;2023-05-09T21:03:54;100478.22;;;11.84;36.02
54666;BME280;40566;50.006;36.180;2023-05-09T21:08:55;100473.97;;;11.81;36.02
54666;BME280;40566;50.006;36.180;2023-05-09T21:13:55;100477.41;;;11.82;36.20
54666;BME280;40566;50.006;36.180;2023-05-09T21:18:56;100473.22;;;11.75;36.26
54666;BME280;40566;50.006;36.180;2023-05-09T21:24:04;100472.47;;;11.71;36.33
54666;BME280;40566;50.006;36.180;2023-05-09T21:29:08;100476.88;;;11.66;37.22
54666;BME280;40566;50.006;36.180;2023-05-09T21:34:08;100465.69;;;11.64;36.53
54666;BME280;40566;50.006;36.180;2023-05-09T21:39:12;100467.50;;;11.59;36.43
54666;BME280;40566;50.006;36.180;2023-05-09T21:44:13;100461.47;;;11.58;36.49
54666;BME280;40566;50.006;36.180;2023-05-09T21:49:14;100462.47;;;11.52;36.96
54666;BME280;40566;50.006;36.180;2023-05-09T21:54:19;100452.28;;;11.43;36.84
54666;BME280;40566;50.006;36.180;2023-05-09T21:59:20;100455.81;;;11.39;36.60
54666;BME280;40566;50.006;36.180;2023-05-09T22:04:21;100451.56;;;11.35;37.18
54666;BME280;40566;50.006;36.180;2023-05-09T22:09:22;100453.41;;;11.31;36.95
54666;BME280;40566;50.006;36.180;2023-05-09T22:14:22;100448.28;;;11.27;37.89
54666;BME280;40566;50.006;36.180;2023-05-09T22:19:23;100446.59;;;11.26;37.77
54666;BME280;40566;50.006;36.180;2023-05-09T22:24:24;100445.81;;;11.21;38.08
54666;BME280;40566;50.006;36.180;2023-05-09T22:29:25;100433.84;;;11.14;38.35
54666;BME280;40566;50.006;36.180;2023-05-09T22:34:27;100433.22;;;11.04;38.68
54666;BME280;40566;50.006;36.180;2023-05-09T22:39:28;100435.94;;;10.96;39.02
54666;BME280;40566;50.006;36.180;2023-05-09T22:44:29;100430.88;;;10.90;39.17
54666;BME280;40566;50.006;36.180;2023-05-09T22:49:29;100436.94;;;10.87;39.74
54666;BME280;40566;50.006;36.180;2023-05-09T22:54:30;100430.00;;;10.88;39.35
54666;BME280;40566;50.006;36.180;2023-05-09T22:59:31;100427.50;;;10.85;39.59
54666;BME280;40566;50.006;36.180;2023-05-09T23:04:32;100431.03;;;10.81;39.61
54666;BME280;40566;50.006;36.180;2023-05-09T23:09:32;100429.25;;;10.83;39.61
54666;BME280;40566;50.006;36.180;2023-05-09T23:14:34;100427.75;;;10.71;39.55
54666;BME280;40566;50.006;36.180;2023-05-09T23:19:34;100422.53;;;10.73;39.45
54666;BME280;40566;50.006;36.180;2023-05-09T23:24:35;100422.53;;;10.73;39.63
54666;BME280;40566;50.006;36.180;2023-05-09T23:29:35;100426.81;;;10.74;40.29
54666;BME280;40566;50.006;36.180;2023-05-09T23:34:36;100426.91;;;10.70;39.88
54666;BME280;40566;50.006;36.180;2023-05-09T23:39:36;100420.03;;;10.68;39.95
54666;BME280;40566;50.006;36.180;2023-05-09T23:44:37;100427.88;;;10.63;40.22
54666;BME280;40566;50.006;36.180;2023-05-09T23:49:38;100421.78;;;10.66;40.48
54666;BME280;40566;50.006;36.180;2023-05-09T23:54:38;100426.09;;;10.65;40.04
54666;BME280;40566;50.006;36.180;2023-05-09T23:59:39;100428.69;;;10.65;40.16
