sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-02-12T00:00:07;27.14;26.48;27.69;;
77001;Laerm;65935;51.798;10.954;2023-02-12T00:02:33;27.17;26.52;30.21;;
77001;Laerm;65935;51.798;10.954;2023-02-12T00:05:03;27.17;26.67;27.86;;
77001;Laerm;65935;51.798;10.954;2023-02-12T00:07:31;27.29;26.58;35.01;;
77001;Laerm;65935;51.798;10.954;2023-02-12T00:09:57;27.20;26.56;27.95;;
77001;Laerm;65935;51.798;10.954;2023-02-12T00:12:23;27.15;26.64;27.68;;
77001;Laerm;65935;51.798;10.954;2023-02-12T00:14:49;27.21;26.61;28.35;;
77001;Laerm;65935;51.798;10.954;2023-02-12T00:17:15;27.19;26.64;27.78;;
77001;Laerm;65935;51.798;10.954;2023-02-12T00:19:41;27.18;26.58;27.86;;
77001;Laerm;65935;51.798;10.954;2023-02-12T00:22:11;27.19;26.61;27.94;;
77001;Laerm;65935;51.798;10.954;2023-02-12T00:24:41;27.14;26.52;28.02;;
77001;Laerm;65935;51.798;10.954;2023-02-12T00:27:12;27.20;26.65;28.14;;
77001;Laerm;65935;51.798;10.954;2023-02-12T00:29:43;27.44;26.76;28.77;;
77001;Laerm;65935;51.798;10.954;2023-02-12T00:32:12;27.18;26.63;28.01;;
77001;Laerm;65935;51.798;10.954;2023-02-12T00:34:37;27.18;26.64;28.01;;
77001;Laerm;65935;51.798;10.954;2023-02-12T00:37:07;27.17;26.68;27.75;;
77001;Laerm;65935;51.798;10.954;2023-02-12T00:39:38;27.18;26.71;28.63;;
77001;Laerm;65935;51.798;10.954;2023-02-12T00:42:06;27.15;26.62;27.60;;
77001;Laerm;65935;51.798;10.954;2023-02-12T00:44:32;27.16;26.66;27.68;;
77001;Laerm;65935;51.798;10.954;2023-02-12T00:46:58;27.80;26.64;37.74;;
77001;Laerm;65935;51.798;10.954;2023-02-12T00:49:24;27.15;26.67;27.63;;
77001;Laerm;65935;51.798;10.954;2023-02-12T00:51:54;28.69;26.56;40.59;;
77001;Laerm;65935;51.798;10.954;2023-02-12T00:54:22;27.14;26.43;27.62;;
77001;Laerm;65935;51.798;10.954;2023-02-12T00:56:48;27.34;26.60;35.99;;
77001;Laerm;65935;51.798;10.954;2023-02-12T00:59:14;27.18;26.60;27.94;;
77001;Laerm;65935;51.798;10.954;2023-02-12T01:01:40;27.18;26.69;29.40;;
77001;Laerm;65935;51.798;10.954;2023-02-12T01:04:11;27.17;26.59;27.67;;
77001;Laerm;65935;51.798;10.954;2023-02-12T01:06:39;27.23;26.60;31.27;;
77001;Laerm;65935;51.798;10.954;2023-02-12T01:09:05;27.18;26.55;28.38;;
77001;Laerm;65935;51.798;10.954;2023-02-12T01:11:35;27.18;26.56;29.43;;
77001;Laerm;65935;51.798;10.954;2023-02-12T01:14:06;33.08;26.67;60.35;;
77001;Laerm;65935;51.798;10.954;2023-02-12T01:16:36;27.16;26.67;29.39;;
77001;Laerm;65935;51.798;10.954;2023-02-12T01:19:09;27.16;26.68;27.78;;
77001;Laerm;65935;51.798;10.954;2023-02-12T01:21:37;27.19;26.55;27.75;;
77001;Laerm;65935;51.798;10.954;2023-02-12T01:24:03;27.15;26.51;27.78;;
77001;Laerm;65935;51.798;10.954;2023-02-12T01:26:32;27.15;26.58;27.62;;
77001;Laerm;65935;51.798;10.954;2023-02-12T01:29:02;27.19;26.60;27.76;;
77001;Laerm;65935;51.798;10.954;2023-02-12T01:31:30;27.15;26.59;27.67;;
77001;Laerm;65935;51.798;10.954;2023-02-12T01:33:59;27.15;26.44;27.82;;
77001;Laerm;65935;51.798;10.954;2023-02-12T01:36:28;27.15;26.66;27.75;;
77001;Laerm;65935;51.798;10.954;2023-02-12T01:38:55;27.15;26.60;27.68;;
77001;Laerm;65935;51.798;10.954;2023-02-12T01:41:23;27.30;26.63;35.45;;
77001;Laerm;65935;51.798;10.954;2023-02-12T01:44:05;27.16;26.61;27.73;;
77001;Laerm;65935;51.798;10.954;2023-02-12T01:46:31;27.15;26.65;27.64;;
77001;Laerm;65935;51.798;10.954;2023-02-12T01:48:57;27.17;26.62;27.70;;
77001;Laerm;65935;51.798;10.954;2023-02-12T01:51:28;27.14;26.62;27.76;;
77001;Laerm;65935;51.798;10.954;2023-02-12T01:53:57;27.14;26.61;27.78;;
77001;Laerm;65935;51.798;10.954;2023-02-12T01:56:24;27.15;26.60;27.65;;
77001;Laerm;65935;51.798;10.954;2023-02-12T01:58:53;27.14;26.58;27.68;;
77001;Laerm;65935;51.798;10.954;2023-02-12T02:01:24;27.36;26.62;32.14;;
77001;Laerm;65935;51.798;10.954;2023-02-12T02:03:54;27.22;26.62;31.17;;
77001;Laerm;65935;51.798;10.954;2023-02-12T02:06:24;27.15;26.66;27.64;;
77001;Laerm;65935;51.798;10.954;2023-02-12T02:08:50;27.16;26.63;27.71;;
77001;Laerm;65935;51.798;10.954;2023-02-12T02:11:16;27.20;26.67;27.82;;
77001;Laerm;65935;51.798;10.954;2023-02-12T02:13:42;34.41;26.63;59.16;;
77001;Laerm;65935;51.798;10.954;2023-02-12T02:16:19;30.41;26.68;51.97;;
77001;Laerm;65935;51.798;10.954;2023-02-12T02:18:58;29.69;26.55;52.71;;
77001;Laerm;65935;51.798;10.954;2023-02-12T02:24:17;27.38;26.72;33.99;;
77001;Laerm;65935;51.798;10.954;2023-02-12T02:32:22;27.60;26.56;48.16;;
77001;Laerm;65935;51.798;10.954;2023-02-12T02:34:53;27.92;26.49;41.32;;
77001;Laerm;65935;51.798;10.954;2023-02-12T02:37:30;27.35;26.70;40.32;;
77001;Laerm;65935;51.798;10.954;2023-02-12T02:40:07;27.35;26.59;40.56;;
77001;Laerm;65935;51.798;10.954;2023-02-12T02:42:58;27.14;26.48;27.66;;
77001;Laerm;65935;51.798;10.954;2023-02-12T02:45:42;29.64;26.63;46.84;;
77001;Laerm;65935;51.798;10.954;2023-02-12T02:48:23;27.19;26.51;35.65;;
77001;Laerm;65935;51.798;10.954;2023-02-12T02:50:55;27.23;26.61;41.06;;
77001;Laerm;65935;51.798;10.954;2023-02-12T02:53:25;27.16;26.64;27.70;;
77001;Laerm;65935;51.798;10.954;2023-02-12T02:56:01;27.16;26.63;29.32;;
77001;Laerm;65935;51.798;10.954;2023-02-12T02:58:36;27.18;26.67;27.93;;
77001;Laerm;65935;51.798;10.954;2023-02-12T03:01:08;27.32;26.74;27.95;;
77001;Laerm;65935;51.798;10.954;2023-02-12T03:06:06;27.34;26.81;29.71;;
77001;Laerm;65935;51.798;10.954;2023-02-12T03:08:35;27.29;26.74;27.98;;
77001;Laerm;65935;51.798;10.954;2023-02-12T03:11:24;27.29;26.61;27.80;;
77001;Laerm;65935;51.798;10.954;2023-02-12T03:14:07;27.25;26.74;27.95;;
77001;Laerm;65935;51.798;10.954;2023-02-12T03:16:38;27.23;26.61;27.90;;
77001;Laerm;65935;51.798;10.954;2023-02-12T03:19:13;27.21;26.68;27.74;;
77001;Laerm;65935;51.798;10.954;2023-02-12T03:21:54;27.22;26.66;27.78;;
77001;Laerm;65935;51.798;10.954;2023-02-12T03:24:23;27.23;26.67;27.96;;
77001;Laerm;65935;51.798;10.954;2023-02-12T03:26:53;27.24;26.68;27.84;;
77001;Laerm;65935;51.798;10.954;2023-02-12T03:29:24;27.21;26.49;28.86;;
77001;Laerm;65935;51.798;10.954;2023-02-12T03:32:04;27.21;26.67;27.78;;
77001;Laerm;65935;51.798;10.954;2023-02-12T03:37:28;27.27;26.72;27.79;;
77001;Laerm;65935;51.798;10.954;2023-02-12T03:40:01;27.26;26.70;27.85;;
77001;Laerm;65935;51.798;10.954;2023-02-12T03:45:09;27.24;26.68;27.81;;
77001;Laerm;65935;51.798;10.954;2023-02-12T03:47:48;27.28;26.76;27.83;;
77001;Laerm;65935;51.798;10.954;2023-02-12T03:50:18;27.27;26.71;27.82;;
77001;Laerm;65935;51.798;10.954;2023-02-12T03:52:46;27.25;26.71;27.84;;
77001;Laerm;65935;51.798;10.954;2023-02-12T03:55:18;27.24;26.65;27.86;;
77001;Laerm;65935;51.798;10.954;2023-02-12T03:57:51;27.23;26.57;27.81;;
77001;Laerm;65935;51.798;10.954;2023-02-12T04:00:20;27.21;26.68;27.79;;
77001;Laerm;65935;51.798;10.954;2023-02-12T04:02:49;27.13;26.60;27.67;;
77001;Laerm;65935;51.798;10.954;2023-02-12T04:05:22;27.19;26.48;29.88;;
77001;Laerm;65935;51.798;10.954;2023-02-12T04:07:49;27.21;26.64;28.34;;
77001;Laerm;65935;51.798;10.954;2023-02-12T04:10:15;27.16;26.63;27.69;;
77001;Laerm;65935;51.798;10.954;2023-02-12T04:12:51;27.15;26.62;27.80;;
77001;Laerm;65935;51.798;10.954;2023-02-12T04:15:27;27.18;26.55;27.85;;
77001;Laerm;65935;51.798;10.954;2023-02-12T04:22:59;27.26;26.55;29.63;;
77001;Laerm;65935;51.798;10.954;2023-02-12T04:25:44;27.70;26.55;35.56;;
77001;Laerm;65935;51.798;10.954;2023-02-12T04:28:27;27.16;26.60;33.33;;
77001;Laerm;65935;51.798;10.954;2023-02-12T04:33:40;27.15;26.63;27.62;;
77001;Laerm;65935;51.798;10.954;2023-02-12T04:36:17;27.15;26.61;27.77;;
77001;Laerm;65935;51.798;10.954;2023-02-12T04:38:53;27.18;26.52;36.01;;
77001;Laerm;65935;51.798;10.954;2023-02-12T04:41:20;27.15;26.59;27.67;;
77001;Laerm;65935;51.798;10.954;2023-02-12T04:43:50;27.14;26.52;27.64;;
77001;Laerm;65935;51.798;10.954;2023-02-12T04:46:18;27.17;26.55;34.46;;
77001;Laerm;65935;51.798;10.954;2023-02-12T04:48:51;27.14;26.60;27.71;;
77001;Laerm;65935;51.798;10.954;2023-02-12T04:51:18;27.14;26.62;27.77;;
77001;Laerm;65935;51.798;10.954;2023-02-12T04:53:43;27.43;26.56;34.98;;
77001;Laerm;65935;51.798;10.954;2023-02-12T04:56:14;27.16;26.57;28.72;;
77001;Laerm;65935;51.798;10.954;2023-02-12T04:58:42;27.25;26.65;27.86;;
77001;Laerm;65935;51.798;10.954;2023-02-12T05:01:08;27.38;26.77;30.73;;
77001;Laerm;65935;51.798;10.954;2023-02-12T05:03:33;27.26;26.67;35.89;;
77001;Laerm;65935;51.798;10.954;2023-02-12T05:06:05;27.23;26.56;27.79;;
77001;Laerm;65935;51.798;10.954;2023-02-12T05:08:32;27.27;26.59;34.59;;
77001;Laerm;65935;51.798;10.954;2023-02-12T05:11:02;27.23;26.72;27.65;;
77001;Laerm;65935;51.798;10.954;2023-02-12T05:13:28;27.30;26.75;27.87;;
77001;Laerm;65935;51.798;10.954;2023-02-12T05:15:54;27.26;26.74;27.89;;
77001;Laerm;65935;51.798;10.954;2023-02-12T05:18:19;27.26;26.67;27.90;;
77001;Laerm;65935;51.798;10.954;2023-02-12T05:20:59;27.25;26.77;27.75;;
77001;Laerm;65935;51.798;10.954;2023-02-12T05:23:33;27.55;26.69;35.07;;
77001;Laerm;65935;51.798;10.954;2023-02-12T05:26:03;27.30;26.77;28.17;;
77001;Laerm;65935;51.798;10.954;2023-02-12T05:28:31;27.26;26.73;27.86;;
77001;Laerm;65935;51.798;10.954;2023-02-12T05:30:58;27.25;26.70;27.90;;
77001;Laerm;65935;51.798;10.954;2023-02-12T05:33:24;27.25;26.67;27.98;;
77001;Laerm;65935;51.798;10.954;2023-02-12T05:35:53;27.66;26.79;35.54;;
77001;Laerm;65935;51.798;10.954;2023-02-12T05:38:22;27.54;26.83;32.75;;
77001;Laerm;65935;51.798;10.954;2023-02-12T05:40:47;27.45;26.70;35.01;;
77001;Laerm;65935;51.798;10.954;2023-02-12T05:43:19;27.27;26.72;27.84;;
77001;Laerm;65935;51.798;10.954;2023-02-12T05:45:46;27.28;26.74;27.83;;
77001;Laerm;65935;51.798;10.954;2023-02-12T05:48:12;27.30;26.79;27.86;;
77001;Laerm;65935;51.798;10.954;2023-02-12T05:50:38;27.38;26.71;29.69;;
77001;Laerm;65935;51.798;10.954;2023-02-12T05:53:04;29.61;26.70;51.64;;
77001;Laerm;65935;51.798;10.954;2023-02-12T05:55:33;32.23;26.79;54.87;;
77001;Laerm;65935;51.798;10.954;2023-02-12T05:58:01;27.39;26.75;38.22;;
77001;Laerm;65935;51.798;10.954;2023-02-12T06:00:27;27.29;26.75;28.72;;
77001;Laerm;65935;51.798;10.954;2023-02-12T06:02:56;27.36;26.77;30.20;;
77001;Laerm;65935;51.798;10.954;2023-02-12T06:05:24;27.27;26.60;27.83;;
77001;Laerm;65935;51.798;10.954;2023-02-12T06:07:49;27.27;26.70;27.87;;
77001;Laerm;65935;51.798;10.954;2023-02-12T06:10:21;27.67;26.76;40.46;;
77001;Laerm;65935;51.798;10.954;2023-02-12T06:12:52;27.34;26.69;40.23;;
77001;Laerm;65935;51.798;10.954;2023-02-12T06:15:18;27.56;26.70;41.42;;
77001;Laerm;65935;51.798;10.954;2023-02-12T06:17:43;27.53;26.70;43.12;;
77001;Laerm;65935;51.798;10.954;2023-02-12T06:20:09;27.57;26.68;40.46;;
77001;Laerm;65935;51.798;10.954;2023-02-12T06:22:36;30.24;26.73;43.72;;
77001;Laerm;65935;51.798;10.954;2023-02-12T06:25:02;31.43;26.66;53.20;;
77001;Laerm;65935;51.798;10.954;2023-02-12T06:27:28;27.29;26.75;30.64;;
77001;Laerm;65935;51.798;10.954;2023-02-12T06:29:54;27.43;26.59;36.01;;
77001;Laerm;65935;51.798;10.954;2023-02-12T06:32:20;27.15;26.54;27.85;;
77001;Laerm;65935;51.798;10.954;2023-02-12T06:34:49;27.17;26.53;28.99;;
77001;Laerm;65935;51.798;10.954;2023-02-12T06:37:18;27.14;26.62;27.72;;
77001;Laerm;65935;51.798;10.954;2023-02-12T06:39:43;27.16;26.60;28.26;;
77001;Laerm;65935;51.798;10.954;2023-02-12T06:42:09;27.15;26.57;28.03;;
77001;Laerm;65935;51.798;10.954;2023-02-12T06:44:35;27.19;26.48;29.75;;
77001;Laerm;65935;51.798;10.954;2023-02-12T06:47:04;27.22;26.55;28.90;;
77001;Laerm;65935;51.798;10.954;2023-02-12T06:49:31;27.31;26.62;30.73;;
77001;Laerm;65935;51.798;10.954;2023-02-12T06:51:57;27.19;26.66;30.54;;
77001;Laerm;65935;51.798;10.954;2023-02-12T06:54:27;27.27;26.61;30.35;;
77001;Laerm;65935;51.798;10.954;2023-02-12T06:56:55;28.79;26.56;52.83;;
77001;Laerm;65935;51.798;10.954;2023-02-12T06:59:21;30.37;26.62;56.65;;
77001;Laerm;65935;51.798;10.954;2023-02-12T07:01:47;27.34;26.61;32.43;;
77001;Laerm;65935;51.798;10.954;2023-02-12T07:04:13;27.23;26.68;29.97;;
77001;Laerm;65935;51.798;10.954;2023-02-12T07:06:42;27.23;26.58;28.13;;
77001;Laerm;65935;51.798;10.954;2023-02-12T07:09:10;27.28;26.69;38.24;;
77001;Laerm;65935;51.798;10.954;2023-02-12T07:11:36;27.20;26.58;27.94;;
77001;Laerm;65935;51.798;10.954;2023-02-12T07:14:02;27.29;26.66;30.17;;
77001;Laerm;65935;51.798;10.954;2023-02-12T07:16:28;27.21;26.65;28.76;;
77001;Laerm;65935;51.798;10.954;2023-02-12T07:18:58;27.59;26.68;34.26;;
77001;Laerm;65935;51.798;10.954;2023-02-12T07:21:26;27.37;26.53;29.77;;
77001;Laerm;65935;51.798;10.954;2023-02-12T07:23:52;27.76;26.72;36.95;;
77001;Laerm;65935;51.798;10.954;2023-02-12T07:26:21;27.21;26.69;28.02;;
77001;Laerm;65935;51.798;10.954;2023-02-12T07:28:49;31.06;26.56;47.12;;
77001;Laerm;65935;51.798;10.954;2023-02-12T07:31:17;27.45;26.71;32.24;;
77001;Laerm;65935;51.798;10.954;2023-02-12T07:33:46;27.37;26.61;31.47;;
77001;Laerm;65935;51.798;10.954;2023-02-12T07:36:15;27.51;26.68;32.09;;
77001;Laerm;65935;51.798;10.954;2023-02-12T07:38:42;27.19;26.60;31.09;;
77001;Laerm;65935;51.798;10.954;2023-02-12T07:41:10;27.30;26.71;29.59;;
77001;Laerm;65935;51.798;10.954;2023-02-12T07:43:37;27.34;26.64;29.81;;
77001;Laerm;65935;51.798;10.954;2023-02-12T07:46:09;27.32;26.66;30.73;;
77001;Laerm;65935;51.798;10.954;2023-02-12T07:48:35;28.09;26.64;39.61;;
77001;Laerm;65935;51.798;10.954;2023-02-12T07:51:02;27.54;26.63;33.28;;
77001;Laerm;65935;51.798;10.954;2023-02-12T07:53:28;27.25;26.73;34.06;;
77001;Laerm;65935;51.798;10.954;2023-02-12T07:56:10;27.25;26.55;31.12;;
77001;Laerm;65935;51.798;10.954;2023-02-12T07:58:39;27.87;26.65;35.86;;
77001;Laerm;65935;51.798;10.954;2023-02-12T08:01:15;27.32;26.63;33.33;;
77001;Laerm;65935;51.798;10.954;2023-02-12T08:03:42;27.20;26.59;28.75;;
77001;Laerm;65935;51.798;10.954;2023-02-12T08:06:12;27.77;26.72;34.27;;
77001;Laerm;65935;51.798;10.954;2023-02-12T08:08:43;27.80;26.63;35.69;;
77001;Laerm;65935;51.798;10.954;2023-02-12T08:11:12;27.96;26.63;45.65;;
77001;Laerm;65935;51.798;10.954;2023-02-12T08:13:38;27.63;26.72;46.93;;
77001;Laerm;65935;51.798;10.954;2023-02-12T08:16:09;28.53;26.67;42.46;;
77001;Laerm;65935;51.798;10.954;2023-02-12T08:18:37;27.29;26.62;29.36;;
77001;Laerm;65935;51.798;10.954;2023-02-12T08:21:04;27.49;26.62;31.86;;
77001;Laerm;65935;51.798;10.954;2023-02-12T08:23:35;27.76;26.80;33.40;;
77001;Laerm;65935;51.798;10.954;2023-02-12T08:28:42;27.54;26.65;32.61;;
77001;Laerm;65935;51.798;10.954;2023-02-12T08:31:12;27.63;26.77;34.86;;
77001;Laerm;65935;51.798;10.954;2023-02-12T08:33:38;27.58;26.79;32.77;;
77001;Laerm;65935;51.798;10.954;2023-02-12T08:38:31;27.44;26.77;31.94;;
77001;Laerm;65935;51.798;10.954;2023-02-12T08:41:01;27.79;26.58;34.71;;
77001;Laerm;65935;51.798;10.954;2023-02-12T08:43:27;28.14;26.55;39.39;;
77001;Laerm;65935;51.798;10.954;2023-02-12T08:46:02;27.99;26.80;38.77;;
77001;Laerm;65935;51.798;10.954;2023-02-12T08:48:31;27.44;26.79;30.87;;
77001;Laerm;65935;51.798;10.954;2023-02-12T08:51:07;27.54;26.78;38.10;;
77001;Laerm;65935;51.798;10.954;2023-02-12T08:53:36;28.46;26.86;44.43;;
77001;Laerm;65935;51.798;10.954;2023-02-12T08:56:05;28.03;26.87;41.28;;
77001;Laerm;65935;51.798;10.954;2023-02-12T08:58:31;28.63;26.88;47.60;;
77001;Laerm;65935;51.798;10.954;2023-02-12T09:01:03;29.11;26.82;42.76;;
77001;Laerm;65935;51.798;10.954;2023-02-12T09:03:31;28.95;26.71;43.13;;
77001;Laerm;65935;51.798;10.954;2023-02-12T09:05:57;27.80;26.93;34.92;;
77001;Laerm;65935;51.798;10.954;2023-02-12T09:08:23;27.81;27.01;34.35;;
77001;Laerm;65935;51.798;10.954;2023-02-12T09:10:49;28.42;26.76;49.84;;
77001;Laerm;65935;51.798;10.954;2023-02-12T09:13:18;27.68;26.80;40.03;;
77001;Laerm;65935;51.798;10.954;2023-02-12T09:15:46;27.65;26.93;32.71;;
77001;Laerm;65935;51.798;10.954;2023-02-12T09:18:12;27.74;26.92;35.71;;
77001;Laerm;65935;51.798;10.954;2023-02-12T09:20:42;28.35;26.99;49.38;;
77001;Laerm;65935;51.798;10.954;2023-02-12T09:23:09;28.02;27.09;38.96;;
77001;Laerm;65935;51.798;10.954;2023-02-12T09:25:38;31.82;27.00;46.53;;
77001;Laerm;65935;51.798;10.954;2023-02-12T09:28:03;27.71;26.82;31.67;;
77001;Laerm;65935;51.798;10.954;2023-02-12T09:30:33;27.52;26.88;34.67;;
77001;Laerm;65935;51.798;10.954;2023-02-12T09:33:00;27.62;26.80;30.79;;
77001;Laerm;65935;51.798;10.954;2023-02-12T09:35:26;27.92;26.95;33.70;;
77001;Laerm;65935;51.798;10.954;2023-02-12T09:37:52;27.69;26.93;32.86;;
77001;Laerm;65935;51.798;10.954;2023-02-12T09:40:24;27.79;26.88;33.65;;
77001;Laerm;65935;51.798;10.954;2023-02-12T09:45:31;27.90;26.94;32.37;;
77001;Laerm;65935;51.798;10.954;2023-02-12T09:48:14;27.62;26.74;31.43;;
77001;Laerm;65935;51.798;10.954;2023-02-12T09:50:54;29.06;26.91;38.59;;
77001;Laerm;65935;51.798;10.954;2023-02-12T09:53:27;27.86;26.70;36.10;;
77001;Laerm;65935;51.798;10.954;2023-02-12T09:55:53;27.28;26.67;28.61;;
77001;Laerm;65935;51.798;10.954;2023-02-12T09:58:32;27.34;26.66;31.76;;
77001;Laerm;65935;51.798;10.954;2023-02-12T10:01:03;27.62;26.68;35.41;;
77001;Laerm;65935;51.798;10.954;2023-02-12T10:03:35;27.52;26.68;32.89;;
77001;Laerm;65935;51.798;10.954;2023-02-12T10:06:04;27.25;26.67;29.36;;
77001;Laerm;65935;51.798;10.954;2023-02-12T10:11:18;27.39;26.68;35.72;;
77001;Laerm;65935;51.798;10.954;2023-02-12T10:13:53;27.94;26.69;38.35;;
77001;Laerm;65935;51.798;10.954;2023-02-12T10:19:14;28.72;26.71;38.67;;
77001;Laerm;65935;51.798;10.954;2023-02-12T10:21:45;28.21;26.72;41.13;;
77001;Laerm;65935;51.798;10.954;2023-02-12T10:26:47;28.26;26.71;38.98;;
77001;Laerm;65935;51.798;10.954;2023-02-12T10:29:19;29.03;26.90;40.42;;
77001;Laerm;65935;51.798;10.954;2023-02-12T10:31:56;29.20;26.70;46.67;;
77001;Laerm;65935;51.798;10.954;2023-02-12T10:34:25;28.71;26.96;40.96;;
77001;Laerm;65935;51.798;10.954;2023-02-12T10:36:57;27.74;26.86;32.56;;
77001;Laerm;65935;51.798;10.954;2023-02-12T10:39:32;28.28;26.69;38.75;;
77001;Laerm;65935;51.798;10.954;2023-02-12T10:45:00;28.19;26.78;41.76;;
77001;Laerm;65935;51.798;10.954;2023-02-12T10:47:33;28.03;26.75;39.98;;
77001;Laerm;65935;51.798;10.954;2023-02-12T10:50:02;27.53;26.69;37.99;;
77001;Laerm;65935;51.798;10.954;2023-02-12T10:52:40;27.34;26.73;37.91;;
77001;Laerm;65935;51.798;10.954;2023-02-12T10:55:29;30.78;26.78;52.78;;
77001;Laerm;65935;51.798;10.954;2023-02-12T10:57:58;43.30;26.75;61.74;;
77001;Laerm;65935;51.798;10.954;2023-02-12T11:03:19;27.35;26.70;31.69;;
77001;Laerm;65935;51.798;10.954;2023-02-12T11:05:47;27.43;26.70;35.03;;
77001;Laerm;65935;51.798;10.954;2023-02-12T11:08:33;27.33;26.74;28.13;;
77001;Laerm;65935;51.798;10.954;2023-02-12T11:11:07;27.26;26.61;32.51;;
77001;Laerm;65935;51.798;10.954;2023-02-12T11:13:33;27.43;26.69;33.11;;
77001;Laerm;65935;51.798;10.954;2023-02-12T11:16:05;28.79;26.78;39.50;;
77001;Laerm;65935;51.798;10.954;2023-02-12T11:18:33;27.81;26.63;37.57;;
77001;Laerm;65935;51.798;10.954;2023-02-12T11:23:29;27.68;26.67;34.47;;
77001;Laerm;65935;51.798;10.954;2023-02-12T11:28:29;27.93;26.77;37.15;;
77001;Laerm;65935;51.798;10.954;2023-02-12T11:30:57;27.48;26.59;33.14;;
77001;Laerm;65935;51.798;10.954;2023-02-12T11:33:25;28.47;26.67;37.84;;
77001;Laerm;65935;51.798;10.954;2023-02-12T11:35:52;27.54;26.85;34.05;;
77001;Laerm;65935;51.798;10.954;2023-02-12T11:38:20;27.97;26.89;36.63;;
77001;Laerm;65935;51.798;10.954;2023-02-12T11:40:54;27.69;26.83;32.81;;
77001;Laerm;65935;51.798;10.954;2023-02-12T11:43:25;27.57;26.72;40.09;;
77001;Laerm;65935;51.798;10.954;2023-02-12T11:45:54;27.49;26.75;32.22;;
77001;Laerm;65935;51.798;10.954;2023-02-12T11:48:28;27.72;26.88;33.69;;
77001;Laerm;65935;51.798;10.954;2023-02-12T11:50:56;27.38;26.77;30.48;;
77001;Laerm;65935;51.798;10.954;2023-02-12T11:53:23;27.45;26.77;32.12;;
77001;Laerm;65935;51.798;10.954;2023-02-12T11:56:00;27.51;26.80;29.97;;
77001;Laerm;65935;51.798;10.954;2023-02-12T11:58:29;28.15;26.84;35.72;;
77001;Laerm;65935;51.798;10.954;2023-02-12T12:01:00;27.87;26.78;31.52;;
77001;Laerm;65935;51.798;10.954;2023-02-12T12:03:33;27.83;26.96;30.78;;
77001;Laerm;65935;51.798;10.954;2023-02-12T12:06:05;28.03;26.85;33.82;;
77001;Laerm;65935;51.798;10.954;2023-02-12T12:09:38;27.38;26.71;30.99;;
77001;Laerm;65935;51.798;10.954;2023-02-12T12:11:30;27.67;26.85;34.80;;
77001;Laerm;65935;51.798;10.954;2023-02-12T12:13:59;27.37;26.72;31.81;;
77001;Laerm;65935;51.798;10.954;2023-02-12T12:16:32;27.55;26.78;32.81;;
77001;Laerm;65935;51.798;10.954;2023-02-12T12:19:08;27.46;26.81;32.13;;
77001;Laerm;65935;51.798;10.954;2023-02-12T12:21:49;27.37;26.60;30.39;;
77001;Laerm;65935;51.798;10.954;2023-02-12T12:24:19;27.32;26.74;28.10;;
77001;Laerm;65935;51.798;10.954;2023-02-12T12:26:54;27.47;26.63;31.36;;
77001;Laerm;65935;51.798;10.954;2023-02-12T12:29:31;27.47;26.82;29.69;;
77001;Laerm;65935;51.798;10.954;2023-02-12T12:32:03;27.50;26.79;29.35;;
77001;Laerm;65935;51.798;10.954;2023-02-12T12:34:29;27.81;26.86;34.39;;
77001;Laerm;65935;51.798;10.954;2023-02-12T12:39:45;27.40;26.63;31.67;;
77001;Laerm;65935;51.798;10.954;2023-02-12T12:47:38;27.41;26.67;30.68;;
77001;Laerm;65935;51.798;10.954;2023-02-12T12:57:56;28.21;26.90;34.56;;
77001;Laerm;65935;51.798;10.954;2023-02-12T13:08:02;27.30;26.61;29.11;;
77001;Laerm;65935;51.798;10.954;2023-02-12T13:13:17;28.62;26.60;42.51;;
77001;Laerm;65935;51.798;10.954;2023-02-12T13:15:48;28.01;26.69;39.99;;
77001;Laerm;65935;51.798;10.954;2023-02-12T13:18:21;27.53;26.69;37.39;;
77001;Laerm;65935;51.798;10.954;2023-02-12T13:21:10;28.97;26.76;37.33;;
77001;Laerm;65935;51.798;10.954;2023-02-12T13:23:48;27.26;26.63;28.78;;
77001;Laerm;65935;51.798;10.954;2023-02-12T13:26:21;29.80;26.81;43.49;;
77001;Laerm;65935;51.798;10.954;2023-02-12T13:28:51;27.53;26.63;32.96;;
77001;Laerm;65935;51.798;10.954;2023-02-12T13:31:23;27.39;26.66;30.38;;
77001;Laerm;65935;51.798;10.954;2023-02-12T13:33:57;27.25;26.56;27.82;;
77001;Laerm;65935;51.798;10.954;2023-02-12T13:36:24;27.37;26.69;31.00;;
77001;Laerm;65935;51.798;10.954;2023-02-12T13:38:58;27.62;26.75;35.01;;
77001;Laerm;65935;51.798;10.954;2023-02-12T13:41:30;27.42;26.71;32.78;;
77001;Laerm;65935;51.798;10.954;2023-02-12T13:43:59;27.29;26.66;36.95;;
77001;Laerm;65935;51.798;10.954;2023-02-12T13:46:34;27.36;26.73;29.35;;
77001;Laerm;65935;51.798;10.954;2023-02-12T13:49:23;27.31;26.66;31.11;;
77001;Laerm;65935;51.798;10.954;2023-02-12T13:51:59;27.82;26.63;38.60;;
