sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46393;Laerm;32099;53.588;10.176;2023-02-12T00:00:17;36.55;31.43;49.88;;
46393;Laerm;32099;53.588;10.176;2023-02-12T00:03:15;34.01;31.43;43.64;;
46393;Laerm;32099;53.588;10.176;2023-02-12T00:05:57;35.30;31.71;45.22;;
46393;Laerm;32099;53.588;10.176;2023-02-12T00:08:31;35.39;31.30;46.79;;
46393;Laerm;32099;53.588;10.176;2023-02-12T00:10:57;32.82;31.18;37.63;;
46393;Laerm;32099;53.588;10.176;2023-02-12T00:13:30;34.66;31.32;47.46;;
46393;Laerm;32099;53.588;10.176;2023-02-12T00:15:55;34.03;31.57;39.28;;
46393;Laerm;32099;53.588;10.176;2023-02-12T00:18:21;34.55;31.40;44.57;;
46393;Laerm;32099;53.588;10.176;2023-02-12T00:20:49;36.21;31.51;57.87;;
46393;Laerm;32099;53.588;10.176;2023-02-12T00:23:30;34.41;31.69;44.28;;
46393;Laerm;32099;53.588;10.176;2023-02-12T00:25:58;32.69;31.14;42.46;;
46393;Laerm;32099;53.588;10.176;2023-02-12T00:29:05;32.80;30.91;39.44;;
46393;Laerm;32099;53.588;10.176;2023-02-12T00:31:36;35.06;31.68;54.79;;
46393;Laerm;32099;53.588;10.176;2023-02-12T00:34:15;34.08;31.16;45.11;;
46393;Laerm;32099;53.588;10.176;2023-02-12T00:39:43;34.49;31.38;48.15;;
46393;Laerm;32099;53.588;10.176;2023-02-12T00:42:12;34.42;31.57;43.71;;
46393;Laerm;32099;53.588;10.176;2023-02-12T00:44:58;36.34;31.69;48.19;;
46393;Laerm;32099;53.588;10.176;2023-02-12T00:47:24;35.51;31.44;49.15;;
46393;Laerm;32099;53.588;10.176;2023-02-12T00:49:52;35.11;31.72;43.86;;
46393;Laerm;32099;53.588;10.176;2023-02-12T00:52:17;35.75;31.75;45.88;;
46393;Laerm;32099;53.588;10.176;2023-02-12T00:54:43;33.02;31.33;37.55;;
46393;Laerm;32099;53.588;10.176;2023-02-12T00:57:08;35.98;31.66;47.58;;
46393;Laerm;32099;53.588;10.176;2023-02-12T00:59:33;33.47;31.23;41.07;;
46393;Laerm;32099;53.588;10.176;2023-02-12T01:02:02;42.26;31.44;61.68;;
46393;Laerm;32099;53.588;10.176;2023-02-12T01:04:27;42.62;31.86;59.64;;
46393;Laerm;32099;53.588;10.176;2023-02-12T01:06:52;34.31;31.31;58.02;;
46393;Laerm;32099;53.588;10.176;2023-02-12T01:09:18;33.71;31.27;44.75;;
46393;Laerm;32099;53.588;10.176;2023-02-12T01:11:43;32.76;31.14;39.59;;
46393;Laerm;32099;53.588;10.176;2023-02-12T01:14:08;34.15;31.38;43.66;;
46393;Laerm;32099;53.588;10.176;2023-02-12T01:16:34;33.30;31.36;47.12;;
46393;Laerm;32099;53.588;10.176;2023-02-12T01:19:01;32.53;31.12;39.76;;
46393;Laerm;32099;53.588;10.176;2023-02-12T01:21:28;33.52;31.18;44.32;;
46393;Laerm;32099;53.588;10.176;2023-02-12T01:23:55;34.44;31.32;49.42;;
46393;Laerm;32099;53.588;10.176;2023-02-12T01:26:21;32.94;31.29;41.54;;
46393;Laerm;32099;53.588;10.176;2023-02-12T01:28:52;33.14;31.38;39.41;;
46393;Laerm;32099;53.588;10.176;2023-02-12T01:31:21;33.16;31.30;39.03;;
46393;Laerm;32099;53.588;10.176;2023-02-12T01:33:47;33.81;31.02;45.48;;
46393;Laerm;32099;53.588;10.176;2023-02-12T01:36:12;32.77;31.08;38.76;;
46393;Laerm;32099;53.588;10.176;2023-02-12T01:38:38;32.39;30.97;39.28;;
46393;Laerm;32099;53.588;10.176;2023-02-12T01:43:34;32.66;31.07;39.12;;
46393;Laerm;32099;53.588;10.176;2023-02-12T01:46:00;36.11;31.57;52.21;;
46393;Laerm;32099;53.588;10.176;2023-02-12T01:48:29;34.26;31.41;45.97;;
46393;Laerm;32099;53.588;10.176;2023-02-12T01:50:55;35.03;31.24;44.59;;
46393;Laerm;32099;53.588;10.176;2023-02-12T01:53:23;35.24;31.27;44.38;;
46393;Laerm;32099;53.588;10.176;2023-02-12T01:55:53;34.49;31.20;46.13;;
46393;Laerm;32099;53.588;10.176;2023-02-12T01:58:22;34.36;31.31;46.73;;
46393;Laerm;32099;53.588;10.176;2023-02-12T02:00:49;32.77;31.38;37.84;;
46393;Laerm;32099;53.588;10.176;2023-02-12T02:03:14;36.91;31.61;54.34;;
46393;Laerm;32099;53.588;10.176;2023-02-12T02:05:55;35.83;30.89;47.67;;
46393;Laerm;32099;53.588;10.176;2023-02-12T02:08:21;32.53;31.19;37.05;;
46393;Laerm;32099;53.588;10.176;2023-02-12T02:10:47;33.52;31.17;41.26;;
46393;Laerm;32099;53.588;10.176;2023-02-12T02:13:12;32.63;31.30;35.11;;
46393;Laerm;32099;53.588;10.176;2023-02-12T02:16:00;32.61;31.32;36.71;;
46393;Laerm;32099;53.588;10.176;2023-02-12T02:27:00;32.32;30.88;35.91;;
46393;Laerm;32099;53.588;10.176;2023-02-12T02:29:52;33.54;31.09;43.60;;
46393;Laerm;32099;53.588;10.176;2023-02-12T02:32:37;34.07;30.84;45.11;;
46393;Laerm;32099;53.588;10.176;2023-02-12T02:37:59;32.56;31.11;35.06;;
46393;Laerm;32099;53.588;10.176;2023-02-12T02:40:40;34.34;31.12;45.42;;
46393;Laerm;32099;53.588;10.176;2023-02-12T02:43:27;34.84;30.80;47.45;;
46393;Laerm;32099;53.588;10.176;2023-02-12T02:46:05;33.07;30.65;45.23;;
46393;Laerm;32099;53.588;10.176;2023-02-12T02:48:38;33.78;30.90;45.60;;
46393;Laerm;32099;53.588;10.176;2023-02-12T02:51:16;32.36;30.88;36.19;;
46393;Laerm;32099;53.588;10.176;2023-02-12T02:53:50;32.40;30.72;37.92;;
46393;Laerm;32099;53.588;10.176;2023-02-12T02:56:20;32.24;30.71;37.93;;
46393;Laerm;32099;53.588;10.176;2023-02-12T02:58:52;35.37;31.11;47.94;;
46393;Laerm;32099;53.588;10.176;2023-02-12T03:01:32;34.47;31.21;48.77;;
46393;Laerm;32099;53.588;10.176;2023-02-12T03:04:14;32.56;30.88;38.14;;
46393;Laerm;32099;53.588;10.176;2023-02-12T03:06:50;34.43;30.74;44.38;;
46393;Laerm;32099;53.588;10.176;2023-02-12T03:09:37;32.34;30.91;38.03;;
46393;Laerm;32099;53.588;10.176;2023-02-12T03:12:11;32.44;30.94;36.33;;
46393;Laerm;32099;53.588;10.176;2023-02-12T03:14:39;32.72;30.44;41.15;;
46393;Laerm;32099;53.588;10.176;2023-02-12T03:17:21;32.56;30.65;36.05;;
46393;Laerm;32099;53.588;10.176;2023-02-12T03:19:53;33.02;30.99;41.43;;
46393;Laerm;32099;53.588;10.176;2023-02-12T03:22:27;34.15;30.99;45.21;;
46393;Laerm;32099;53.588;10.176;2023-02-12T03:25:03;32.63;30.83;38.30;;
46393;Laerm;32099;53.588;10.176;2023-02-12T03:27:38;32.12;30.61;36.79;;
46393;Laerm;32099;53.588;10.176;2023-02-12T03:30:05;32.39;30.80;35.90;;
46393;Laerm;32099;53.588;10.176;2023-02-12T03:32:45;32.43;30.82;36.71;;
46393;Laerm;32099;53.588;10.176;2023-02-12T03:35:20;32.66;31.11;36.47;;
46393;Laerm;32099;53.588;10.176;2023-02-12T03:38:06;34.40;31.26;46.87;;
46393;Laerm;32099;53.588;10.176;2023-02-12T03:40:58;33.32;31.00;43.66;;
46393;Laerm;32099;53.588;10.176;2023-02-12T03:43:31;34.43;31.26;51.96;;
46393;Laerm;32099;53.588;10.176;2023-02-12T03:46:02;36.22;31.01;49.58;;
46393;Laerm;32099;53.588;10.176;2023-02-12T03:48:36;32.39;31.00;36.82;;
46393;Laerm;32099;53.588;10.176;2023-02-12T03:51:32;32.23;30.87;37.07;;
46393;Laerm;32099;53.588;10.176;2023-02-12T03:54:00;32.84;30.99;40.50;;
46393;Laerm;32099;53.588;10.176;2023-02-12T03:57:08;32.62;30.73;41.54;;
46393;Laerm;32099;53.588;10.176;2023-02-12T03:59:37;33.22;30.91;43.68;;
46393;Laerm;32099;53.588;10.176;2023-02-12T04:02:03;34.69;31.01;48.48;;
46393;Laerm;32099;53.588;10.176;2023-02-12T04:04:29;32.47;31.20;34.64;;
46393;Laerm;32099;53.588;10.176;2023-02-12T04:06:55;32.51;31.06;34.94;;
46393;Laerm;32099;53.588;10.176;2023-02-12T04:09:23;32.74;30.75;43.35;;
46393;Laerm;32099;53.588;10.176;2023-02-12T04:14:51;32.18;30.76;35.44;;
46393;Laerm;32099;53.588;10.176;2023-02-12T04:17:34;34.62;30.91;47.95;;
46393;Laerm;32099;53.588;10.176;2023-02-12T04:22:51;33.97;31.22;44.05;;
46393;Laerm;32099;53.588;10.176;2023-02-12T04:28:33;33.89;30.82;48.05;;
46393;Laerm;32099;53.588;10.176;2023-02-12T04:31:05;32.16;30.83;36.59;;
46393;Laerm;32099;53.588;10.176;2023-02-12T04:33:45;32.46;31.05;36.06;;
46393;Laerm;32099;53.588;10.176;2023-02-12T04:36:16;33.64;31.11;42.64;;
46393;Laerm;32099;53.588;10.176;2023-02-12T04:38:53;34.31;30.96;48.48;;
46393;Laerm;32099;53.588;10.176;2023-02-12T04:41:20;32.51;30.82;36.23;;
46393;Laerm;32099;53.588;10.176;2023-02-12T04:43:45;35.48;31.09;50.00;;
46393;Laerm;32099;53.588;10.176;2023-02-12T04:46:11;32.78;31.05;47.81;;
46393;Laerm;32099;53.588;10.176;2023-02-12T04:48:53;33.94;31.25;48.05;;
46393;Laerm;32099;53.588;10.176;2023-02-12T04:51:18;48.70;30.84;71.36;;
46393;Laerm;32099;53.588;10.176;2023-02-12T04:53:44;32.95;30.68;42.20;;
46393;Laerm;32099;53.588;10.176;2023-02-12T04:56:10;34.81;30.83;46.11;;
46393;Laerm;32099;53.588;10.176;2023-02-12T04:58:37;34.53;31.10;47.03;;
46393;Laerm;32099;53.588;10.176;2023-02-12T05:01:02;35.37;31.06;49.72;;
46393;Laerm;32099;53.588;10.176;2023-02-12T05:03:27;34.89;31.23;45.23;;
46393;Laerm;32099;53.588;10.176;2023-02-12T05:05:52;49.19;30.80;71.66;;
46393;Laerm;32099;53.588;10.176;2023-02-12T05:08:18;34.46;31.10;45.58;;
46393;Laerm;32099;53.588;10.176;2023-02-12T05:10:43;35.13;31.22;50.43;;
46393;Laerm;32099;53.588;10.176;2023-02-12T05:13:09;37.05;31.27;55.79;;
46393;Laerm;32099;53.588;10.176;2023-02-12T05:15:37;44.96;30.99;65.30;;
46393;Laerm;32099;53.588;10.176;2023-02-12T05:18:02;34.53;31.14;45.90;;
46393;Laerm;32099;53.588;10.176;2023-02-12T05:20:28;33.10;31.15;40.35;;
46393;Laerm;32099;53.588;10.176;2023-02-12T05:22:53;34.48;30.99;51.56;;
46393;Laerm;32099;53.588;10.176;2023-02-12T05:25:19;34.03;30.92;43.05;;
46393;Laerm;32099;53.588;10.176;2023-02-12T05:27:44;34.54;31.02;45.05;;
46393;Laerm;32099;53.588;10.176;2023-02-12T05:30:09;42.61;31.39;55.71;;
46393;Laerm;32099;53.588;10.176;2023-02-12T05:32:35;36.26;31.47;54.54;;
46393;Laerm;32099;53.588;10.176;2023-02-12T05:35:00;35.59;31.16;47.79;;
46393;Laerm;32099;53.588;10.176;2023-02-12T05:37:25;37.23;31.16;56.26;;
46393;Laerm;32099;53.588;10.176;2023-02-12T05:39:51;35.72;31.15;46.80;;
46393;Laerm;32099;53.588;10.176;2023-02-12T05:42:16;35.65;31.08;48.50;;
46393;Laerm;32099;53.588;10.176;2023-02-12T05:44:41;37.54;31.66;47.70;;
46393;Laerm;32099;53.588;10.176;2023-02-12T05:47:07;35.40;30.77;47.95;;
46393;Laerm;32099;53.588;10.176;2023-02-12T05:49:32;35.22;31.08;50.97;;
46393;Laerm;32099;53.588;10.176;2023-02-12T05:55:41;45.44;31.39;66.86;;
46393;Laerm;32099;53.588;10.176;2023-02-12T05:58:07;36.45;31.75;46.22;;
46393;Laerm;32099;53.588;10.176;2023-02-12T06:00:35;46.22;31.35;67.29;;
46393;Laerm;32099;53.588;10.176;2023-02-12T06:03:08;34.88;30.95;47.05;;
46393;Laerm;32099;53.588;10.176;2023-02-12T06:05:38;34.67;31.31;47.85;;
46393;Laerm;32099;53.588;10.176;2023-02-12T06:08:18;35.14;31.60;52.12;;
46393;Laerm;32099;53.588;10.176;2023-02-12T06:10:44;35.01;31.49;47.26;;
46393;Laerm;32099;53.588;10.176;2023-02-12T06:13:25;34.75;31.52;46.30;;
46393;Laerm;32099;53.588;10.176;2023-02-12T06:15:53;43.88;31.65;73.00;;
46393;Laerm;32099;53.588;10.176;2023-02-12T06:18:24;44.77;31.43;69.88;;
46393;Laerm;32099;53.588;10.176;2023-02-12T06:20:50;36.03;31.28;55.84;;
46393;Laerm;32099;53.588;10.176;2023-02-12T06:23:50;35.56;31.37;54.55;;
46393;Laerm;32099;53.588;10.176;2023-02-12T06:26:19;36.34;31.01;48.65;;
46393;Laerm;32099;53.588;10.176;2023-02-12T06:31:22;39.53;31.00;54.72;;
46393;Laerm;32099;53.588;10.176;2023-02-12T06:33:54;34.58;30.85;45.85;;
46393;Laerm;32099;53.588;10.176;2023-02-12T06:36:36;37.51;31.22;53.40;;
46393;Laerm;32099;53.588;10.176;2023-02-12T06:42:08;37.39;31.44;55.94;;
46393;Laerm;32099;53.588;10.176;2023-02-12T06:44:33;38.31;31.61;48.11;;
46393;Laerm;32099;53.588;10.176;2023-02-12T06:46:58;38.63;31.67;53.88;;
46393;Laerm;32099;53.588;10.176;2023-02-12T06:49:24;37.67;31.82;54.01;;
46393;Laerm;32099;53.588;10.176;2023-02-12T06:51:49;49.83;32.05;75.31;;
46393;Laerm;32099;53.588;10.176;2023-02-12T06:54:16;42.66;32.61;58.80;;
46393;Laerm;32099;53.588;10.176;2023-02-12T06:56:42;42.09;32.18;64.80;;
46393;Laerm;32099;53.588;10.176;2023-02-12T06:59:11;44.25;32.79;64.55;;
46393;Laerm;32099;53.588;10.176;2023-02-12T07:01:37;44.67;32.11;64.01;;
46393;Laerm;32099;53.588;10.176;2023-02-12T07:04:02;37.84;32.64;54.68;;
46393;Laerm;32099;53.588;10.176;2023-02-12T07:06:29;36.39;31.83;49.94;;
46393;Laerm;32099;53.588;10.176;2023-02-12T07:08:55;35.08;31.89;48.83;;
46393;Laerm;32099;53.588;10.176;2023-02-12T07:11:23;36.32;31.79;51.32;;
46393;Laerm;32099;53.588;10.176;2023-02-12T07:13:49;38.39;31.82;50.83;;
46393;Laerm;32099;53.588;10.176;2023-02-12T07:16:15;48.25;31.82;70.45;;
46393;Laerm;32099;53.588;10.176;2023-02-12T07:18:41;47.13;32.31;67.30;;
46393;Laerm;32099;53.588;10.176;2023-02-12T07:21:07;45.18;32.05;63.56;;
46393;Laerm;32099;53.588;10.176;2023-02-12T07:23:34;46.47;31.80;68.28;;
46393;Laerm;32099;53.588;10.176;2023-02-12T07:26:02;38.11;31.63;60.21;;
46393;Laerm;32099;53.588;10.176;2023-02-12T07:28:27;35.46;31.59;50.50;;
46393;Laerm;32099;53.588;10.176;2023-02-12T07:33:28;37.35;31.93;50.63;;
46393;Laerm;32099;53.588;10.176;2023-02-12T07:36:03;37.79;31.94;57.25;;
46393;Laerm;32099;53.588;10.176;2023-02-12T07:38:30;48.64;32.10;70.46;;
46393;Laerm;32099;53.588;10.176;2023-02-12T07:41:07;46.63;32.34;66.09;;
46393;Laerm;32099;53.588;10.176;2023-02-12T07:43:33;40.53;32.37;60.82;;
46393;Laerm;32099;53.588;10.176;2023-02-12T07:46:31;38.02;32.15;57.27;;
46393;Laerm;32099;53.588;10.176;2023-02-12T07:49:03;36.22;32.12;50.44;;
46393;Laerm;32099;53.588;10.176;2023-02-12T07:51:39;48.96;32.22;70.81;;
46393;Laerm;32099;53.588;10.176;2023-02-12T07:54:05;35.45;31.78;54.08;;
46393;Laerm;32099;53.588;10.176;2023-02-12T07:56:33;36.26;32.14;48.34;;
46393;Laerm;32099;53.588;10.176;2023-02-12T07:59:06;37.25;32.05;50.06;;
46393;Laerm;32099;53.588;10.176;2023-02-12T08:01:34;46.14;32.25;67.52;;
46393;Laerm;32099;53.588;10.176;2023-02-12T08:04:25;45.74;32.63;65.64;;
46393;Laerm;32099;53.588;10.176;2023-02-12T08:08:07;44.31;32.27;66.38;;
46393;Laerm;32099;53.588;10.176;2023-02-12T08:10:46;47.97;32.05;70.96;;
46393;Laerm;32099;53.588;10.176;2023-02-12T08:13:44;47.34;32.36;67.28;;
46393;Laerm;32099;53.588;10.176;2023-02-12T08:35:25;36.74;32.36;49.88;;
46393;Laerm;32099;53.588;10.176;2023-02-12T08:37:52;37.13;32.29;48.58;;
46393;Laerm;32099;53.588;10.176;2023-02-12T08:47:35;38.65;31.89;54.55;;
46393;Laerm;32099;53.588;10.176;2023-02-12T09:00:19;35.50;31.74;47.40;;
46393;Laerm;32099;53.588;10.176;2023-02-12T09:19:55;57.17;32.85;94.45;;
46393;Laerm;32099;53.588;10.176;2023-02-12T09:57:01;49.50;38.10;68.61;;
46393;Laerm;32099;53.588;10.176;2023-02-12T09:59:34;46.29;36.15;66.73;;
46393;Laerm;32099;53.588;10.176;2023-02-12T10:36:00;45.05;33.60;67.41;;
46393;Laerm;32099;53.588;10.176;2023-02-12T10:42:47;46.89;32.63;66.45;;
46393;Laerm;32099;53.588;10.176;2023-02-12T10:48:39;50.42;32.99;69.93;;
46393;Laerm;32099;53.588;10.176;2023-02-12T10:51:41;42.08;33.08;59.59;;
46393;Laerm;32099;53.588;10.176;2023-02-12T11:10:44;43.61;35.89;55.47;;
46393;Laerm;32099;53.588;10.176;2023-02-12T11:16:58;44.18;32.70;64.73;;
46393;Laerm;32099;53.588;10.176;2023-02-12T11:19:34;47.31;33.20;66.32;;
46393;Laerm;32099;53.588;10.176;2023-02-12T11:22:12;38.01;33.43;49.08;;
46393;Laerm;32099;53.588;10.176;2023-02-12T11:24:43;44.55;32.93;64.95;;
46393;Laerm;32099;53.588;10.176;2023-02-12T11:47:34;48.46;33.52;67.34;;
46393;Laerm;32099;53.588;10.176;2023-02-12T12:14:45;54.60;33.76;87.24;;
46393;Laerm;32099;53.588;10.176;2023-02-12T12:17:40;44.39;33.48;66.00;;
46393;Laerm;32099;53.588;10.176;2023-02-12T12:20:31;47.23;33.50;68.87;;
46393;Laerm;32099;53.588;10.176;2023-02-12T12:23:16;50.75;32.98;68.86;;
46393;Laerm;32099;53.588;10.176;2023-02-12T12:25:49;48.09;33.54;75.12;;
46393;Laerm;32099;53.588;10.176;2023-02-12T12:28:36;36.78;32.54;55.82;;
46393;Laerm;32099;53.588;10.176;2023-02-12T12:31:31;39.38;32.82;57.93;;
46393;Laerm;32099;53.588;10.176;2023-02-12T12:34:18;49.63;33.07;69.42;;
46393;Laerm;32099;53.588;10.176;2023-02-12T12:37:24;54.32;33.23;79.40;;
46393;Laerm;32099;53.588;10.176;2023-02-12T12:48:08;40.91;34.53;52.55;;
46393;Laerm;32099;53.588;10.176;2023-02-12T12:56:41;49.22;33.98;66.05;;
46393;Laerm;32099;53.588;10.176;2023-02-12T13:11:32;47.77;34.24;64.47;;
46393;Laerm;32099;53.588;10.176;2023-02-12T13:13:32;45.30;32.66;64.35;;
46393;Laerm;32099;53.588;10.176;2023-02-12T13:16:02;38.36;33.14;55.95;;
46393;Laerm;32099;53.588;10.176;2023-02-12T13:18:39;47.55;34.14;67.00;;
46393;Laerm;32099;53.588;10.176;2023-02-12T13:24:00;54.66;33.59;82.31;;
46393;Laerm;32099;53.588;10.176;2023-02-12T13:26:48;48.09;33.19;67.91;;
46393;Laerm;32099;53.588;10.176;2023-02-12T13:29:23;45.17;33.28;66.23;;
46393;Laerm;32099;53.588;10.176;2023-02-12T13:31:55;49.03;33.45;67.87;;
46393;Laerm;32099;53.588;10.176;2023-02-12T13:34:23;47.10;34.09;68.16;;
46393;Laerm;32099;53.588;10.176;2023-02-12T13:36:54;49.52;34.41;67.26;;
46393;Laerm;32099;53.588;10.176;2023-02-12T13:42:07;50.50;33.29;73.64;;
46393;Laerm;32099;53.588;10.176;2023-02-12T13:44:58;37.74;33.36;51.85;;
46393;Laerm;32099;53.588;10.176;2023-02-12T13:47:50;48.04;33.76;68.82;;
46393;Laerm;32099;53.588;10.176;2023-02-12T13:50:41;47.14;33.59;70.19;;
46393;Laerm;32099;53.588;10.176;2023-02-12T13:53:21;49.53;34.71;69.33;;
46393;Laerm;32099;53.588;10.176;2023-02-12T13:56:10;40.85;34.23;54.78;;
46393;Laerm;32099;53.588;10.176;2023-02-12T13:58:48;46.41;33.71;69.22;;
46393;Laerm;32099;53.588;10.176;2023-02-12T14:01:42;38.90;34.03;51.78;;
46393;Laerm;32099;53.588;10.176;2023-02-12T14:07:05;48.06;33.57;70.81;;
46393;Laerm;32099;53.588;10.176;2023-02-12T14:09:38;39.02;33.35;54.54;;
46393;Laerm;32099;53.588;10.176;2023-02-12T14:12:14;50.19;33.34;69.91;;
46393;Laerm;32099;53.588;10.176;2023-02-12T14:14:47;50.83;33.35;70.23;;
46393;Laerm;32099;53.588;10.176;2023-02-12T14:23:20;47.66;33.50;66.95;;
46393;Laerm;32099;53.588;10.176;2023-02-12T14:28:55;46.15;33.94;69.58;;
46393;Laerm;32099;53.588;10.176;2023-02-12T14:31:33;39.09;33.24;52.93;;
46393;Laerm;32099;53.588;10.176;2023-02-12T14:41:30;49.94;33.53;71.80;;
46393;Laerm;32099;53.588;10.176;2023-02-12T14:44:37;39.97;34.34;51.09;;
46393;Laerm;32099;53.588;10.176;2023-02-12T14:47:08;49.88;35.26;68.14;;
46393;Laerm;32099;53.588;10.176;2023-02-12T14:49:45;52.55;34.32;67.95;;
46393;Laerm;32099;53.588;10.176;2023-02-12T14:54:53;47.66;33.02;71.90;;
46393;Laerm;32099;53.588;10.176;2023-02-12T14:57:38;37.72;33.52;48.62;;
46393;Laerm;32099;53.588;10.176;2023-02-12T15:02:52;50.36;33.18;67.81;;
46393;Laerm;32099;53.588;10.176;2023-02-12T15:05:28;49.53;33.58;70.86;;
46393;Laerm;32099;53.588;10.176;2023-02-12T15:08:02;46.20;33.58;67.29;;
46393;Laerm;32099;53.588;10.176;2023-02-12T15:10:51;44.94;34.19;66.75;;
46393;Laerm;32099;53.588;10.176;2023-02-12T15:15:50;39.52;33.82;50.26;;
46393;Laerm;32099;53.588;10.176;2023-02-12T15:18:42;49.04;33.69;70.47;;
46393;Laerm;32099;53.588;10.176;2023-02-12T15:21:21;43.69;34.01;63.61;;
46393;Laerm;32099;53.588;10.176;2023-02-12T15:24:01;52.00;35.32;68.21;;
46393;Laerm;32099;53.588;10.176;2023-02-12T15:26:28;46.54;34.20;66.81;;
46393;Laerm;32099;53.588;10.176;2023-02-12T15:28:54;46.68;34.69;67.08;;
46393;Laerm;32099;53.588;10.176;2023-02-12T15:31:27;43.95;34.21;64.03;;
46393;Laerm;32099;53.588;10.176;2023-02-12T15:33:58;46.63;34.41;68.21;;
46393;Laerm;32099;53.588;10.176;2023-02-12T15:36:26;51.53;34.42;68.72;;
46393;Laerm;32099;53.588;10.176;2023-02-12T15:38:55;46.51;34.73;66.58;;
46393;Laerm;32099;53.588;10.176;2023-02-12T15:41:38;45.70;34.09;66.70;;
46393;Laerm;32099;53.588;10.176;2023-02-12T15:47:02;40.50;34.73;61.03;;
46393;Laerm;32099;53.588;10.176;2023-02-12T15:49:36;50.11;33.39;70.40;;
46393;Laerm;32099;53.588;10.176;2023-02-12T15:52:13;40.37;34.00;53.95;;
46393;Laerm;32099;53.588;10.176;2023-02-12T15:54:43;52.54;33.22;71.44;;
46393;Laerm;32099;53.588;10.176;2023-02-12T15:57:12;38.18;33.20;47.09;;
46393;Laerm;32099;53.588;10.176;2023-02-12T15:59:39;49.63;33.59;65.09;;
46393;Laerm;32099;53.588;10.176;2023-02-12T16:02:17;51.56;33.53;72.47;;
46393;Laerm;32099;53.588;10.176;2023-02-12T16:04:43;44.38;33.54;62.75;;
46393;Laerm;32099;53.588;10.176;2023-02-12T16:07:09;45.22;34.46;65.08;;
46393;Laerm;32099;53.588;10.176;2023-02-12T16:09:36;46.65;34.22;68.10;;
46393;Laerm;32099;53.588;10.176;2023-02-12T16:12:04;44.90;33.97;65.45;;
46393;Laerm;32099;53.588;10.176;2023-02-12T16:14:56;46.97;33.80;68.83;;
46393;Laerm;32099;53.588;10.176;2023-02-12T16:24:54;40.29;34.30;55.92;;
46393;Laerm;32099;53.588;10.176;2023-02-12T16:27:26;47.19;33.42;69.24;;
46393;Laerm;32099;53.588;10.176;2023-02-12T16:29:55;43.81;33.91;58.73;;
46393;Laerm;32099;53.588;10.176;2023-02-12T16:32:39;39.50;34.45;60.55;;
46393;Laerm;32099;53.588;10.176;2023-02-12T16:40:28;44.38;34.43;65.38;;
46393;Laerm;32099;53.588;10.176;2023-02-12T16:42:56;49.10;33.52;67.76;;
46393;Laerm;32099;53.588;10.176;2023-02-12T16:48:05;48.73;34.08;64.89;;
46393;Laerm;32099;53.588;10.176;2023-02-12T16:50:31;46.46;34.58;64.91;;
46393;Laerm;32099;53.588;10.176;2023-02-12T16:53:02;43.42;34.39;70.93;;
46393;Laerm;32099;53.588;10.176;2023-02-12T16:55:29;50.50;34.41;74.43;;
46393;Laerm;32099;53.588;10.176;2023-02-12T16:57:54;51.72;35.08;67.56;;
46393;Laerm;32099;53.588;10.176;2023-02-12T17:00:20;38.71;34.20;49.19;;
46393;Laerm;32099;53.588;10.176;2023-02-12T17:02:47;45.39;33.91;66.63;;
46393;Laerm;32099;53.588;10.176;2023-02-12T17:05:13;43.14;33.87;62.04;;
46393;Laerm;32099;53.588;10.176;2023-02-12T17:07:41;36.67;33.19;46.98;;
46393;Laerm;32099;53.588;10.176;2023-02-12T17:10:10;44.66;33.28;65.60;;
46393;Laerm;32099;53.588;10.176;2023-02-12T17:12:49;38.52;33.71;47.50;;
46393;Laerm;32099;53.588;10.176;2023-02-12T17:15:29;43.61;34.74;56.67;;
46393;Laerm;32099;53.588;10.176;2023-02-12T17:17:56;46.25;34.17;65.72;;
46393;Laerm;32099;53.588;10.176;2023-02-12T17:20:21;48.07;33.33;68.13;;
46393;Laerm;32099;53.588;10.176;2023-02-12T17:22:53;39.02;33.03;49.42;;
46393;Laerm;32099;53.588;10.176;2023-02-12T17:25:20;50.90;34.98;70.36;;
46393;Laerm;32099;53.588;10.176;2023-02-12T17:27:46;39.85;33.77;52.91;;
46393;Laerm;32099;53.588;10.176;2023-02-12T17:30:16;36.50;33.20;53.69;;
46393;Laerm;32099;53.588;10.176;2023-02-12T17:32:42;46.51;33.29;69.61;;
46393;Laerm;32099;53.588;10.176;2023-02-12T17:35:07;36.42;33.28;43.29;;
46393;Laerm;32099;53.588;10.176;2023-02-12T17:37:33;46.64;33.33;68.43;;
46393;Laerm;32099;53.588;10.176;2023-02-12T17:39:58;45.50;33.07;67.41;;
46393;Laerm;32099;53.588;10.176;2023-02-12T17:42:24;48.95;33.94;69.56;;
46393;Laerm;32099;53.588;10.176;2023-02-12T17:44:51;47.30;33.92;68.59;;
46393;Laerm;32099;53.588;10.176;2023-02-12T17:47:16;45.40;33.65;65.40;;
46393;Laerm;32099;53.588;10.176;2023-02-12T17:49:41;48.28;33.70;69.48;;
46393;Laerm;32099;53.588;10.176;2023-02-12T17:52:07;51.40;33.92;71.13;;
46393;Laerm;32099;53.588;10.176;2023-02-12T17:54:32;49.09;33.71;69.21;;
46393;Laerm;32099;53.588;10.176;2023-02-12T17:56:57;37.17;33.12;57.50;;
