sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10476;BME280;26166;48.264;11.436;2023-02-12T00:02:22;98052.13;;;8.61;47.15
10476;BME280;26166;48.264;11.436;2023-02-12T00:05:22;98045.31;;;8.58;47.22
10476;BME280;26166;48.264;11.436;2023-02-12T00:08:22;98051.19;;;8.62;47.14
10476;BME280;26166;48.264;11.436;2023-02-12T00:11:26;98047.59;;;8.63;46.99
10476;BME280;26166;48.264;11.436;2023-02-12T00:14:27;98045.94;;;8.62;46.89
10476;BME280;26166;48.264;11.436;2023-02-12T00:17:27;98047.41;;;8.66;47.18
10476;BME280;26166;48.264;11.436;2023-02-12T00:20:27;98051.81;;;8.66;47.06
10476;BME280;26166;48.264;11.436;2023-02-12T00:23:27;98056.00;;;8.68;47.06
10476;BME280;26166;48.264;11.436;2023-02-12T00:26:28;98046.78;;;8.63;47.08
10476;BME280;26166;48.264;11.436;2023-02-12T00:29:28;98043.22;;;8.64;46.91
10476;BME280;26166;48.264;11.436;2023-02-12T00:32:28;98054.28;;;8.67;46.88
10476;BME280;26166;48.264;11.436;2023-02-12T00:35:28;98059.66;;;8.66;47.20
10476;BME280;26166;48.264;11.436;2023-02-12T00:38:28;98052.75;;;8.65;46.91
10476;BME280;26166;48.264;11.436;2023-02-12T00:41:29;98044.06;;;8.64;47.18
10476;BME280;26166;48.264;11.436;2023-02-12T00:44:29;98048.22;;;8.67;47.17
10476;BME280;26166;48.264;11.436;2023-02-12T00:47:29;98050.75;;;8.68;47.13
10476;BME280;26166;48.264;11.436;2023-02-12T00:50:30;98055.25;;;8.66;47.20
10476;BME280;26166;48.264;11.436;2023-02-12T00:53:30;98049.50;;;8.61;47.44
10476;BME280;26166;48.264;11.436;2023-02-12T00:56:30;98045.72;;;8.65;47.17
10476;BME280;26166;48.264;11.436;2023-02-12T00:59:30;98053.59;;;8.65;47.13
10476;BME280;26166;48.264;11.436;2023-02-12T01:02:31;98054.53;;;8.64;47.27
10476;BME280;26166;48.264;11.436;2023-02-12T01:05:31;98045.94;;;8.62;47.33
10476;BME280;26166;48.264;11.436;2023-02-12T01:08:32;98047.72;;;8.62;47.40
10476;BME280;26166;48.264;11.436;2023-02-12T01:11:32;98048.47;;;8.64;47.43
10476;BME280;26166;48.264;11.436;2023-02-12T01:14:32;98052.84;;;8.63;47.14
10476;BME280;26166;48.264;11.436;2023-02-12T01:17:32;98050.00;;;8.66;47.27
10476;BME280;26166;48.264;11.436;2023-02-12T01:20:33;98038.69;;;8.66;47.10
10476;BME280;26166;48.264;11.436;2023-02-12T01:23:33;98054.53;;;8.64;47.30
10476;BME280;26166;48.264;11.436;2023-02-12T01:26:34;98065.34;;;8.59;47.48
10476;BME280;26166;48.264;11.436;2023-02-12T01:29:34;98064.53;;;8.59;47.59
10476;BME280;26166;48.264;11.436;2023-02-12T01:32:34;98061.03;;;8.58;47.73
10476;BME280;26166;48.264;11.436;2023-02-12T01:35:36;98064.84;;;8.54;47.83
10476;BME280;26166;48.264;11.436;2023-02-12T01:38:36;98062.31;;;8.53;47.93
10476;BME280;26166;48.264;11.436;2023-02-12T01:41:41;98061.28;;;8.55;47.83
10476;BME280;26166;48.264;11.436;2023-02-12T01:44:45;98054.59;;;8.51;47.95
10476;BME280;26166;48.264;11.436;2023-02-12T01:48:04;98057.59;;;8.58;47.86
10476;BME280;26166;48.264;11.436;2023-02-12T01:51:05;98060.19;;;8.58;47.75
10476;BME280;26166;48.264;11.436;2023-02-12T01:54:07;98060.19;;;8.58;47.76
10476;BME280;26166;48.264;11.436;2023-02-12T01:57:09;98060.69;;;8.63;47.57
10476;BME280;26166;48.264;11.436;2023-02-12T02:00:12;98051.91;;;8.64;47.78
10476;BME280;26166;48.264;11.436;2023-02-12T02:03:13;98053.59;;;8.65;47.77
10476;BME280;26166;48.264;11.436;2023-02-12T02:06:24;98055.47;;;8.63;47.86
10476;BME280;26166;48.264;11.436;2023-02-12T02:09:27;98049.50;;;8.61;47.60
10476;BME280;26166;48.264;11.436;2023-02-12T02:12:28;98051.41;;;8.59;48.01
10476;BME280;26166;48.264;11.436;2023-02-12T02:15:48;98047.44;;;8.53;48.30
10476;BME280;26166;48.264;11.436;2023-02-12T02:18:57;98041.16;;;8.56;47.79
10476;BME280;26166;48.264;11.436;2023-02-12T02:31:45;98040.94;;;8.59;47.88
10476;BME280;26166;48.264;11.436;2023-02-12T02:34:54;98042.59;;;8.60;48.07
10476;BME280;26166;48.264;11.436;2023-02-12T02:38:11;98037.38;;;8.60;47.88
10476;BME280;26166;48.264;11.436;2023-02-12T02:41:18;98030.22;;;8.62;47.86
10476;BME280;26166;48.264;11.436;2023-02-12T02:44:31;98024.03;;;8.63;47.94
10476;BME280;26166;48.264;11.436;2023-02-12T02:47:34;98026.44;;;8.66;47.71
10476;BME280;26166;48.264;11.436;2023-02-12T02:50:37;98032.13;;;8.60;48.17
10476;BME280;26166;48.264;11.436;2023-02-12T02:53:44;98028.44;;;8.63;48.15
10476;BME280;26166;48.264;11.436;2023-02-12T02:56:46;98037.25;;;8.62;48.04
10476;BME280;26166;48.264;11.436;2023-02-12T02:59:49;98042.09;;;8.55;48.10
10476;BME280;26166;48.264;11.436;2023-02-12T03:02:53;98039.25;;;8.58;48.21
10476;BME280;26166;48.264;11.436;2023-02-12T03:05:58;98046.41;;;8.56;48.22
10476;BME280;26166;48.264;11.436;2023-02-12T03:09:03;98034.25;;;8.55;48.27
10476;BME280;26166;48.264;11.436;2023-02-12T03:12:09;98038.75;;;8.53;48.69
10476;BME280;26166;48.264;11.436;2023-02-12T03:18:13;98045.97;;;8.49;48.36
10476;BME280;26166;48.264;11.436;2023-02-12T03:21:17;98046.81;;;8.50;48.64
10476;BME280;26166;48.264;11.436;2023-02-12T03:24:28;98049.69;;;8.47;48.78
10476;BME280;26166;48.264;11.436;2023-02-12T03:27:30;98052.28;;;8.47;48.58
10476;BME280;26166;48.264;11.436;2023-02-12T03:30:37;98053.97;;;8.48;48.83
10476;BME280;26166;48.264;11.436;2023-02-12T03:37:05;98070.72;;;8.45;49.08
10476;BME280;26166;48.264;11.436;2023-02-12T03:40:11;98068.22;;;8.44;48.80
10476;BME280;26166;48.264;11.436;2023-02-12T03:43:18;98060.16;;;8.47;48.99
10476;BME280;26166;48.264;11.436;2023-02-12T03:46:26;98053.75;;;8.51;48.94
10476;BME280;26166;48.264;11.436;2023-02-12T03:49:31;98055.63;;;8.49;48.76
10476;BME280;26166;48.264;11.436;2023-02-12T03:52:33;98054.78;;;8.48;48.89
10476;BME280;26166;48.264;11.436;2023-02-12T03:55:34;98057.53;;;8.47;49.10
10476;BME280;26166;48.264;11.436;2023-02-12T03:58:37;98052.50;;;8.44;49.33
10476;BME280;26166;48.264;11.436;2023-02-12T04:01:37;98058.56;;;8.44;49.43
10476;BME280;26166;48.264;11.436;2023-02-12T04:04:38;98061.09;;;8.46;49.05
10476;BME280;26166;48.264;11.436;2023-02-12T04:07:38;98073.44;;;8.44;49.34
10476;BME280;26166;48.264;11.436;2023-02-12T04:13:41;98079.31;;;8.47;48.93
10476;BME280;26166;48.264;11.436;2023-02-12T04:16:50;98077.31;;;8.51;48.84
10476;BME280;26166;48.264;11.436;2023-02-12T04:19:59;98079.69;;;8.54;48.90
10476;BME280;26166;48.264;11.436;2023-02-12T04:35:35;98082.00;;;8.58;48.89
10476;BME280;26166;48.264;11.436;2023-02-12T04:38:40;98084.28;;;8.63;48.69
10476;BME280;26166;48.264;11.436;2023-02-12T04:41:42;98093.22;;;8.61;49.03
10476;BME280;26166;48.264;11.436;2023-02-12T04:44:42;98095.34;;;8.55;49.42
10476;BME280;26166;48.264;11.436;2023-02-12T04:47:43;98091.97;;;8.53;49.25
10476;BME280;26166;48.264;11.436;2023-02-12T04:50:43;98095.66;;;8.51;49.56
10476;BME280;26166;48.264;11.436;2023-02-12T04:53:45;98102.78;;;8.49;49.63
10476;BME280;26166;48.264;11.436;2023-02-12T04:56:45;98099.31;;;8.48;49.74
10476;BME280;26166;48.264;11.436;2023-02-12T04:59:46;98101.09;;;8.48;49.75
10476;BME280;26166;48.264;11.436;2023-02-12T05:02:46;98101.09;;;8.48;49.67
10476;BME280;26166;48.264;11.436;2023-02-12T05:05:46;98104.69;;;8.47;49.70
10476;BME280;26166;48.264;11.436;2023-02-12T05:08:46;98097.53;;;8.49;49.61
10476;BME280;26166;48.264;11.436;2023-02-12T05:11:47;98097.53;;;8.49;50.01
10476;BME280;26166;48.264;11.436;2023-02-12T05:14:47;98103.00;;;8.46;49.71
10476;BME280;26166;48.264;11.436;2023-02-12T05:17:47;98106.34;;;8.48;49.77
10476;BME280;26166;48.264;11.436;2023-02-12T05:20:57;98099.44;;;8.47;49.86
10476;BME280;26166;48.264;11.436;2023-02-12T05:23:57;98106.53;;;8.45;50.08
10476;BME280;26166;48.264;11.436;2023-02-12T05:26:59;98110.75;;;8.47;50.32
10476;BME280;26166;48.264;11.436;2023-02-12T05:30:00;98119.56;;;8.46;50.33
10476;BME280;26166;48.264;11.436;2023-02-12T05:33:01;98123.97;;;8.46;50.41
10476;BME280;26166;48.264;11.436;2023-02-12T05:36:12;98120.59;;;8.44;50.69
10476;BME280;26166;48.264;11.436;2023-02-12T05:39:13;98126.56;;;8.46;50.69
10476;BME280;26166;48.264;11.436;2023-02-12T05:42:13;98127.81;;;8.40;51.07
10476;BME280;26166;48.264;11.436;2023-02-12T05:45:13;98126.78;;;8.43;50.89
10476;BME280;26166;48.264;11.436;2023-02-12T05:48:13;98127.75;;;8.42;51.30
10476;BME280;26166;48.264;11.436;2023-02-12T05:51:15;98127.81;;;8.40;51.83
10476;BME280;26166;48.264;11.436;2023-02-12T05:54:16;98122.59;;;8.40;51.69
10476;BME280;26166;48.264;11.436;2023-02-12T05:57:16;98125.19;;;8.40;51.92
10476;BME280;26166;48.264;11.436;2023-02-12T06:00:16;98128.91;;;8.38;52.14
10476;BME280;26166;48.264;11.436;2023-02-12T06:03:16;98128.78;;;8.39;52.08
10476;BME280;26166;48.264;11.436;2023-02-12T06:06:16;98123.53;;;8.39;52.07
10476;BME280;26166;48.264;11.436;2023-02-12T06:09:17;98126.31;;;8.36;52.14
10476;BME280;26166;48.264;11.436;2023-02-12T06:12:17;98127.94;;;8.39;52.50
10476;BME280;26166;48.264;11.436;2023-02-12T06:15:17;98122.03;;;8.35;52.64
10476;BME280;26166;48.264;11.436;2023-02-12T06:18:17;98130.72;;;8.35;52.96
10476;BME280;26166;48.264;11.436;2023-02-12T06:21:20;98130.00;;;8.33;52.71
10476;BME280;26166;48.264;11.436;2023-02-12T06:24:20;98136.75;;;8.38;52.75
10476;BME280;26166;48.264;11.436;2023-02-12T06:27:21;98135.69;;;8.40;52.50
10476;BME280;26166;48.264;11.436;2023-02-12T06:30:21;98138.09;;;8.43;52.44
10476;BME280;26166;48.264;11.436;2023-02-12T06:33:21;98137.97;;;8.45;52.30
10476;BME280;26166;48.264;11.436;2023-02-12T06:36:22;98143.84;;;8.48;51.97
10476;BME280;26166;48.264;11.436;2023-02-12T06:39:22;98141.66;;;8.55;51.81
10476;BME280;26166;48.264;11.436;2023-02-12T06:42:22;98142.97;;;8.61;51.65
10476;BME280;26166;48.264;11.436;2023-02-12T06:45:23;98143.19;;;8.57;51.98
10476;BME280;26166;48.264;11.436;2023-02-12T06:48:23;98142.56;;;8.54;51.84
10476;BME280;26166;48.264;11.436;2023-02-12T06:51:23;98152.00;;;8.56;51.75
10476;BME280;26166;48.264;11.436;2023-02-12T06:54:24;98146.97;;;8.53;52.36
10476;BME280;26166;48.264;11.436;2023-02-12T06:57:24;98153.59;;;8.46;52.37
10476;BME280;26166;48.264;11.436;2023-02-12T07:00:24;98155.16;;;8.49;52.50
10476;BME280;26166;48.264;11.436;2023-02-12T07:03:24;98153.03;;;8.54;51.89
10476;BME280;26166;48.264;11.436;2023-02-12T07:06:25;98152.84;;;8.57;51.97
10476;BME280;26166;48.264;11.436;2023-02-12T07:09:26;98161.66;;;8.56;52.33
10476;BME280;26166;48.264;11.436;2023-02-12T07:12:26;98159.75;;;8.58;52.23
10476;BME280;26166;48.264;11.436;2023-02-12T07:15:26;98159.22;;;8.53;52.17
10476;BME280;26166;48.264;11.436;2023-02-12T07:18:27;98156.28;;;8.57;52.04
10476;BME280;26166;48.264;11.436;2023-02-12T07:21:27;98152.63;;;8.60;52.29
10476;BME280;26166;48.264;11.436;2023-02-12T07:24:27;98150.00;;;8.60;52.28
10476;BME280;26166;48.264;11.436;2023-02-12T07:27:27;98157.88;;;8.60;52.06
10476;BME280;26166;48.264;11.436;2023-02-12T07:30:28;98143.09;;;8.59;52.06
10476;BME280;26166;48.264;11.436;2023-02-12T07:33:28;98143.81;;;8.61;51.94
10476;BME280;26166;48.264;11.436;2023-02-12T07:36:29;98141.00;;;8.51;52.78
10476;BME280;26166;48.264;11.436;2023-02-12T07:39:30;98145.63;;;8.48;52.76
10476;BME280;26166;48.264;11.436;2023-02-12T07:42:30;98145.19;;;8.54;52.45
10476;BME280;26166;48.264;11.436;2023-02-12T07:45:30;98144.97;;;8.57;52.36
10476;BME280;26166;48.264;11.436;2023-02-12T07:48:30;98149.50;;;8.55;52.53
10476;BME280;26166;48.264;11.436;2023-02-12T07:51:31;98147.22;;;8.50;53.16
10476;BME280;26166;48.264;11.436;2023-02-12T07:54:32;98141.97;;;8.50;53.02
10476;BME280;26166;48.264;11.436;2023-02-12T07:57:35;98137.31;;;8.54;52.81
10476;BME280;26166;48.264;11.436;2023-02-12T08:00:35;98146.56;;;8.59;52.47
10476;BME280;26166;48.264;11.436;2023-02-12T08:03:36;98145.72;;;8.59;52.68
10476;BME280;26166;48.264;11.436;2023-02-12T08:06:37;98151.69;;;8.61;52.61
10476;BME280;26166;48.264;11.436;2023-02-12T08:09:37;98152.63;;;8.60;52.86
10476;BME280;26166;48.264;11.436;2023-02-12T08:12:38;98156.72;;;8.64;52.70
10476;BME280;26166;48.264;11.436;2023-02-12T08:15:38;98152.38;;;8.63;52.89
10476;BME280;26166;48.264;11.436;2023-02-12T08:18:38;98149.06;;;8.61;52.79
10476;BME280;26166;48.264;11.436;2023-02-12T08:21:38;98144.03;;;8.58;53.06
10476;BME280;26166;48.264;11.436;2023-02-12T08:24:39;98148.34;;;8.59;52.78
10476;BME280;26166;48.264;11.436;2023-02-12T08:27:40;98147.38;;;8.60;53.32
10476;BME280;26166;48.264;11.436;2023-02-12T08:30:40;98145.94;;;8.56;53.66
10476;BME280;26166;48.264;11.436;2023-02-12T08:33:40;98149.50;;;8.55;53.35
10476;BME280;26166;48.264;11.436;2023-02-12T08:36:40;98150.41;;;8.54;53.55
10476;BME280;26166;48.264;11.436;2023-02-12T08:39:41;98147.81;;;8.54;53.98
10476;BME280;26166;48.264;11.436;2023-02-12T08:42:41;98145.41;;;8.51;54.00
10476;BME280;26166;48.264;11.436;2023-02-12T08:45:41;98145.50;;;8.49;54.55
10476;BME280;26166;48.264;11.436;2023-02-12T08:48:42;98151.56;;;8.50;54.63
10476;BME280;26166;48.264;11.436;2023-02-12T08:51:43;98153.47;;;8.48;54.90
10476;BME280;26166;48.264;11.436;2023-02-12T08:54:43;98149.72;;;8.52;54.33
10476;BME280;26166;48.264;11.436;2023-02-12T08:57:44;98148.66;;;8.54;54.35
10476;BME280;26166;48.264;11.436;2023-02-12T09:00:44;98154.09;;;8.51;54.50
10476;BME280;26166;48.264;11.436;2023-02-12T09:03:44;98151.88;;;8.58;53.88
10476;BME280;26166;48.264;11.436;2023-02-12T09:06:45;98147.59;;;8.57;54.62
10476;BME280;26166;48.264;11.436;2023-02-12T09:09:45;98157.63;;;8.63;53.89
10476;BME280;26166;48.264;11.436;2023-02-12T09:12:45;98157.97;;;8.58;54.66
10476;BME280;26166;48.264;11.436;2023-02-12T09:15:47;98150.72;;;8.62;54.16
10476;BME280;26166;48.264;11.436;2023-02-12T09:18:47;98152.38;;;8.63;53.83
10476;BME280;26166;48.264;11.436;2023-02-12T09:21:51;98155.56;;;8.68;53.85
10476;BME280;26166;48.264;11.436;2023-02-12T09:24:51;98145.91;;;8.69;53.83
10476;BME280;26166;48.264;11.436;2023-02-12T09:27:52;98150.06;;;8.71;54.22
10476;BME280;26166;48.264;11.436;2023-02-12T09:30:52;98150.31;;;8.68;54.55
10476;BME280;26166;48.264;11.436;2023-02-12T09:33:53;98155.56;;;8.68;54.42
10476;BME280;26166;48.264;11.436;2023-02-12T09:36:53;98150.06;;;8.71;54.31
10476;BME280;26166;48.264;11.436;2023-02-12T09:39:53;98156.38;;;8.69;54.56
10476;BME280;26166;48.264;11.436;2023-02-12T09:42:58;98151.97;;;8.69;54.21
10476;BME280;26166;48.264;11.436;2023-02-12T09:46:26;98162.25;;;8.72;54.30
10476;BME280;26166;48.264;11.436;2023-02-12T09:52:33;98153.75;;;8.69;54.74
10476;BME280;26166;48.264;11.436;2023-02-12T09:55:34;98152.69;;;8.71;54.57
10476;BME280;26166;48.264;11.436;2023-02-12T09:58:37;98160.56;;;8.71;54.98
10476;BME280;26166;48.264;11.436;2023-02-12T10:01:40;98160.56;;;8.71;55.00
10476;BME280;26166;48.264;11.436;2023-02-12T10:04:44;98158.88;;;8.70;54.95
10476;BME280;26166;48.264;11.436;2023-02-12T10:11:44;98160.56;;;8.71;55.25
10476;BME280;26166;48.264;11.436;2023-02-12T10:20:31;98167.19;;;8.64;56.49
10476;BME280;26166;48.264;11.436;2023-02-12T10:26:48;98161.38;;;8.72;55.92
10476;BME280;26166;48.264;11.436;2023-02-12T10:29:48;98157.84;;;8.73;55.81
10476;BME280;26166;48.264;11.436;2023-02-12T10:32:51;98154.16;;;8.75;55.61
10476;BME280;26166;48.264;11.436;2023-02-12T10:35:54;98157.59;;;8.76;56.47
10476;BME280;26166;48.264;11.436;2023-02-12T10:39:00;98156.16;;;8.72;55.80
10476;BME280;26166;48.264;11.436;2023-02-12T10:42:03;98160.34;;;8.74;55.08
10476;BME280;26166;48.264;11.436;2023-02-12T10:45:12;98156.78;;;8.75;56.12
10476;BME280;26166;48.264;11.436;2023-02-12T10:48:16;98158.44;;;8.76;55.76
10476;BME280;26166;48.264;11.436;2023-02-12T10:51:32;98160.13;;;8.77;55.74
10476;BME280;26166;48.264;11.436;2023-02-12T10:54:42;98164.53;;;8.77;55.96
10476;BME280;26166;48.264;11.436;2023-02-12T10:57:43;98156.69;;;8.77;55.72
10476;BME280;26166;48.264;11.436;2023-02-12T11:00:43;98163.47;;;8.79;55.90
10476;BME280;26166;48.264;11.436;2023-02-12T11:03:43;98158.16;;;8.81;55.85
10476;BME280;26166;48.264;11.436;2023-02-12T11:07:03;98153.72;;;8.81;56.81
10476;BME280;26166;48.264;11.436;2023-02-12T11:10:03;98155.41;;;8.82;56.48
10476;BME280;26166;48.264;11.436;2023-02-12T11:13:25;98149.19;;;8.83;56.17
10476;BME280;26166;48.264;11.436;2023-02-12T11:16:35;98139.47;;;8.86;56.06
10476;BME280;26166;48.264;11.436;2023-02-12T11:19:36;98143.75;;;8.87;57.27
10476;BME280;26166;48.264;11.436;2023-02-12T11:22:36;98134.94;;;8.88;57.16
10476;BME280;26166;48.264;11.436;2023-02-12T11:25:54;98133.28;;;8.87;57.08
10476;BME280;26166;48.264;11.436;2023-02-12T11:32:05;98124.25;;;8.91;57.09
10476;BME280;26166;48.264;11.436;2023-02-12T11:35:18;98131.38;;;8.89;57.68
10476;BME280;26166;48.264;11.436;2023-02-12T11:38:25;98133.03;;;8.90;57.97
10476;BME280;26166;48.264;11.436;2023-02-12T11:41:33;98135.56;;;8.91;57.63
10476;BME280;26166;48.264;11.436;2023-02-12T11:44:36;98130.41;;;8.90;56.72
10476;BME280;26166;48.264;11.436;2023-02-12T11:47:37;98129.25;;;8.94;56.41
10476;BME280;26166;48.264;11.436;2023-02-12T11:50:39;98130.94;;;8.95;57.65
10476;BME280;26166;48.264;11.436;2023-02-12T11:53:46;98125.69;;;8.95;56.94
10476;BME280;26166;48.264;11.436;2023-02-12T11:56:48;98121.28;;;8.95;57.75
10476;BME280;26166;48.264;11.436;2023-02-12T11:59:48;98119.72;;;8.93;57.55
10476;BME280;26166;48.264;11.436;2023-02-12T12:02:51;98119.38;;;8.97;57.13
10476;BME280;26166;48.264;11.436;2023-02-12T12:05:55;98126.41;;;8.97;57.74
10476;BME280;26166;48.264;11.436;2023-02-12T12:12:05;98113.50;;;8.94;57.48
10476;BME280;26166;48.264;11.436;2023-02-12T12:22:10;98111.03;;;8.92;57.64
10476;BME280;26166;48.264;11.436;2023-02-12T12:25:26;98114.38;;;8.94;58.75
10476;BME280;26166;48.264;11.436;2023-02-12T12:28:31;98104.09;;;8.91;60.05
10476;BME280;26166;48.264;11.436;2023-02-12T12:31:43;98112.94;;;8.90;59.24
10476;BME280;26166;48.264;11.436;2023-02-12T12:34:46;98118.03;;;8.92;58.48
10476;BME280;26166;48.264;11.436;2023-02-12T12:40:50;98107.69;;;8.90;58.47
10476;BME280;26166;48.264;11.436;2023-02-12T12:44:08;98107.69;;;8.90;58.30
10476;BME280;26166;48.264;11.436;2023-02-12T13:05:49;98089.22;;;8.92;59.18
10476;BME280;26166;48.264;11.436;2023-02-12T13:12:23;98097.56;;;8.97;58.74
10476;BME280;26166;48.264;11.436;2023-02-12T13:18:58;98094.25;;;8.95;59.62
10476;BME280;26166;48.264;11.436;2023-02-12T13:28:32;98081.16;;;8.95;59.79
10476;BME280;26166;48.264;11.436;2023-02-12T13:31:40;98082.06;;;8.94;59.34
10476;BME280;26166;48.264;11.436;2023-02-12T13:34:43;98090.88;;;8.93;59.53
10476;BME280;26166;48.264;11.436;2023-02-12T13:37:48;98080.19;;;8.96;58.87
10476;BME280;26166;48.264;11.436;2023-02-12T13:40:53;98087.56;;;8.91;59.38
10476;BME280;26166;48.264;11.436;2023-02-12T13:53:31;98078.28;;;8.98;58.59
10476;BME280;26166;48.264;11.436;2023-02-12T13:56:40;98077.44;;;8.97;58.71
10476;BME280;26166;48.264;11.436;2023-02-12T13:59:43;98084.97;;;9.02;58.40
10476;BME280;26166;48.264;11.436;2023-02-12T14:02:44;98087.50;;;9.03;58.38
10476;BME280;26166;48.264;11.436;2023-02-12T14:05:46;98083.09;;;9.04;58.17
10476;BME280;26166;48.264;11.436;2023-02-12T14:08:49;98083.91;;;9.04;57.78
10476;BME280;26166;48.264;11.436;2023-02-12T14:11:50;98086.63;;;9.03;57.58
10476;BME280;26166;48.264;11.436;2023-02-12T14:14:54;98077.22;;;9.00;57.75
10476;BME280;26166;48.264;11.436;2023-02-12T14:27:46;98078.53;;;8.95;57.92
10476;BME280;26166;48.264;11.436;2023-02-12T14:30:56;98076.81;;;8.94;58.13
10476;BME280;26166;48.264;11.436;2023-02-12T14:37:11;98062.56;;;8.98;57.46
10476;BME280;26166;48.264;11.436;2023-02-12T14:43:33;98068.03;;;8.95;57.28
10476;BME280;26166;48.264;11.436;2023-02-12T14:46:55;98072.44;;;8.94;57.24
10476;BME280;26166;48.264;11.436;2023-02-12T14:50:00;98072.31;;;8.96;57.02
10476;BME280;26166;48.264;11.436;2023-02-12T14:53:15;98069.69;;;8.96;57.08
10476;BME280;26166;48.264;11.436;2023-02-12T14:56:21;98075.78;;;8.96;57.13
10476;BME280;26166;48.264;11.436;2023-02-12T14:59:22;98074.94;;;8.96;57.07
10476;BME280;26166;48.264;11.436;2023-02-12T15:02:25;98067.84;;;9.09;56.93
10476;BME280;26166;48.264;11.436;2023-02-12T15:05:31;98065.50;;;9.17;56.55
10476;BME280;26166;48.264;11.436;2023-02-12T15:11:56;98054.34;;;9.26;56.36
10476;BME280;26166;48.264;11.436;2023-02-12T15:15:00;98053.38;;;9.27;56.29
10476;BME280;26166;48.264;11.436;2023-02-12T15:18:07;98050.28;;;9.33;56.24
10476;BME280;26166;48.264;11.436;2023-02-12T15:21:21;98056.97;;;9.38;55.96
10476;BME280;26166;48.264;11.436;2023-02-12T15:24:23;98053.28;;;9.40;56.07
10476;BME280;26166;48.264;11.436;2023-02-12T15:27:23;98049.50;;;9.44;55.71
10476;BME280;26166;48.264;11.436;2023-02-12T15:30:28;98050.31;;;9.45;55.73
10476;BME280;26166;48.264;11.436;2023-02-12T15:33:33;98053.91;;;9.44;55.58
10476;BME280;26166;48.264;11.436;2023-02-12T15:36:34;98045.06;;;9.45;55.51
10476;BME280;26166;48.264;11.436;2023-02-12T15:39:37;98048.75;;;9.42;55.82
10476;BME280;26166;48.264;11.436;2023-02-12T15:42:39;98049.09;;;9.38;55.66
10476;BME280;26166;48.264;11.436;2023-02-12T15:45:48;98050.19;;;9.35;55.58
10476;BME280;26166;48.264;11.436;2023-02-12T15:48:51;98052.56;;;9.38;55.50
10476;BME280;26166;48.264;11.436;2023-02-12T15:51:54;98045.16;;;9.32;55.63
10476;BME280;26166;48.264;11.436;2023-02-12T15:54:55;98040.03;;;9.30;55.56
10476;BME280;26166;48.264;11.436;2023-02-12T15:57:59;98039.09;;;9.31;55.50
10476;BME280;26166;48.264;11.436;2023-02-12T16:01:01;98041.59;;;9.33;55.54
10476;BME280;26166;48.264;11.436;2023-02-12T16:04:02;98043.72;;;9.28;55.80
10476;BME280;26166;48.264;11.436;2023-02-12T16:07:04;98043.59;;;9.29;56.19
10476;BME280;26166;48.264;11.436;2023-02-12T16:10:06;98043.34;;;9.21;56.24
10476;BME280;26166;48.264;11.436;2023-02-12T16:13:07;98032.63;;;9.24;56.32
10476;BME280;26166;48.264;11.436;2023-02-12T16:22:19;98038.09;;;9.21;56.61
10476;BME280;26166;48.264;11.436;2023-02-12T16:25:26;98040.81;;;9.20;56.87
10476;BME280;26166;48.264;11.436;2023-02-12T16:28:28;98036.66;;;9.17;56.96
10476;BME280;26166;48.264;11.436;2023-02-12T16:31:29;98039.72;;;9.11;57.29
10476;BME280;26166;48.264;11.436;2023-02-12T16:34:30;98043.09;;;9.13;57.17
10476;BME280;26166;48.264;11.436;2023-02-12T16:40:34;98047.72;;;9.09;57.54
10476;BME280;26166;48.264;11.436;2023-02-12T16:43:35;98054.97;;;9.06;57.78
10476;BME280;26166;48.264;11.436;2023-02-12T16:46:52;98051.84;;;9.01;57.60
10476;BME280;26166;48.264;11.436;2023-02-12T16:49:57;98057.09;;;9.01;57.96
10476;BME280;26166;48.264;11.436;2023-02-12T16:53:05;98059.50;;;9.04;57.81
10476;BME280;26166;48.264;11.436;2023-02-12T16:56:10;98065.66;;;9.03;57.64
10476;BME280;26166;48.264;11.436;2023-02-12T16:59:11;98064.63;;;9.05;57.53
10476;BME280;26166;48.264;11.436;2023-02-12T17:02:12;98068.13;;;9.17;56.89
10476;BME280;26166;48.264;11.436;2023-02-12T17:05:13;98069.56;;;9.21;56.82
10476;BME280;26166;48.264;11.436;2023-02-12T17:08:16;98074.47;;;9.26;56.67
10476;BME280;26166;48.264;11.436;2023-02-12T17:11:17;98076.84;;;9.29;56.87
10476;BME280;26166;48.264;11.436;2023-02-12T17:14:18;98075.06;;;9.29;56.55
10476;BME280;26166;48.264;11.436;2023-02-12T17:17:19;98079.38;;;9.30;56.35
10476;BME280;26166;48.264;11.436;2023-02-12T17:20:19;98089.03;;;9.30;56.60
10476;BME280;26166;48.264;11.436;2023-02-12T17:23:19;98082.72;;;9.32;56.51
10476;BME280;26166;48.264;11.436;2023-02-12T17:26:20;98083.44;;;9.34;56.34
10476;BME280;26166;48.264;11.436;2023-02-12T17:29:22;98079.97;;;9.34;56.56
10476;BME280;26166;48.264;11.436;2023-02-12T17:32:22;98075.78;;;9.31;56.47
10476;BME280;26166;48.264;11.436;2023-02-12T17:35:24;98075.56;;;9.34;56.39
10476;BME280;26166;48.264;11.436;2023-02-12T17:38:24;98084.50;;;9.32;56.71
