sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61321;Laerm;17737;52.586;13.284;2023-02-12T00:01:37;53.44;51.18;67.58;;
61321;Laerm;17737;52.586;13.284;2023-02-12T00:04:06;54.06;51.33;62.07;;
61321;Laerm;17737;52.586;13.284;2023-02-12T00:06:37;53.56;51.12;68.23;;
61321;Laerm;17737;52.586;13.284;2023-02-12T00:09:05;53.11;51.38;60.10;;
61321;Laerm;17737;52.586;13.284;2023-02-12T00:11:33;52.53;51.31;55.57;;
61321;Laerm;17737;52.586;13.284;2023-02-12T00:14:01;53.15;51.30;59.35;;
61321;Laerm;17737;52.586;13.284;2023-02-12T00:16:31;52.52;51.32;55.13;;
61321;Laerm;17737;52.586;13.284;2023-02-12T00:18:59;53.70;51.29;59.02;;
61321;Laerm;17737;52.586;13.284;2023-02-12T00:21:29;53.09;51.46;67.45;;
61321;Laerm;17737;52.586;13.284;2023-02-12T00:23:57;52.97;51.29;67.90;;
61321;Laerm;17737;52.586;13.284;2023-02-12T00:26:25;53.41;51.10;60.06;;
61321;Laerm;17737;52.586;13.284;2023-02-12T00:28:54;53.13;51.18;58.29;;
61321;Laerm;17737;52.586;13.284;2023-02-12T00:31:25;52.54;51.13;55.09;;
61321;Laerm;17737;52.586;13.284;2023-02-12T00:33:54;53.00;51.48;59.28;;
61321;Laerm;17737;52.586;13.284;2023-02-12T00:36:25;52.99;51.31;58.41;;
61321;Laerm;17737;52.586;13.284;2023-02-12T00:38:56;52.50;51.16;55.19;;
61321;Laerm;17737;52.586;13.284;2023-02-12T00:41:25;53.51;51.36;62.47;;
61321;Laerm;17737;52.586;13.284;2023-02-12T00:43:53;53.84;51.35;67.80;;
61321;Laerm;17737;52.586;13.284;2023-02-12T00:46:21;54.90;51.45;63.91;;
61321;Laerm;17737;52.586;13.284;2023-02-12T00:48:49;53.58;51.20;62.96;;
61321;Laerm;17737;52.586;13.284;2023-02-12T00:51:17;52.54;51.28;54.89;;
61321;Laerm;17737;52.586;13.284;2023-02-12T00:53:45;55.08;51.42;65.68;;
61321;Laerm;17737;52.586;13.284;2023-02-12T00:56:15;52.89;51.43;56.72;;
61321;Laerm;17737;52.586;13.284;2023-02-12T00:58:43;53.73;51.34;67.35;;
61321;Laerm;17737;52.586;13.284;2023-02-12T01:01:11;52.57;51.42;55.27;;
61321;Laerm;17737;52.586;13.284;2023-02-12T01:03:39;53.46;51.34;59.76;;
61321;Laerm;17737;52.586;13.284;2023-02-12T01:06:07;52.81;51.23;56.81;;
61321;Laerm;17737;52.586;13.284;2023-02-12T01:08:35;53.80;51.45;59.54;;
61321;Laerm;17737;52.586;13.284;2023-02-12T01:11:05;53.45;51.43;60.18;;
61321;Laerm;17737;52.586;13.284;2023-02-12T01:13:34;53.60;51.28;68.22;;
61321;Laerm;17737;52.586;13.284;2023-02-12T01:16:06;53.64;51.52;61.07;;
61321;Laerm;17737;52.586;13.284;2023-02-12T01:18:37;52.55;51.28;55.33;;
61321;Laerm;17737;52.586;13.284;2023-02-12T01:21:11;53.54;51.31;67.50;;
61321;Laerm;17737;52.586;13.284;2023-02-12T01:23:40;52.77;51.33;56.20;;
61321;Laerm;17737;52.586;13.284;2023-02-12T01:26:08;53.94;51.27;68.93;;
61321;Laerm;17737;52.586;13.284;2023-02-12T01:28:41;53.52;51.26;69.06;;
61321;Laerm;17737;52.586;13.284;2023-02-12T01:31:11;53.20;51.54;58.92;;
61321;Laerm;17737;52.586;13.284;2023-02-12T01:33:42;53.33;51.11;59.44;;
61321;Laerm;17737;52.586;13.284;2023-02-12T01:36:10;53.81;51.55;62.99;;
61321;Laerm;17737;52.586;13.284;2023-02-12T01:38:38;52.57;51.50;56.36;;
61321;Laerm;17737;52.586;13.284;2023-02-12T01:41:10;52.54;51.23;54.55;;
61321;Laerm;17737;52.586;13.284;2023-02-12T01:43:41;55.53;51.63;65.95;;
61321;Laerm;17737;52.586;13.284;2023-02-12T01:46:11;53.08;51.31;64.64;;
61321;Laerm;17737;52.586;13.284;2023-02-12T01:48:44;53.72;51.34;61.35;;
61321;Laerm;17737;52.586;13.284;2023-02-12T01:51:19;53.33;51.48;58.91;;
61321;Laerm;17737;52.586;13.284;2023-02-12T01:53:52;53.38;51.44;62.90;;
61321;Laerm;17737;52.586;13.284;2023-02-12T01:56:22;53.46;51.29;62.71;;
61321;Laerm;17737;52.586;13.284;2023-02-12T01:58:53;52.57;51.36;54.58;;
61321;Laerm;17737;52.586;13.284;2023-02-12T02:01:27;53.27;51.25;60.99;;
61321;Laerm;17737;52.586;13.284;2023-02-12T02:04:00;53.31;51.31;61.36;;
61321;Laerm;17737;52.586;13.284;2023-02-12T02:06:33;52.52;51.08;54.69;;
61321;Laerm;17737;52.586;13.284;2023-02-12T02:09:05;53.86;51.43;65.84;;
61321;Laerm;17737;52.586;13.284;2023-02-12T02:11:33;52.54;51.43;55.60;;
61321;Laerm;17737;52.586;13.284;2023-02-12T02:14:19;53.33;51.12;59.27;;
61321;Laerm;17737;52.586;13.284;2023-02-12T02:17:30;53.66;51.27;61.43;;
61321;Laerm;17737;52.586;13.284;2023-02-12T02:20:35;53.43;51.05;58.62;;
61321;Laerm;17737;52.586;13.284;2023-02-12T02:23:33;53.46;51.21;63.09;;
61321;Laerm;17737;52.586;13.284;2023-02-12T02:26:26;53.00;51.40;59.38;;
61321;Laerm;17737;52.586;13.284;2023-02-12T02:29:27;53.47;51.22;64.04;;
61321;Laerm;17737;52.586;13.284;2023-02-12T02:32:07;52.51;51.35;55.61;;
61321;Laerm;17737;52.586;13.284;2023-02-12T02:34:49;53.40;51.20;59.10;;
61321;Laerm;17737;52.586;13.284;2023-02-12T02:37:30;53.15;51.34;59.49;;
61321;Laerm;17737;52.586;13.284;2023-02-12T02:40:09;52.88;51.39;60.26;;
61321;Laerm;17737;52.586;13.284;2023-02-12T02:42:47;53.58;51.60;60.47;;
61321;Laerm;17737;52.586;13.284;2023-02-12T02:45:25;52.52;51.47;55.42;;
61321;Laerm;17737;52.586;13.284;2023-02-12T02:48:01;52.60;51.37;58.92;;
61321;Laerm;17737;52.586;13.284;2023-02-12T02:50:34;52.56;50.89;55.76;;
61321;Laerm;17737;52.586;13.284;2023-02-12T02:53:12;52.51;51.33;55.93;;
61321;Laerm;17737;52.586;13.284;2023-02-12T02:55:48;52.82;51.33;57.80;;
61321;Laerm;17737;52.586;13.284;2023-02-12T02:58:22;53.78;51.24;64.06;;
61321;Laerm;17737;52.586;13.284;2023-02-12T03:00:57;53.33;51.34;59.63;;
61321;Laerm;17737;52.586;13.284;2023-02-12T03:03:33;52.49;51.12;55.47;;
61321;Laerm;17737;52.586;13.284;2023-02-12T03:06:09;52.49;51.29;54.74;;
61321;Laerm;17737;52.586;13.284;2023-02-12T03:08:45;52.97;51.31;60.24;;
61321;Laerm;17737;52.586;13.284;2023-02-12T03:11:19;53.45;51.38;60.36;;
61321;Laerm;17737;52.586;13.284;2023-02-12T03:13:57;52.50;51.04;55.42;;
61321;Laerm;17737;52.586;13.284;2023-02-12T03:16:29;52.97;51.10;59.34;;
61321;Laerm;17737;52.586;13.284;2023-02-12T03:19:07;52.53;51.42;55.28;;
61321;Laerm;17737;52.586;13.284;2023-02-12T03:21:42;52.54;51.29;67.12;;
61321;Laerm;17737;52.586;13.284;2023-02-12T03:24:21;53.06;51.35;59.89;;
61321;Laerm;17737;52.586;13.284;2023-02-12T03:26:58;52.94;51.20;58.81;;
61321;Laerm;17737;52.586;13.284;2023-02-12T03:29:27;52.86;51.39;58.56;;
61321;Laerm;17737;52.586;13.284;2023-02-12T03:32:05;52.49;51.32;55.10;;
61321;Laerm;17737;52.586;13.284;2023-02-12T03:34:49;52.88;51.26;58.89;;
61321;Laerm;17737;52.586;13.284;2023-02-12T03:37:25;53.69;51.32;63.91;;
61321;Laerm;17737;52.586;13.284;2023-02-12T03:40:02;52.80;51.47;57.74;;
61321;Laerm;17737;52.586;13.284;2023-02-12T03:42:44;52.92;50.99;58.20;;
61321;Laerm;17737;52.586;13.284;2023-02-12T03:45:28;54.13;51.32;67.72;;
61321;Laerm;17737;52.586;13.284;2023-02-12T03:48:09;52.50;51.18;54.98;;
61321;Laerm;17737;52.586;13.284;2023-02-12T03:50:51;52.94;51.27;58.63;;
61321;Laerm;17737;52.586;13.284;2023-02-12T03:53:20;52.51;51.22;55.02;;
61321;Laerm;17737;52.586;13.284;2023-02-12T03:55:55;52.50;51.24;55.19;;
61321;Laerm;17737;52.586;13.284;2023-02-12T03:58:28;52.53;51.24;54.26;;
61321;Laerm;17737;52.586;13.284;2023-02-12T04:01:00;52.83;51.26;57.47;;
61321;Laerm;17737;52.586;13.284;2023-02-12T04:03:30;53.16;51.36;67.49;;
61321;Laerm;17737;52.586;13.284;2023-02-12T04:05:59;52.86;51.30;68.56;;
61321;Laerm;17737;52.586;13.284;2023-02-12T04:08:28;53.11;51.27;65.90;;
61321;Laerm;17737;52.586;13.284;2023-02-12T04:11:10;52.52;51.30;56.07;;
61321;Laerm;17737;52.586;13.284;2023-02-12T04:13:52;52.53;51.09;57.42;;
61321;Laerm;17737;52.586;13.284;2023-02-12T04:16:35;54.12;51.37;65.00;;
61321;Laerm;17737;52.586;13.284;2023-02-12T04:19:12;53.35;51.52;62.19;;
61321;Laerm;17737;52.586;13.284;2023-02-12T04:22:04;53.76;51.33;61.50;;
61321;Laerm;17737;52.586;13.284;2023-02-12T04:24:49;54.07;51.21;66.47;;
61321;Laerm;17737;52.586;13.284;2023-02-12T04:27:32;54.25;51.30;64.83;;
61321;Laerm;17737;52.586;13.284;2023-02-12T04:30:06;53.92;51.05;62.72;;
61321;Laerm;17737;52.586;13.284;2023-02-12T04:32:43;53.01;51.31;59.71;;
61321;Laerm;17737;52.586;13.284;2023-02-12T04:35:22;52.50;51.26;54.86;;
61321;Laerm;17737;52.586;13.284;2023-02-12T04:38:02;53.62;51.46;59.05;;
61321;Laerm;17737;52.586;13.284;2023-02-12T04:40:32;53.32;51.30;61.07;;
61321;Laerm;17737;52.586;13.284;2023-02-12T04:43:00;52.97;51.30;56.77;;
61321;Laerm;17737;52.586;13.284;2023-02-12T04:45:31;54.04;51.36;62.01;;
61321;Laerm;17737;52.586;13.284;2023-02-12T04:48:00;53.63;51.44;64.50;;
61321;Laerm;17737;52.586;13.284;2023-02-12T04:50:39;52.56;51.34;67.90;;
61321;Laerm;17737;52.586;13.284;2023-02-12T04:53:10;52.56;51.24;67.91;;
61321;Laerm;17737;52.586;13.284;2023-02-12T04:55:37;52.52;51.38;55.02;;
61321;Laerm;17737;52.586;13.284;2023-02-12T04:58:06;53.42;51.30;62.40;;
61321;Laerm;17737;52.586;13.284;2023-02-12T05:00:34;52.51;51.27;55.05;;
61321;Laerm;17737;52.586;13.284;2023-02-12T05:03:03;52.51;51.36;54.74;;
61321;Laerm;17737;52.586;13.284;2023-02-12T05:05:31;52.52;51.42;55.30;;
61321;Laerm;17737;52.586;13.284;2023-02-12T05:07:59;52.56;51.31;67.00;;
61321;Laerm;17737;52.586;13.284;2023-02-12T05:10:29;52.52;51.42;54.37;;
61321;Laerm;17737;52.586;13.284;2023-02-12T05:12:57;52.56;51.30;67.29;;
61321;Laerm;17737;52.586;13.284;2023-02-12T05:15:25;53.30;51.37;61.23;;
61321;Laerm;17737;52.586;13.284;2023-02-12T05:17:53;54.54;51.41;65.90;;
61321;Laerm;17737;52.586;13.284;2023-02-12T05:20:21;53.40;51.22;62.02;;
61321;Laerm;17737;52.586;13.284;2023-02-12T05:22:51;53.07;51.47;59.56;;
61321;Laerm;17737;52.586;13.284;2023-02-12T05:25:19;52.52;51.28;55.13;;
61321;Laerm;17737;52.586;13.284;2023-02-12T05:27:49;53.40;51.42;59.15;;
61321;Laerm;17737;52.586;13.284;2023-02-12T05:30:17;53.18;51.20;67.39;;
61321;Laerm;17737;52.586;13.284;2023-02-12T05:32:45;52.54;51.47;55.44;;
61321;Laerm;17737;52.586;13.284;2023-02-12T05:35:13;53.40;51.32;59.71;;
61321;Laerm;17737;52.586;13.284;2023-02-12T05:37:41;52.94;51.38;58.37;;
61321;Laerm;17737;52.586;13.284;2023-02-12T05:40:10;52.56;51.37;55.31;;
61321;Laerm;17737;52.586;13.284;2023-02-12T05:42:38;54.58;51.54;67.71;;
61321;Laerm;17737;52.586;13.284;2023-02-12T05:45:08;54.37;51.23;61.72;;
61321;Laerm;17737;52.586;13.284;2023-02-12T05:47:36;52.85;51.41;56.51;;
61321;Laerm;17737;52.586;13.284;2023-02-12T05:50:06;53.82;51.46;64.41;;
61321;Laerm;17737;52.586;13.284;2023-02-12T05:52:34;52.54;51.34;55.40;;
61321;Laerm;17737;52.586;13.284;2023-02-12T05:55:02;53.44;51.34;61.73;;
61321;Laerm;17737;52.586;13.284;2023-02-12T05:57:30;53.32;51.46;60.27;;
61321;Laerm;17737;52.586;13.284;2023-02-12T05:59:58;53.95;51.37;60.08;;
61321;Laerm;17737;52.586;13.284;2023-02-12T06:02:28;54.16;51.51;62.77;;
61321;Laerm;17737;52.586;13.284;2023-02-12T06:04:56;53.46;51.46;63.19;;
61321;Laerm;17737;52.586;13.284;2023-02-12T06:07:24;53.34;51.52;60.86;;
61321;Laerm;17737;52.586;13.284;2023-02-12T06:09:52;52.53;51.33;55.11;;
61321;Laerm;17737;52.586;13.284;2023-02-12T06:12:20;52.52;51.39;54.84;;
61321;Laerm;17737;52.586;13.284;2023-02-12T06:14:48;53.14;51.37;60.67;;
61321;Laerm;17737;52.586;13.284;2023-02-12T06:17:16;52.59;51.35;55.46;;
61321;Laerm;17737;52.586;13.284;2023-02-12T06:19:46;53.03;51.25;59.89;;
61321;Laerm;17737;52.586;13.284;2023-02-12T06:22:14;53.82;51.46;64.81;;
61321;Laerm;17737;52.586;13.284;2023-02-12T06:24:42;52.60;51.44;56.39;;
61321;Laerm;17737;52.586;13.284;2023-02-12T06:27:09;52.82;51.48;58.13;;
61321;Laerm;17737;52.586;13.284;2023-02-12T06:29:37;53.47;51.43;62.38;;
61321;Laerm;17737;52.586;13.284;2023-02-12T06:32:05;52.60;51.26;55.87;;
61321;Laerm;17737;52.586;13.284;2023-02-12T06:34:34;53.61;51.44;61.49;;
61321;Laerm;17737;52.586;13.284;2023-02-12T06:37:03;52.98;51.32;58.54;;
61321;Laerm;17737;52.586;13.284;2023-02-12T06:39:31;52.63;51.22;66.83;;
61321;Laerm;17737;52.586;13.284;2023-02-12T06:41:59;53.33;51.34;58.84;;
61321;Laerm;17737;52.586;13.284;2023-02-12T06:44:28;53.23;51.11;62.19;;
61321;Laerm;17737;52.586;13.284;2023-02-12T06:46:56;52.61;51.50;58.10;;
61321;Laerm;17737;52.586;13.284;2023-02-12T06:49:24;52.70;51.35;68.48;;
61321;Laerm;17737;52.586;13.284;2023-02-12T06:51:52;53.23;51.40;61.04;;
61321;Laerm;17737;52.586;13.284;2023-02-12T06:54:21;52.90;51.25;57.32;;
61321;Laerm;17737;52.586;13.284;2023-02-12T06:56:49;52.57;51.29;66.02;;
61321;Laerm;17737;52.586;13.284;2023-02-12T06:59:18;53.27;51.35;60.64;;
61321;Laerm;17737;52.586;13.284;2023-02-12T07:01:46;53.93;51.50;67.35;;
61321;Laerm;17737;52.586;13.284;2023-02-12T07:04:14;52.54;51.33;55.29;;
61321;Laerm;17737;52.586;13.284;2023-02-12T07:06:42;53.72;51.42;62.11;;
61321;Laerm;17737;52.586;13.284;2023-02-12T07:09:10;53.65;51.08;63.29;;
61321;Laerm;17737;52.586;13.284;2023-02-12T07:11:40;53.79;51.39;59.37;;
61321;Laerm;17737;52.586;13.284;2023-02-12T07:14:13;53.92;51.28;68.51;;
61321;Laerm;17737;52.586;13.284;2023-02-12T07:16:41;54.13;51.43;63.39;;
61321;Laerm;17737;52.586;13.284;2023-02-12T07:19:12;52.69;51.37;55.59;;
61321;Laerm;17737;52.586;13.284;2023-02-12T07:21:42;54.64;51.17;63.21;;
61321;Laerm;17737;52.586;13.284;2023-02-12T07:24:11;54.69;51.53;62.82;;
61321;Laerm;17737;52.586;13.284;2023-02-12T07:26:41;53.31;51.34;65.56;;
61321;Laerm;17737;52.586;13.284;2023-02-12T07:29:09;53.16;51.07;64.63;;
61321;Laerm;17737;52.586;13.284;2023-02-12T07:31:38;53.51;51.44;66.37;;
61321;Laerm;17737;52.586;13.284;2023-02-12T07:34:06;53.85;51.39;61.30;;
61321;Laerm;17737;52.586;13.284;2023-02-12T07:36:34;52.59;51.26;59.47;;
61321;Laerm;17737;52.586;13.284;2023-02-12T07:39:03;53.70;51.40;58.39;;
61321;Laerm;17737;52.586;13.284;2023-02-12T07:41:35;53.30;51.38;67.77;;
61321;Laerm;17737;52.586;13.284;2023-02-12T07:44:07;54.68;51.51;62.65;;
61321;Laerm;17737;52.586;13.284;2023-02-12T07:46:39;54.70;51.39;63.99;;
61321;Laerm;17737;52.586;13.284;2023-02-12T07:49:12;53.08;51.40;60.13;;
61321;Laerm;17737;52.586;13.284;2023-02-12T07:51:41;52.83;51.29;58.08;;
61321;Laerm;17737;52.586;13.284;2023-02-12T07:54:10;53.98;51.33;63.61;;
61321;Laerm;17737;52.586;13.284;2023-02-12T07:56:41;53.41;51.34;59.31;;
61321;Laerm;17737;52.586;13.284;2023-02-12T07:59:16;52.99;51.38;59.07;;
61321;Laerm;17737;52.586;13.284;2023-02-12T08:01:47;54.57;51.53;61.18;;
61321;Laerm;17737;52.586;13.284;2023-02-12T08:04:19;53.67;51.33;61.55;;
61321;Laerm;17737;52.586;13.284;2023-02-12T08:06:50;54.41;51.40;61.90;;
61321;Laerm;17737;52.586;13.284;2023-02-12T08:09:22;52.98;51.34;58.99;;
61321;Laerm;17737;52.586;13.284;2023-02-12T08:11:51;54.24;51.20;63.74;;
61321;Laerm;17737;52.586;13.284;2023-02-12T08:14:21;52.50;51.45;54.52;;
61321;Laerm;17737;52.586;13.284;2023-02-12T08:16:49;56.52;51.47;65.45;;
61321;Laerm;17737;52.586;13.284;2023-02-12T08:19:18;54.45;51.62;68.18;;
61321;Laerm;17737;52.586;13.284;2023-02-12T08:21:54;53.58;51.59;61.62;;
61321;Laerm;17737;52.586;13.284;2023-02-12T08:24:23;53.55;51.36;61.37;;
61321;Laerm;17737;52.586;13.284;2023-02-12T08:26:54;53.81;51.22;68.03;;
61321;Laerm;17737;52.586;13.284;2023-02-12T08:29:28;54.98;51.18;62.85;;
61321;Laerm;17737;52.586;13.284;2023-02-12T08:31:59;54.82;51.47;66.30;;
61321;Laerm;17737;52.586;13.284;2023-02-12T08:34:31;54.33;51.41;64.57;;
61321;Laerm;17737;52.586;13.284;2023-02-12T08:37:00;54.75;51.40;62.19;;
61321;Laerm;17737;52.586;13.284;2023-02-12T08:39:33;54.63;51.40;61.99;;
61321;Laerm;17737;52.586;13.284;2023-02-12T08:42:01;54.46;51.39;60.65;;
61321;Laerm;17737;52.586;13.284;2023-02-12T08:44:30;53.55;51.30;61.28;;
61321;Laerm;17737;52.586;13.284;2023-02-12T08:46:58;57.00;51.65;68.71;;
61321;Laerm;17737;52.586;13.284;2023-02-12T08:49:29;55.90;51.34;61.44;;
61321;Laerm;17737;52.586;13.284;2023-02-12T08:51:58;54.09;51.34;62.62;;
61321;Laerm;17737;52.586;13.284;2023-02-12T08:54:29;55.25;51.56;61.65;;
61321;Laerm;17737;52.586;13.284;2023-02-12T08:57:00;55.96;51.12;64.30;;
61321;Laerm;17737;52.586;13.284;2023-02-12T08:59:30;54.23;51.47;59.70;;
61321;Laerm;17737;52.586;13.284;2023-02-12T09:01:58;53.59;51.19;59.86;;
61321;Laerm;17737;52.586;13.284;2023-02-12T09:04:27;55.77;51.68;64.14;;
61321;Laerm;17737;52.586;13.284;2023-02-12T09:06:56;55.69;51.32;71.29;;
61321;Laerm;17737;52.586;13.284;2023-02-12T09:09:24;55.22;51.52;61.95;;
61321;Laerm;17737;52.586;13.284;2023-02-12T09:11:52;53.75;51.42;60.72;;
61321;Laerm;17737;52.586;13.284;2023-02-12T09:14:20;54.37;51.37;63.10;;
61321;Laerm;17737;52.586;13.284;2023-02-12T09:16:53;54.67;51.21;64.41;;
61321;Laerm;17737;52.586;13.284;2023-02-12T09:19:25;55.26;51.42;61.45;;
61321;Laerm;17737;52.586;13.284;2023-02-12T09:21:55;54.13;51.35;62.51;;
61321;Laerm;17737;52.586;13.284;2023-02-12T09:24:23;54.50;51.55;65.46;;
61321;Laerm;17737;52.586;13.284;2023-02-12T09:26:55;55.91;51.58;63.38;;
61321;Laerm;17737;52.586;13.284;2023-02-12T09:29:23;54.26;51.41;63.16;;
61321;Laerm;17737;52.586;13.284;2023-02-12T09:31:53;53.87;51.52;62.45;;
61321;Laerm;17737;52.586;13.284;2023-02-12T09:34:21;55.41;51.50;65.51;;
61321;Laerm;17737;52.586;13.284;2023-02-12T09:36:49;56.06;51.45;63.52;;
61321;Laerm;17737;52.586;13.284;2023-02-12T09:39:17;55.54;51.46;61.73;;
61321;Laerm;17737;52.586;13.284;2023-02-12T09:42:20;55.46;51.42;63.80;;
61321;Laerm;17737;52.586;13.284;2023-02-12T09:45:03;54.89;51.66;61.76;;
61321;Laerm;17737;52.586;13.284;2023-02-12T09:47:45;56.81;51.51;62.32;;
61321;Laerm;17737;52.586;13.284;2023-02-12T09:50:32;56.24;51.57;65.51;;
61321;Laerm;17737;52.586;13.284;2023-02-12T09:53:04;54.90;51.39;66.49;;
61321;Laerm;17737;52.586;13.284;2023-02-12T09:55:34;53.81;50.96;62.84;;
61321;Laerm;17737;52.586;13.284;2023-02-12T09:58:11;53.87;51.24;61.70;;
61321;Laerm;17737;52.586;13.284;2023-02-12T10:00:41;54.78;51.16;67.66;;
61321;Laerm;17737;52.586;13.284;2023-02-12T10:03:17;54.47;51.39;67.86;;
61321;Laerm;17737;52.586;13.284;2023-02-12T10:05:51;55.90;51.58;62.69;;
61321;Laerm;17737;52.586;13.284;2023-02-12T10:08:45;55.35;51.15;63.93;;
61321;Laerm;17737;52.586;13.284;2023-02-12T10:11:42;55.73;51.39;62.69;;
61321;Laerm;17737;52.586;13.284;2023-02-12T10:14:47;55.97;51.52;67.08;;
61321;Laerm;17737;52.586;13.284;2023-02-12T10:17:28;55.32;51.36;62.50;;
61321;Laerm;17737;52.586;13.284;2023-02-12T10:20:59;56.48;51.51;63.85;;
61321;Laerm;17737;52.586;13.284;2023-02-12T10:23:49;56.14;51.43;63.59;;
61321;Laerm;17737;52.586;13.284;2023-02-12T10:26:28;55.09;51.25;62.94;;
61321;Laerm;17737;52.586;13.284;2023-02-12T10:29:08;54.46;51.43;61.52;;
61321;Laerm;17737;52.586;13.284;2023-02-12T10:31:42;54.67;51.19;65.75;;
61321;Laerm;17737;52.586;13.284;2023-02-12T10:34:18;55.52;51.33;62.80;;
61321;Laerm;17737;52.586;13.284;2023-02-12T10:36:50;56.59;51.42;62.70;;
61321;Laerm;17737;52.586;13.284;2023-02-12T10:39:23;55.48;51.29;63.96;;
61321;Laerm;17737;52.586;13.284;2023-02-12T10:41:59;55.15;51.48;61.06;;
61321;Laerm;17737;52.586;13.284;2023-02-12T10:44:30;55.59;51.52;62.24;;
61321;Laerm;17737;52.586;13.284;2023-02-12T10:46:58;54.52;51.42;67.43;;
61321;Laerm;17737;52.586;13.284;2023-02-12T10:49:30;53.60;51.28;60.48;;
61321;Laerm;17737;52.586;13.284;2023-02-12T10:52:21;56.32;51.47;63.99;;
61321;Laerm;17737;52.586;13.284;2023-02-12T10:54:56;57.64;51.57;65.93;;
61321;Laerm;17737;52.586;13.284;2023-02-12T10:57:26;56.12;51.58;65.27;;
61321;Laerm;17737;52.586;13.284;2023-02-12T11:00:13;54.50;51.24;62.91;;
61321;Laerm;17737;52.586;13.284;2023-02-12T11:03:03;55.30;51.71;64.55;;
61321;Laerm;17737;52.586;13.284;2023-02-12T11:05:35;57.35;51.69;67.76;;
61321;Laerm;17737;52.586;13.284;2023-02-12T11:08:06;56.02;51.35;61.97;;
61321;Laerm;17737;52.586;13.284;2023-02-12T11:10:39;56.32;51.57;62.98;;
61321;Laerm;17737;52.586;13.284;2023-02-12T11:13:24;56.81;51.46;67.58;;
61321;Laerm;17737;52.586;13.284;2023-02-12T11:15:53;54.21;51.29;60.95;;
61321;Laerm;17737;52.586;13.284;2023-02-12T11:18:24;55.18;51.54;68.13;;
61321;Laerm;17737;52.586;13.284;2023-02-12T11:20:56;55.95;51.39;62.93;;
61321;Laerm;17737;52.586;13.284;2023-02-12T11:23:29;54.47;51.18;63.51;;
61321;Laerm;17737;52.586;13.284;2023-02-12T11:26:01;55.63;51.36;63.70;;
61321;Laerm;17737;52.586;13.284;2023-02-12T11:28:31;55.96;51.41;64.08;;
61321;Laerm;17737;52.586;13.284;2023-02-12T11:31:03;56.46;52.00;73.02;;
61321;Laerm;17737;52.586;13.284;2023-02-12T11:33:33;55.48;51.37;63.01;;
61321;Laerm;17737;52.586;13.284;2023-02-12T11:36:11;55.73;51.71;61.93;;
61321;Laerm;17737;52.586;13.284;2023-02-12T11:38:52;56.48;51.26;62.99;;
61321;Laerm;17737;52.586;13.284;2023-02-12T11:41:30;56.20;51.26;67.67;;
61321;Laerm;17737;52.586;13.284;2023-02-12T11:44:09;56.57;51.36;63.47;;
61321;Laerm;17737;52.586;13.284;2023-02-12T11:46:45;55.70;51.31;61.48;;
61321;Laerm;17737;52.586;13.284;2023-02-12T11:49:21;57.22;51.53;62.22;;
61321;Laerm;17737;52.586;13.284;2023-02-12T11:51:51;56.63;51.63;63.15;;
61321;Laerm;17737;52.586;13.284;2023-02-12T11:54:25;56.04;51.55;66.48;;
61321;Laerm;17737;52.586;13.284;2023-02-12T11:56:54;56.35;51.54;62.47;;
61321;Laerm;17737;52.586;13.284;2023-02-12T11:59:45;55.13;51.28;62.17;;
61321;Laerm;17737;52.586;13.284;2023-02-12T12:02:30;55.09;51.32;63.41;;
61321;Laerm;17737;52.586;13.284;2023-02-12T12:05:09;55.82;51.37;62.34;;
61321;Laerm;17737;52.586;13.284;2023-02-12T12:07:44;56.58;51.63;72.53;;
61321;Laerm;17737;52.586;13.284;2023-02-12T12:10:24;55.88;51.53;62.40;;
61321;Laerm;17737;52.586;13.284;2023-02-12T12:13:01;54.76;51.22;63.26;;
61321;Laerm;17737;52.586;13.284;2023-02-12T12:15:35;56.77;51.19;66.48;;
61321;Laerm;17737;52.586;13.284;2023-02-12T12:18:30;55.46;51.56;63.13;;
61321;Laerm;17737;52.586;13.284;2023-02-12T12:21:28;56.45;51.26;64.78;;
61321;Laerm;17737;52.586;13.284;2023-02-12T12:24:04;55.46;51.60;63.89;;
61321;Laerm;17737;52.586;13.284;2023-02-12T12:26:38;55.05;51.33;62.33;;
61321;Laerm;17737;52.586;13.284;2023-02-12T12:29:16;55.51;51.70;64.15;;
61321;Laerm;17737;52.586;13.284;2023-02-12T12:31:53;55.59;51.35;62.82;;
61321;Laerm;17737;52.586;13.284;2023-02-12T12:34:24;56.67;51.38;62.56;;
61321;Laerm;17737;52.586;13.284;2023-02-12T12:37:19;56.26;51.23;63.49;;
61321;Laerm;17737;52.586;13.284;2023-02-12T12:40:31;55.52;51.53;61.66;;
61321;Laerm;17737;52.586;13.284;2023-02-12T12:43:13;54.43;51.35;60.95;;
61321;Laerm;17737;52.586;13.284;2023-02-12T12:46:30;54.54;51.19;61.72;;
61321;Laerm;17737;52.586;13.284;2023-02-12T12:49:19;55.62;51.22;61.75;;
61321;Laerm;17737;52.586;13.284;2023-02-12T12:52:34;56.45;51.43;67.43;;
61321;Laerm;17737;52.586;13.284;2023-02-12T12:58:42;55.07;51.34;61.58;;
