sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61324;BME280;47203;48.428;11.974;2023-02-12T00:00:02;98614.06;;;10.54;40.36
61324;BME280;47203;48.428;11.974;2023-02-12T00:02:15;98608.56;;;10.55;40.34
61324;BME280;47203;48.428;11.974;2023-02-12T00:04:19;98605.94;;;10.55;39.97
61324;BME280;47203;48.428;11.974;2023-02-12T00:06:24;98612.03;;;10.56;40.10
61324;BME280;47203;48.428;11.974;2023-02-12T00:08:29;98624.38;;;10.55;40.04
61324;BME280;47203;48.428;11.974;2023-02-12T00:10:33;98626.22;;;10.55;40.30
61324;BME280;47203;48.428;11.974;2023-02-12T00:12:38;98624.38;;;10.55;40.28
61324;BME280;47203;48.428;11.974;2023-02-12T00:14:42;98619.09;;;10.55;40.30
61324;BME280;47203;48.428;11.974;2023-02-12T00:16:49;98630.69;;;10.54;40.28
61324;BME280;47203;48.428;11.974;2023-02-12T00:18:54;98635.13;;;10.54;40.23
61324;BME280;47203;48.428;11.974;2023-02-12T00:20:59;98636.13;;;10.53;40.20
61324;BME280;47203;48.428;11.974;2023-02-12T00:23:04;98631.47;;;10.55;40.32
61324;BME280;47203;48.428;11.974;2023-02-12T00:25:08;98631.47;;;10.55;40.55
61324;BME280;47203;48.428;11.974;2023-02-12T00:27:14;98630.47;;;10.56;40.44
61324;BME280;47203;48.428;11.974;2023-02-12T00:29:18;98627.59;;;10.57;40.19
61324;BME280;47203;48.428;11.974;2023-02-12T00:31:23;98619.72;;;10.57;40.04
61324;BME280;47203;48.428;11.974;2023-02-12T00:33:32;98609.41;;;10.56;40.47
61324;BME280;47203;48.428;11.974;2023-02-12T00:35:37;98619.31;;;10.54;40.35
61324;BME280;47203;48.428;11.974;2023-02-12T00:37:42;98625.81;;;10.51;40.27
61324;BME280;47203;48.428;11.974;2023-02-12T00:39:47;98625.25;;;10.49;40.58
61324;BME280;47203;48.428;11.974;2023-02-12T00:41:51;98631.31;;;10.50;40.42
61324;BME280;47203;48.428;11.974;2023-02-12T00:43:56;98633.94;;;10.50;40.53
61324;BME280;47203;48.428;11.974;2023-02-12T00:46:00;98625.47;;;10.47;40.26
61324;BME280;47203;48.428;11.974;2023-02-12T00:48:06;98636.22;;;10.46;40.38
61324;BME280;47203;48.428;11.974;2023-02-12T00:50:13;98648.75;;;10.44;40.68
61324;BME280;47203;48.428;11.974;2023-02-12T00:52:17;98649.81;;;10.43;40.28
61324;BME280;47203;48.428;11.974;2023-02-12T00:54:23;98644.75;;;10.41;40.38
61324;BME280;47203;48.428;11.974;2023-02-12T00:56:28;98646.78;;;10.39;40.64
61324;BME280;47203;48.428;11.974;2023-02-12T00:58:32;98645.19;;;10.38;40.59
61324;BME280;47203;48.428;11.974;2023-02-12T01:00:37;98634.88;;;10.37;40.53
61324;BME280;47203;48.428;11.974;2023-02-12T01:02:41;98635.47;;;10.32;40.54
61324;BME280;47203;48.428;11.974;2023-02-12T01:04:46;98632.69;;;10.27;40.63
61324;BME280;47203;48.428;11.974;2023-02-12T01:06:53;98625.06;;;10.19;41.01
61324;BME280;47203;48.428;11.974;2023-02-12T01:08:57;98634.25;;;10.09;40.79
61324;BME280;47203;48.428;11.974;2023-02-12T01:11:03;98643.00;;;10.03;41.08
61324;BME280;47203;48.428;11.974;2023-02-12T01:13:08;98640.75;;;10.00;41.06
61324;BME280;47203;48.428;11.974;2023-02-12T01:15:14;98633.31;;;9.97;40.89
61324;BME280;47203;48.428;11.974;2023-02-12T01:17:18;98638.34;;;9.99;40.79
61324;BME280;47203;48.428;11.974;2023-02-12T01:19:23;98646.44;;;9.97;41.05
61324;BME280;47203;48.428;11.974;2023-02-12T01:21:28;98650.34;;;9.94;41.16
61324;BME280;47203;48.428;11.974;2023-02-12T01:23:36;98659.66;;;9.90;41.11
61324;BME280;47203;48.428;11.974;2023-02-12T01:25:41;98656.41;;;9.88;40.98
61324;BME280;47203;48.428;11.974;2023-02-12T01:27:45;98647.38;;;9.84;41.06
61324;BME280;47203;48.428;11.974;2023-02-12T01:29:50;98645.56;;;9.78;41.22
61324;BME280;47203;48.428;11.974;2023-02-12T01:31:54;98646.63;;;9.70;41.39
61324;BME280;47203;48.428;11.974;2023-02-12T01:34:00;98648.06;;;9.66;41.46
61324;BME280;47203;48.428;11.974;2023-02-12T01:36:07;98659.19;;;9.61;41.50
61324;BME280;47203;48.428;11.974;2023-02-12T01:38:11;98654.94;;;9.60;41.43
61324;BME280;47203;48.428;11.974;2023-02-12T01:40:19;98656.56;;;9.61;41.17
61324;BME280;47203;48.428;11.974;2023-02-12T01:42:24;98651.09;;;9.63;41.41
61324;BME280;47203;48.428;11.974;2023-02-12T01:44:29;98646.47;;;9.65;41.23
61324;BME280;47203;48.428;11.974;2023-02-12T01:46:35;98644.84;;;9.64;41.47
61324;BME280;47203;48.428;11.974;2023-02-12T01:48:41;98645.41;;;9.66;41.45
61324;BME280;47203;48.428;11.974;2023-02-12T01:50:46;98638.38;;;9.67;41.40
61324;BME280;47203;48.428;11.974;2023-02-12T01:52:53;98644.19;;;9.69;41.46
61324;BME280;47203;48.428;11.974;2023-02-12T01:55:00;98640.34;;;9.71;41.21
61324;BME280;47203;48.428;11.974;2023-02-12T01:57:08;98639.94;;;9.74;41.06
61324;BME280;47203;48.428;11.974;2023-02-12T01:59:12;98644.38;;;9.74;41.43
61324;BME280;47203;48.428;11.974;2023-02-12T02:01:18;98640.94;;;9.73;41.40
61324;BME280;47203;48.428;11.974;2023-02-12T02:03:23;98643.78;;;9.72;41.22
61324;BME280;47203;48.428;11.974;2023-02-12T02:05:30;98649.84;;;9.72;41.51
61324;BME280;47203;48.428;11.974;2023-02-12T02:07:36;98649.66;;;9.74;41.14
61324;BME280;47203;48.428;11.974;2023-02-12T02:09:41;98651.66;;;9.78;41.25
61324;BME280;47203;48.428;11.974;2023-02-12T02:11:46;98654.84;;;9.81;41.26
61324;BME280;47203;48.428;11.974;2023-02-12T02:14:06;98654.44;;;9.84;41.19
61324;BME280;47203;48.428;11.974;2023-02-12T02:16:23;98649.16;;;9.84;41.42
61324;BME280;47203;48.428;11.974;2023-02-12T02:18:30;98647.38;;;9.84;41.09
61324;BME280;47203;48.428;11.974;2023-02-12T02:20:46;98642.91;;;9.85;41.28
61324;BME280;47203;48.428;11.974;2023-02-12T02:22:53;98641.88;;;9.86;41.27
61324;BME280;47203;48.428;11.974;2023-02-12T02:25:08;98637.03;;;9.83;41.17
61324;BME280;47203;48.428;11.974;2023-02-12T02:27:21;98636.66;;;9.79;41.24
61324;BME280;47203;48.428;11.974;2023-02-12T02:29:43;98641.53;;;9.75;41.20
61324;BME280;47203;48.428;11.974;2023-02-12T02:31:55;98641.38;;;9.70;41.27
61324;BME280;47203;48.428;11.974;2023-02-12T02:34:02;98644.41;;;9.67;41.51
61324;BME280;47203;48.428;11.974;2023-02-12T02:36:15;98642.78;;;9.66;41.59
61324;BME280;47203;48.428;11.974;2023-02-12T02:38:27;98647.25;;;9.66;41.32
61324;BME280;47203;48.428;11.974;2023-02-12T02:40:37;98651.72;;;9.65;41.67
61324;BME280;47203;48.428;11.974;2023-02-12T02:42:44;98649.09;;;9.65;41.37
61324;BME280;47203;48.428;11.974;2023-02-12T02:44:51;98650.69;;;9.66;41.61
61324;BME280;47203;48.428;11.974;2023-02-12T02:46:59;98645.00;;;9.69;41.45
61324;BME280;47203;48.428;11.974;2023-02-12T02:49:05;98647.19;;;9.72;41.34
61324;BME280;47203;48.428;11.974;2023-02-12T02:51:12;98646.63;;;9.70;41.29
61324;BME280;47203;48.428;11.974;2023-02-12T02:53:18;98641.16;;;9.72;41.36
61324;BME280;47203;48.428;11.974;2023-02-12T02:55:25;98651.09;;;9.70;41.51
61324;BME280;47203;48.428;11.974;2023-02-12T02:57:34;98642.38;;;9.69;41.55
61324;BME280;47203;48.428;11.974;2023-02-12T02:59:41;98645.41;;;9.66;41.71
61324;BME280;47203;48.428;11.974;2023-02-12T03:01:47;98639.78;;;9.63;41.55
61324;BME280;47203;48.428;11.974;2023-02-12T03:03:57;98648.91;;;9.60;41.67
61324;BME280;47203;48.428;11.974;2023-02-12T03:06:06;98651.16;;;9.56;41.47
61324;BME280;47203;48.428;11.974;2023-02-12T03:08:13;98648.91;;;9.53;41.49
61324;BME280;47203;48.428;11.974;2023-02-12T03:10:21;98645.91;;;9.50;41.87
61324;BME280;47203;48.428;11.974;2023-02-12T03:12:27;98653.22;;;9.48;41.64
61324;BME280;47203;48.428;11.974;2023-02-12T03:14:35;98644.28;;;9.49;41.72
61324;BME280;47203;48.428;11.974;2023-02-12T03:16:39;98649.56;;;9.49;41.97
61324;BME280;47203;48.428;11.974;2023-02-12T03:18:48;98652.78;;;9.51;41.78
61324;BME280;47203;48.428;11.974;2023-02-12T03:20:58;98648.13;;;9.53;41.76
61324;BME280;47203;48.428;11.974;2023-02-12T03:23:04;98650.97;;;9.51;41.84
61324;BME280;47203;48.428;11.974;2023-02-12T03:25:11;98650.16;;;9.51;41.69
61324;BME280;47203;48.428;11.974;2023-02-12T03:27:18;98652.19;;;9.49;41.99
61324;BME280;47203;48.428;11.974;2023-02-12T03:29:23;98651.38;;;9.48;41.71
61324;BME280;47203;48.428;11.974;2023-02-12T03:31:29;98651.38;;;9.48;41.86
61324;BME280;47203;48.428;11.974;2023-02-12T03:33:40;98639.47;;;9.46;41.96
61324;BME280;47203;48.428;11.974;2023-02-12T03:35:46;98646.75;;;9.43;41.91
61324;BME280;47203;48.428;11.974;2023-02-12T03:38:00;98651.81;;;9.38;41.95
61324;BME280;47203;48.428;11.974;2023-02-12T03:40:08;98656.50;;;9.36;42.22
61324;BME280;47203;48.428;11.974;2023-02-12T03:42:16;98653.03;;;9.36;42.11
61324;BME280;47203;48.428;11.974;2023-02-12T03:44:27;98663.53;;;9.36;42.04
61324;BME280;47203;48.428;11.974;2023-02-12T03:46:35;98664.38;;;9.36;42.09
61324;BME280;47203;48.428;11.974;2023-02-12T03:48:43;98669.63;;;9.36;41.93
61324;BME280;47203;48.428;11.974;2023-02-12T03:50:50;98669.63;;;9.36;42.04
61324;BME280;47203;48.428;11.974;2023-02-12T03:52:59;98675.31;;;9.33;41.96
61324;BME280;47203;48.428;11.974;2023-02-12T03:55:04;98673.09;;;9.30;42.27
61324;BME280;47203;48.428;11.974;2023-02-12T03:57:09;98672.28;;;9.30;41.97
61324;BME280;47203;48.428;11.974;2023-02-12T03:59:16;98677.16;;;9.26;42.36
61324;BME280;47203;48.428;11.974;2023-02-12T04:01:21;98675.72;;;9.23;42.29
61324;BME280;47203;48.428;11.974;2023-02-12T04:03:25;98677.78;;;9.21;42.26
61324;BME280;47203;48.428;11.974;2023-02-12T04:05:30;98679.38;;;9.22;42.22
61324;BME280;47203;48.428;11.974;2023-02-12T04:07:34;98686.25;;;9.23;42.06
61324;BME280;47203;48.428;11.974;2023-02-12T04:09:42;98682.63;;;9.24;42.35
61324;BME280;47203;48.428;11.974;2023-02-12T04:11:51;98675.31;;;9.26;42.39
61324;BME280;47203;48.428;11.974;2023-02-12T04:14:02;98678.75;;;9.27;42.34
61324;BME280;47203;48.428;11.974;2023-02-12T04:16:15;98679.56;;;9.28;42.16
61324;BME280;47203;48.428;11.974;2023-02-12T04:18:23;98681.16;;;9.29;42.10
61324;BME280;47203;48.428;11.974;2023-02-12T04:20:32;98677.72;;;9.28;42.28
61324;BME280;47203;48.428;11.974;2023-02-12T04:22:44;98683.78;;;9.29;42.04
61324;BME280;47203;48.428;11.974;2023-02-12T04:24:54;98679.34;;;9.29;42.02
61324;BME280;47203;48.428;11.974;2023-02-12T04:27:04;98691.06;;;9.33;42.22
61324;BME280;47203;48.428;11.974;2023-02-12T04:29:15;98692.66;;;9.34;42.39
61324;BME280;47203;48.428;11.974;2023-02-12T04:31:22;98689.03;;;9.35;42.12
61324;BME280;47203;48.428;11.974;2023-02-12T04:33:31;98691.25;;;9.38;42.22
61324;BME280;47203;48.428;11.974;2023-02-12T04:35:39;98686.81;;;9.39;42.28
61324;BME280;47203;48.428;11.974;2023-02-12T04:37:45;98690.25;;;9.39;42.15
61324;BME280;47203;48.428;11.974;2023-02-12T04:39:55;98690.25;;;9.39;41.98
61324;BME280;47203;48.428;11.974;2023-02-12T04:42:01;98694.50;;;9.40;42.33
61324;BME280;47203;48.428;11.974;2023-02-12T04:44:13;98691.44;;;9.37;41.97
61324;BME280;47203;48.428;11.974;2023-02-12T04:46:17;98701.38;;;9.35;42.12
61324;BME280;47203;48.428;11.974;2023-02-12T04:48:22;98701.78;;;9.32;42.35
61324;BME280;47203;48.428;11.974;2023-02-12T04:50:27;98703.59;;;9.31;42.11
61324;BME280;47203;48.428;11.974;2023-02-12T04:52:37;98703.38;;;9.33;42.52
61324;BME280;47203;48.428;11.974;2023-02-12T04:54:42;98707.63;;;9.34;42.13
61324;BME280;47203;48.428;11.974;2023-02-12T04:56:49;98707.22;;;9.37;42.15
61324;BME280;47203;48.428;11.974;2023-02-12T04:58:54;98707.84;;;9.39;42.43
61324;BME280;47203;48.428;11.974;2023-02-12T05:00:58;98711.25;;;9.39;42.35
61324;BME280;47203;48.428;11.974;2023-02-12T05:03:03;98710.47;;;9.39;42.30
61324;BME280;47203;48.428;11.974;2023-02-12T05:05:07;98708.00;;;9.37;42.41
61324;BME280;47203;48.428;11.974;2023-02-12T05:07:12;98709.84;;;9.37;42.50
61324;BME280;47203;48.428;11.974;2023-02-12T05:09:17;98706.44;;;9.36;42.12
61324;BME280;47203;48.428;11.974;2023-02-12T05:11:22;98704.81;;;9.35;42.32
61324;BME280;47203;48.428;11.974;2023-02-12T05:13:29;98711.06;;;9.34;42.48
61324;BME280;47203;48.428;11.974;2023-02-12T05:15:33;98721.00;;;9.32;42.52
61324;BME280;47203;48.428;11.974;2023-02-12T05:17:38;98714.94;;;9.32;42.42
61324;BME280;47203;48.428;11.974;2023-02-12T05:19:43;98719.38;;;9.31;42.38
61324;BME280;47203;48.428;11.974;2023-02-12T05:21:48;98715.72;;;9.32;42.53
61324;BME280;47203;48.428;11.974;2023-02-12T05:23:52;98714.72;;;9.33;42.44
61324;BME280;47203;48.428;11.974;2023-02-12T05:25:57;98719.16;;;9.33;42.46
61324;BME280;47203;48.428;11.974;2023-02-12T05:28:02;98714.09;;;9.31;42.57
61324;BME280;47203;48.428;11.974;2023-02-12T05:30:10;98713.72;;;9.28;42.39
61324;BME280;47203;48.428;11.974;2023-02-12T05:32:15;98712.09;;;9.26;42.56
61324;BME280;47203;48.428;11.974;2023-02-12T05:34:20;98718.38;;;9.25;42.81
61324;BME280;47203;48.428;11.974;2023-02-12T05:36:24;98723.81;;;9.24;42.83
61324;BME280;47203;48.428;11.974;2023-02-12T05:38:29;98723.03;;;9.23;42.54
61324;BME280;47203;48.428;11.974;2023-02-12T05:40:33;98722.22;;;9.23;42.64
61324;BME280;47203;48.428;11.974;2023-02-12T05:42:38;98720.41;;;9.23;42.80
61324;BME280;47203;48.428;11.974;2023-02-12T05:44:43;98730.13;;;9.23;42.68
61324;BME280;47203;48.428;11.974;2023-02-12T05:46:50;98725.88;;;9.22;42.48
61324;BME280;47203;48.428;11.974;2023-02-12T05:48:54;98727.69;;;9.21;42.81
61324;BME280;47203;48.428;11.974;2023-02-12T05:51:02;98729.50;;;9.21;42.57
61324;BME280;47203;48.428;11.974;2023-02-12T05:53:07;98722.63;;;9.20;42.82
61324;BME280;47203;48.428;11.974;2023-02-12T05:55:11;98737.59;;;9.19;42.64
61324;BME280;47203;48.428;11.974;2023-02-12T05:57:16;98736.59;;;9.20;42.81
61324;BME280;47203;48.428;11.974;2023-02-12T05:59:21;98737.38;;;9.21;42.85
61324;BME280;47203;48.428;11.974;2023-02-12T06:01:27;98736.59;;;9.20;42.66
61324;BME280;47203;48.428;11.974;2023-02-12T06:03:35;98739.78;;;9.22;43.03
61324;BME280;47203;48.428;11.974;2023-02-12T06:05:40;98736.97;;;9.24;42.63
61324;BME280;47203;48.428;11.974;2023-02-12T06:07:44;98738.59;;;9.25;42.55
61324;BME280;47203;48.428;11.974;2023-02-12T06:09:49;98739.38;;;9.25;42.88
61324;BME280;47203;48.428;11.974;2023-02-12T06:11:53;98743.63;;;9.26;42.97
61324;BME280;47203;48.428;11.974;2023-02-12T06:14:00;98742.00;;;9.25;42.84
61324;BME280;47203;48.428;11.974;2023-02-12T06:16:05;98745.47;;;9.26;42.79
61324;BME280;47203;48.428;11.974;2023-02-12T06:18:09;98741.00;;;9.26;43.00
61324;BME280;47203;48.428;11.974;2023-02-12T06:20:17;98737.59;;;9.26;42.97
61324;BME280;47203;48.428;11.974;2023-02-12T06:22:21;98741.00;;;9.26;42.97
61324;BME280;47203;48.428;11.974;2023-02-12T06:24:26;98741.81;;;9.27;42.71
61324;BME280;47203;48.428;11.974;2023-02-12T06:26:31;98742.22;;;9.24;42.66
61324;BME280;47203;48.428;11.974;2023-02-12T06:28:35;98745.88;;;9.23;43.09
61324;BME280;47203;48.428;11.974;2023-02-12T06:30:40;98745.88;;;9.23;42.84
61324;BME280;47203;48.428;11.974;2023-02-12T06:32:47;98752.13;;;9.22;43.04
61324;BME280;47203;48.428;11.974;2023-02-12T06:34:52;98756.59;;;9.21;43.00
61324;BME280;47203;48.428;11.974;2023-02-12T06:36:59;98755.78;;;9.21;43.17
61324;BME280;47203;48.428;11.974;2023-02-12T06:39:04;98755.19;;;9.19;43.01
61324;BME280;47203;48.428;11.974;2023-02-12T06:41:09;98755.97;;;9.19;42.88
61324;BME280;47203;48.428;11.974;2023-02-12T06:43:13;98758.59;;;9.19;43.16
61324;BME280;47203;48.428;11.974;2023-02-12T06:45:18;98755.19;;;9.19;43.10
61324;BME280;47203;48.428;11.974;2023-02-12T06:47:23;98758.81;;;9.18;43.17
61324;BME280;47203;48.428;11.974;2023-02-12T06:49:27;98754.56;;;9.17;43.14
61324;BME280;47203;48.428;11.974;2023-02-12T06:51:32;98755.81;;;9.14;43.00
61324;BME280;47203;48.428;11.974;2023-02-12T06:53:42;98767.91;;;9.15;43.05
61324;BME280;47203;48.428;11.974;2023-02-12T06:55:47;98764.47;;;9.15;43.00
61324;BME280;47203;48.428;11.974;2023-02-12T06:57:51;98765.91;;;9.17;43.18
61324;BME280;47203;48.428;11.974;2023-02-12T06:59:55;98766.69;;;9.18;43.24
61324;BME280;47203;48.428;11.974;2023-02-12T07:02:00;98769.31;;;9.18;43.26
61324;BME280;47203;48.428;11.974;2023-02-12T07:04:04;98773.56;;;9.19;43.01
61324;BME280;47203;48.428;11.974;2023-02-12T07:06:09;98767.50;;;9.18;43.01
61324;BME280;47203;48.428;11.974;2023-02-12T07:08:14;98767.50;;;9.18;43.34
61324;BME280;47203;48.428;11.974;2023-02-12T07:10:22;98772.75;;;9.18;43.11
61324;BME280;47203;48.428;11.974;2023-02-12T07:12:26;98770.75;;;9.20;43.10
61324;BME280;47203;48.428;11.974;2023-02-12T07:14:30;98763.84;;;9.19;43.38
61324;BME280;47203;48.428;11.974;2023-02-12T07:16:35;98770.94;;;9.19;43.36
61324;BME280;47203;48.428;11.974;2023-02-12T07:18:40;98767.69;;;9.17;43.10
61324;BME280;47203;48.428;11.974;2023-02-12T07:20:45;98767.91;;;9.15;43.43
61324;BME280;47203;48.428;11.974;2023-02-12T07:22:49;98765.28;;;9.15;43.29
61324;BME280;47203;48.428;11.974;2023-02-12T07:24:53;98765.91;;;9.17;43.27
61324;BME280;47203;48.428;11.974;2023-02-12T07:27:01;98764.88;;;9.18;43.36
61324;BME280;47203;48.428;11.974;2023-02-12T07:29:05;98764.47;;;9.21;43.27
61324;BME280;47203;48.428;11.974;2023-02-12T07:31:11;98771.94;;;9.24;43.39
61324;BME280;47203;48.428;11.974;2023-02-12T07:33:16;98762.25;;;9.25;43.29
61324;BME280;47203;48.428;11.974;2023-02-12T07:35:21;98762.25;;;9.25;43.38
61324;BME280;47203;48.428;11.974;2023-02-12T07:37:25;98765.66;;;9.25;43.39
61324;BME280;47203;48.428;11.974;2023-02-12T07:39:30;98760.19;;;9.27;43.28
61324;BME280;47203;48.428;11.974;2023-02-12T07:41:35;98761.03;;;9.28;43.20
61324;BME280;47203;48.428;11.974;2023-02-12T07:43:42;98763.66;;;9.28;43.30
61324;BME280;47203;48.428;11.974;2023-02-12T07:45:47;98762.25;;;9.25;43.53
61324;BME280;47203;48.428;11.974;2023-02-12T07:47:52;98771.13;;;9.24;43.36
61324;BME280;47203;48.428;11.974;2023-02-12T07:49:56;98774.56;;;9.24;43.58
61324;BME280;47203;48.428;11.974;2023-02-12T07:52:01;98767.28;;;9.26;43.42
61324;BME280;47203;48.428;11.974;2023-02-12T07:54:05;98764.44;;;9.28;43.43
61324;BME280;47203;48.428;11.974;2023-02-12T07:56:10;98773.13;;;9.29;43.35
61324;BME280;47203;48.428;11.974;2023-02-12T07:58:15;98771.53;;;9.28;43.34
61324;BME280;47203;48.428;11.974;2023-02-12T08:00:23;98773.13;;;9.29;43.47
61324;BME280;47203;48.428;11.974;2023-02-12T08:02:27;98774.16;;;9.28;43.35
61324;BME280;47203;48.428;11.974;2023-02-12T08:04:32;98764.66;;;9.26;43.41
61324;BME280;47203;48.428;11.974;2023-02-12T08:06:37;98771.53;;;9.28;43.55
61324;BME280;47203;48.428;11.974;2023-02-12T08:08:42;98772.53;;;9.26;43.58
61324;BME280;47203;48.428;11.974;2023-02-12T08:10:47;98768.50;;;9.24;43.70
61324;BME280;47203;48.428;11.974;2023-02-12T08:12:51;98770.91;;;9.25;43.76
61324;BME280;47203;48.428;11.974;2023-02-12T08:14:56;98766.50;;;9.26;43.78
61324;BME280;47203;48.428;11.974;2023-02-12T08:17:03;98764.88;;;9.25;43.81
61324;BME280;47203;48.428;11.974;2023-02-12T08:19:09;98764.06;;;9.24;43.74
61324;BME280;47203;48.428;11.974;2023-02-12T08:21:22;98764.66;;;9.26;43.81
61324;BME280;47203;48.428;11.974;2023-02-12T08:23:27;98765.47;;;9.27;43.72
61324;BME280;47203;48.428;11.974;2023-02-12T08:25:32;98763.66;;;9.28;43.68
61324;BME280;47203;48.428;11.974;2023-02-12T08:27:36;98770.31;;;9.30;43.71
61324;BME280;47203;48.428;11.974;2023-02-12T08:29:40;98770.13;;;9.32;43.38
61324;BME280;47203;48.428;11.974;2023-02-12T08:31:46;98771.72;;;9.33;43.62
61324;BME280;47203;48.428;11.974;2023-02-12T08:33:53;98782.84;;;9.35;43.52
61324;BME280;47203;48.428;11.974;2023-02-12T08:36:02;98775.75;;;9.35;43.75
61324;BME280;47203;48.428;11.974;2023-02-12T08:38:07;98770.72;;;9.34;43.53
61324;BME280;47203;48.428;11.974;2023-02-12T08:40:12;98768.88;;;9.34;43.74
61324;BME280;47203;48.428;11.974;2023-02-12T08:42:16;98772.13;;;9.36;43.79
61324;BME280;47203;48.428;11.974;2023-02-12T08:44:21;98775.34;;;9.38;43.80
61324;BME280;47203;48.428;11.974;2023-02-12T08:46:26;98780.81;;;9.37;43.72
61324;BME280;47203;48.428;11.974;2023-02-12T08:48:31;98775.56;;;9.37;43.51
61324;BME280;47203;48.428;11.974;2023-02-12T08:50:38;98771.50;;;9.34;43.69
61324;BME280;47203;48.428;11.974;2023-02-12T08:52:43;98775.16;;;9.33;43.85
61324;BME280;47203;48.428;11.974;2023-02-12T08:54:47;98771.50;;;9.34;43.63
61324;BME280;47203;48.428;11.974;2023-02-12T08:56:53;98775.75;;;9.35;43.58
61324;BME280;47203;48.428;11.974;2023-02-12T08:58:58;98776.34;;;9.37;43.74
61324;BME280;47203;48.428;11.974;2023-02-12T09:01:04;98780.41;;;9.40;43.89
61324;BME280;47203;48.428;11.974;2023-02-12T09:03:12;98780.81;;;9.43;43.77
61324;BME280;47203;48.428;11.974;2023-02-12T09:05:16;98761.38;;;9.44;43.92
61324;BME280;47203;48.428;11.974;2023-02-12T09:07:23;98764.84;;;9.45;43.64
61324;BME280;47203;48.428;11.974;2023-02-12T09:09:28;98768.66;;;9.49;44.03
61324;BME280;47203;48.428;11.974;2023-02-12T09:11:32;98775.09;;;9.53;43.66
61324;BME280;47203;48.428;11.974;2023-02-12T09:13:38;98766.84;;;9.56;43.77
61324;BME280;47203;48.428;11.974;2023-02-12T09:15:43;98766.41;;;9.59;43.68
61324;BME280;47203;48.428;11.974;2023-02-12T09:17:48;98773.66;;;9.64;43.68
61324;BME280;47203;48.428;11.974;2023-02-12T09:19:52;98775.88;;;9.67;43.60
61324;BME280;47203;48.428;11.974;2023-02-12T09:21:57;98767.78;;;9.69;43.93
61324;BME280;47203;48.428;11.974;2023-02-12T09:24:05;98773.03;;;9.69;43.75
61324;BME280;47203;48.428;11.974;2023-02-12T09:26:10;98776.88;;;9.73;43.98
61324;BME280;47203;48.428;11.974;2023-02-12T09:28:15;98779.31;;;9.74;43.63
61324;BME280;47203;48.428;11.974;2023-02-12T09:30:20;98778.88;;;9.77;43.87
61324;BME280;47203;48.428;11.974;2023-02-12T09:32:24;98777.66;;;9.80;43.62
61324;BME280;47203;48.428;11.974;2023-02-12T09:34:29;98774.63;;;9.83;43.79
61324;BME280;47203;48.428;11.974;2023-02-12T09:36:33;98776.81;;;9.86;43.85
61324;BME280;47203;48.428;11.974;2023-02-12T09:38:38;98780.88;;;9.89;43.75
61324;BME280;47203;48.428;11.974;2023-02-12T09:40:47;98779.84;;;9.90;43.93
61324;BME280;47203;48.428;11.974;2023-02-12T09:43:05;98781.66;;;9.89;44.02
61324;BME280;47203;48.428;11.974;2023-02-12T09:45:11;98795.63;;;9.90;43.99
61324;BME280;47203;48.428;11.974;2023-02-12T09:47:20;98790.75;;;9.93;43.79
61324;BME280;47203;48.428;11.974;2023-02-12T09:51:47;98792.53;;;10.06;43.84
61324;BME280;47203;48.428;11.974;2023-02-12T09:53:58;98793.53;;;10.12;43.91
61324;BME280;47203;48.428;11.974;2023-02-12T09:56:07;98790.84;;;10.19;43.78
61324;BME280;47203;48.428;11.974;2023-02-12T09:58:14;98796.88;;;10.26;43.79
61324;BME280;47203;48.428;11.974;2023-02-12T10:00:21;98792.81;;;10.30;43.89
61324;BME280;47203;48.428;11.974;2023-02-12T10:02:28;98797.25;;;10.36;43.62
61324;BME280;47203;48.428;11.974;2023-02-12T10:04:35;98800.88;;;10.42;43.61
61324;BME280;47203;48.428;11.974;2023-02-12T10:06:58;98799.44;;;10.46;43.85
61324;BME280;47203;48.428;11.974;2023-02-12T10:09:08;98802.44;;;10.50;43.83
61324;BME280;47203;48.428;11.974;2023-02-12T10:11:23;98803.63;;;10.54;43.49
61324;BME280;47203;48.428;11.974;2023-02-12T10:13:35;98811.09;;;10.57;43.57
61324;BME280;47203;48.428;11.974;2023-02-12T10:15:45;98812.50;;;10.59;43.54
61324;BME280;47203;48.428;11.974;2023-02-12T10:17:57;98815.50;;;10.63;43.83
61324;BME280;47203;48.428;11.974;2023-02-12T10:20:14;98815.13;;;10.66;43.83
61324;BME280;47203;48.428;11.974;2023-02-12T10:22:25;98818.91;;;10.70;43.55
61324;BME280;47203;48.428;11.974;2023-02-12T10:24:38;98807.97;;;10.73;43.82
61324;BME280;47203;48.428;11.974;2023-02-12T10:26:53;98814.63;;;10.76;43.59
61324;BME280;47203;48.428;11.974;2023-02-12T10:29:00;98820.28;;;10.79;43.55
61324;BME280;47203;48.428;11.974;2023-02-12T10:31:12;98819.88;;;10.82;43.79
61324;BME280;47203;48.428;11.974;2023-02-12T10:33:23;98822.84;;;10.86;43.66
61324;BME280;47203;48.428;11.974;2023-02-12T10:35:29;98816.16;;;10.90;43.52
61324;BME280;47203;48.428;11.974;2023-02-12T10:37:34;98814.91;;;10.93;43.45
61324;BME280;47203;48.428;11.974;2023-02-12T10:39:41;98820.78;;;10.95;43.50
