sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71804;SPS30;59654;52.216;5.616;2023-02-12T00:00:22;14.24;14.24;14.24;13.46;107.50;107.48;107.46;107.21;92.68;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:00:53;14.54;14.54;14.54;13.75;109.77;109.75;109.73;109.47;94.64;0.43
71804;SPS30;59654;52.216;5.616;2023-02-12T00:01:24;15.48;15.48;15.48;14.64;116.86;116.84;116.82;116.54;100.75;0.43
71804;SPS30;59654;52.216;5.616;2023-02-12T00:01:57;15.09;15.09;15.09;14.27;113.96;113.94;113.92;113.65;98.26;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:02:28;15.12;15.12;15.12;14.30;114.14;114.12;114.10;113.83;98.41;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:02:59;15.18;15.18;15.18;14.36;114.64;114.62;114.60;114.32;98.84;0.43
71804;SPS30;59654;52.216;5.616;2023-02-12T00:03:30;15.31;15.31;15.31;14.48;115.62;115.60;115.58;115.30;99.69;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:04:00;14.36;14.36;14.36;13.58;108.40;108.38;108.36;108.10;93.46;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:04:32;13.42;13.42;13.42;12.69;101.31;101.29;101.27;101.03;87.34;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:05:04;13.41;13.41;13.41;12.68;101.25;101.23;101.21;100.97;87.29;0.43
71804;SPS30;59654;52.216;5.616;2023-02-12T00:05:39;13.70;13.70;13.70;12.96;103.44;103.42;103.40;103.16;89.18;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:06:13;14.03;14.03;14.03;13.27;105.92;105.91;105.89;105.63;91.33;0.43
71804;SPS30;59654;52.216;5.616;2023-02-12T00:06:44;14.16;14.16;14.16;13.39;106.87;106.85;106.83;106.58;92.14;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:07:15;14.38;14.38;14.38;13.60;108.54;108.52;108.50;108.24;93.58;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:07:46;15.05;15.05;15.05;14.23;113.64;113.63;113.60;113.33;97.98;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:08:17;13.36;13.36;13.36;12.63;100.85;100.84;100.82;100.58;86.95;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:08:49;14.06;14.06;14.06;13.30;106.17;106.16;106.13;105.88;91.54;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T00:09:21;14.16;14.16;14.16;13.39;106.89;106.87;106.85;106.59;92.15;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T00:09:52;13.89;13.89;13.89;13.13;104.84;104.83;104.80;104.55;90.39;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:10:23;14.99;14.99;14.99;14.17;113.17;113.15;113.13;112.86;97.57;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:10:54;16.22;16.22;16.22;15.34;122.44;122.42;122.40;122.11;105.57;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:11:26;15.23;15.23;15.23;14.40;114.97;114.96;114.93;114.66;99.13;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:11:59;14.24;14.24;14.24;13.46;107.49;107.47;107.45;107.20;92.67;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:12:29;14.33;14.33;14.33;13.55;108.21;108.19;108.17;107.91;93.29;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T00:13:00;15.02;15.02;15.02;14.21;113.43;113.41;113.39;113.12;97.79;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:13:31;15.51;15.51;15.51;14.67;117.10;117.08;117.05;116.77;100.96;0.43
71804;SPS30;59654;52.216;5.616;2023-02-12T00:14:02;15.34;15.34;15.34;14.51;115.82;115.80;115.78;115.50;99.86;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:14:37;14.72;14.72;14.72;13.92;111.16;111.14;111.12;110.85;95.84;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:15:08;14.01;14.01;14.01;13.25;105.75;105.73;105.71;105.46;91.17;0.43
71804;SPS30;59654;52.216;5.616;2023-02-12T00:15:39;12.77;12.77;12.77;12.08;96.44;96.43;96.41;96.18;83.15;0.43
71804;SPS30;59654;52.216;5.616;2023-02-12T00:16:17;13.19;13.19;13.19;12.48;99.60;99.59;99.57;99.33;85.87;0.42
71804;SPS30;59654;52.216;5.616;2023-02-12T00:16:54;13.52;13.52;13.52;12.79;102.10;102.08;102.06;101.82;88.03;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:17:25;13.36;13.36;13.36;12.63;100.83;100.81;100.79;100.55;86.93;0.42
71804;SPS30;59654;52.216;5.616;2023-02-12T00:17:56;13.68;13.68;13.68;12.93;103.25;103.23;103.21;102.97;89.02;0.42
71804;SPS30;59654;52.216;5.616;2023-02-12T00:18:27;13.65;13.65;13.65;12.91;103.07;103.05;103.03;102.79;88.87;0.42
71804;SPS30;59654;52.216;5.616;2023-02-12T00:18:58;13.85;13.85;13.85;13.10;104.58;104.56;104.54;104.29;90.17;0.42
71804;SPS30;59654;52.216;5.616;2023-02-12T00:19:29;14.74;14.74;14.74;13.94;111.26;111.25;111.22;110.96;95.93;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:20:01;14.86;14.86;14.86;14.06;112.23;112.21;112.19;111.92;96.76;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:20:33;14.41;14.41;14.41;13.62;108.77;108.75;108.73;108.47;93.78;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:21:04;15.63;15.63;15.63;14.79;118.04;118.02;118.00;117.72;101.77;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:21:38;15.47;15.47;15.47;14.63;116.76;116.74;116.72;116.44;100.67;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T00:22:08;15.58;15.58;15.58;14.73;117.61;117.59;117.57;117.29;101.40;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:22:39;14.95;14.95;14.95;14.13;112.85;112.83;112.81;112.54;97.30;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:23:10;14.62;14.62;14.62;13.83;110.40;110.38;110.36;110.10;95.18;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T00:23:40;14.36;14.36;14.36;13.58;108.40;108.38;108.36;108.10;93.46;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:24:11;13.95;13.95;13.95;13.19;105.30;105.29;105.27;105.02;90.79;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:24:42;15.04;15.04;15.04;14.22;113.52;113.50;113.48;113.21;97.87;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:25:13;15.43;15.43;15.43;14.59;116.49;116.47;116.44;116.17;100.43;0.43
71804;SPS30;59654;52.216;5.616;2023-02-12T00:25:43;14.76;14.76;14.76;13.96;111.43;111.41;111.39;111.13;96.07;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:26:15;14.74;14.74;14.74;13.94;111.28;111.26;111.23;110.97;95.94;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T00:26:52;14.69;14.69;14.69;13.89;110.90;110.88;110.86;110.59;95.61;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:27:23;15.70;15.70;15.70;14.85;118.55;118.53;118.50;118.22;102.21;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:27:54;15.57;15.57;15.57;14.72;117.54;117.52;117.49;117.22;101.34;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T00:28:25;14.56;14.56;14.56;13.76;109.89;109.87;109.85;109.59;94.75;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:28:56;15.54;15.54;15.54;14.70;117.34;117.32;117.30;117.02;101.17;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:29:27;15.64;15.64;15.64;14.79;118.07;118.05;118.03;117.75;101.80;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:29:58;15.30;15.30;15.30;14.47;115.50;115.48;115.45;115.18;99.58;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:30:29;13.08;13.08;13.08;12.37;98.75;98.73;98.71;98.48;85.14;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:31:06;11.33;11.33;11.33;10.72;85.57;85.55;85.54;85.33;73.78;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:31:46;11.63;11.63;11.63;11.00;87.82;87.80;87.79;87.58;75.71;0.43
71804;SPS30;59654;52.216;5.616;2023-02-12T00:32:17;12.05;12.05;12.05;11.39;90.97;90.95;90.93;90.72;78.43;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:32:49;13.01;13.01;13.01;12.31;98.25;98.23;98.21;97.98;84.71;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:33:20;12.86;12.86;12.86;12.16;97.07;97.05;97.03;96.80;83.69;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:33:51;13.61;13.61;13.61;12.87;102.72;102.70;102.68;102.44;88.56;0.43
71804;SPS30;59654;52.216;5.616;2023-02-12T00:34:22;14.48;14.48;14.48;13.70;109.34;109.32;109.30;109.04;94.27;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:34:53;14.01;14.01;14.01;13.25;105.79;105.77;105.75;105.50;91.21;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:35:24;14.46;14.46;14.46;13.67;109.15;109.13;109.11;108.85;94.10;0.43
71804;SPS30;59654;52.216;5.616;2023-02-12T00:35:55;15.27;15.27;15.27;14.44;115.31;115.29;115.27;114.99;99.42;0.42
71804;SPS30;59654;52.216;5.616;2023-02-12T00:36:28;14.76;14.76;14.76;13.96;111.45;111.43;111.41;111.14;96.09;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:37:00;15.76;15.76;15.76;14.90;118.96;118.94;118.91;118.63;102.56;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:37:31;15.08;15.08;15.08;14.26;113.84;113.82;113.80;113.53;98.15;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:38:02;15.37;15.37;15.37;14.53;116.02;116.00;115.97;115.70;100.03;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:38:33;15.33;15.33;15.33;14.50;115.76;115.74;115.72;115.45;99.81;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:39:04;15.77;15.77;15.77;14.92;119.10;119.08;119.05;118.77;102.68;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:39:35;15.71;15.71;15.71;14.86;118.63;118.61;118.58;118.30;102.28;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:40:08;15.15;15.15;15.15;14.33;114.41;114.39;114.37;114.10;98.64;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:40:39;15.70;15.70;15.70;14.84;118.50;118.48;118.45;118.17;102.17;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:41:10;15.33;15.33;15.33;14.49;115.72;115.70;115.68;115.41;99.77;0.43
71804;SPS30;59654;52.216;5.616;2023-02-12T00:41:41;15.54;15.54;15.54;14.70;117.36;117.34;117.32;117.04;101.19;0.43
71804;SPS30;59654;52.216;5.616;2023-02-12T00:42:12;15.30;15.30;15.30;14.47;115.55;115.53;115.51;115.23;99.63;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:42:43;15.43;15.43;15.43;14.59;116.46;116.44;116.42;116.14;100.41;0.47
71804;SPS30;59654;52.216;5.616;2023-02-12T00:43:14;15.60;15.60;15.60;14.75;117.77;117.75;117.73;117.45;101.54;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:43:44;14.84;14.84;14.84;14.03;112.04;112.02;112.00;111.73;96.60;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:44:16;14.58;14.58;14.58;13.79;110.11;110.09;110.07;109.81;94.94;0.43
71804;SPS30;59654;52.216;5.616;2023-02-12T00:44:47;14.91;14.91;14.91;14.10;112.54;112.52;112.50;112.23;97.03;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:45:17;14.53;14.53;14.53;13.74;109.70;109.68;109.66;109.40;94.58;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:45:48;13.93;13.93;13.93;13.18;105.19;105.17;105.15;104.90;90.69;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:46:19;12.68;12.68;12.68;11.99;95.72;95.71;95.69;95.46;82.53;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:46:50;11.82;11.82;11.82;11.18;89.27;89.26;89.24;89.03;76.97;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:47:21;10.98;10.98;10.98;10.38;82.88;82.86;82.85;82.65;71.45;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:47:53;10.41;10.41;10.41;9.84;78.56;78.55;78.53;78.35;67.74;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:48:24;9.55;9.55;9.55;9.03;72.11;72.10;72.09;71.92;62.17;0.43
71804;SPS30;59654;52.216;5.616;2023-02-12T00:48:55;10.20;10.20;10.20;9.64;76.99;76.97;76.96;76.77;66.37;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:49:25;10.57;10.57;10.57;10.00;79.81;79.79;79.78;79.59;68.81;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:49:56;11.04;11.04;11.04;10.44;83.39;83.37;83.36;83.16;71.89;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:50:27;10.74;10.74;10.74;10.15;81.05;81.04;81.02;80.83;69.88;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:50:58;10.13;10.13;10.13;9.58;76.48;76.47;76.45;76.27;65.94;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:51:31;10.45;10.45;10.45;9.88;78.87;78.86;78.84;78.65;68.00;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:52:02;9.79;9.79;9.79;9.26;73.89;73.88;73.86;73.69;63.71;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:52:34;11.82;11.82;11.82;11.18;89.26;89.24;89.22;89.01;76.96;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:53:05;14.03;14.03;14.03;13.27;105.91;105.90;105.88;105.62;91.32;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:53:37;16.02;16.02;16.02;15.15;120.92;120.90;120.87;120.59;104.25;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:54:08;15.40;15.40;15.40;14.56;116.28;116.26;116.24;115.96;100.25;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T00:54:38;15.65;15.65;15.65;14.80;118.13;118.11;118.08;117.80;101.84;0.47
71804;SPS30;59654;52.216;5.616;2023-02-12T00:55:09;14.57;14.57;14.57;13.78;110.01;109.99;109.97;109.71;94.85;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T00:55:40;14.44;14.44;14.44;13.65;108.99;108.97;108.95;108.69;93.97;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:56:11;14.67;14.67;14.67;13.87;110.73;110.71;110.69;110.42;95.46;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T00:56:42;14.26;14.26;14.26;13.49;107.69;107.68;107.65;107.40;92.85;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:57:13;14.76;14.76;14.76;13.95;111.40;111.38;111.36;111.09;96.05;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:57:44;15.17;15.17;15.17;14.34;114.50;114.48;114.46;114.18;98.72;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:58:14;14.57;14.57;14.57;13.77;109.97;109.96;109.93;109.67;94.82;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T00:58:46;15.24;15.24;15.24;14.41;115.07;115.05;115.03;114.76;99.21;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T00:59:17;15.42;15.42;15.42;14.58;116.42;116.40;116.38;116.10;100.37;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T00:59:47;15.78;15.78;15.78;14.91;119.07;119.05;119.02;118.73;102.64;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T01:00:18;14.84;14.84;14.84;14.03;112.00;111.99;111.96;111.70;96.57;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T01:00:49;15.32;15.32;15.32;14.49;115.67;115.65;115.62;115.35;99.72;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T01:01:20;15.61;15.61;15.61;14.76;117.82;117.80;117.78;117.50;101.58;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T01:01:52;15.63;15.63;15.63;14.78;117.99;117.97;117.94;117.66;101.72;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T01:02:24;15.43;15.43;15.43;14.59;116.46;116.44;116.42;116.14;100.41;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T01:02:55;16.05;16.05;16.05;15.18;121.18;121.16;121.14;120.85;104.48;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T01:03:26;16.07;16.07;16.07;15.20;121.33;121.31;121.28;120.99;104.61;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T01:03:57;16.10;16.10;16.10;15.23;121.59;121.57;121.54;121.25;104.83;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T01:04:30;15.97;15.97;15.97;15.10;120.59;120.57;120.55;120.26;103.97;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T01:05:01;15.30;15.30;15.30;14.47;115.49;115.47;115.45;115.17;99.57;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T01:05:31;14.42;14.42;14.42;13.64;108.87;108.85;108.83;108.57;93.87;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T01:06:03;14.58;14.58;14.58;13.79;110.06;110.04;110.02;109.76;94.89;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T01:06:35;15.27;15.27;15.27;14.44;115.28;115.26;115.23;114.96;99.39;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T01:07:05;15.54;15.51;15.46;14.57;116.32;116.30;116.26;115.93;100.13;0.47
71804;SPS30;59654;52.216;5.616;2023-02-12T01:07:36;15.77;15.77;15.77;14.91;119.06;119.04;119.02;118.73;102.65;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T01:08:10;15.75;15.75;15.75;14.90;118.94;118.92;118.89;118.61;102.54;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T01:08:43;15.57;15.57;15.57;14.72;117.53;117.51;117.49;117.21;101.33;0.43
71804;SPS30;59654;52.216;5.616;2023-02-12T01:09:14;16.55;16.55;16.55;15.65;124.97;124.95;124.92;124.62;107.74;0.43
71804;SPS30;59654;52.216;5.616;2023-02-12T01:09:45;15.28;15.28;15.28;14.45;115.33;115.31;115.29;115.02;99.44;0.41
71804;SPS30;59654;52.216;5.616;2023-02-12T01:10:16;14.34;14.34;14.34;13.56;108.28;108.26;108.24;107.98;93.35;0.43
71804;SPS30;59654;52.216;5.616;2023-02-12T01:10:58;14.42;14.42;14.42;13.63;108.86;108.84;108.82;108.56;93.85;0.43
71804;SPS30;59654;52.216;5.616;2023-02-12T01:11:33;14.48;14.48;14.48;13.69;109.32;109.30;109.28;109.02;94.25;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T01:12:04;13.28;13.28;13.28;12.56;100.29;100.27;100.25;100.01;86.47;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T01:12:35;12.34;12.34;12.34;11.67;93.16;93.14;93.13;92.90;80.32;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T01:13:06;12.00;12.00;12.00;11.35;90.61;90.59;90.58;90.36;78.12;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T01:13:37;11.35;11.35;11.35;10.74;85.72;85.70;85.69;85.48;73.90;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T01:14:08;11.94;11.94;11.94;11.30;90.18;90.16;90.14;89.93;77.75;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T01:14:38;13.21;13.21;13.21;12.49;99.71;99.69;99.67;99.44;85.97;0.43
71804;SPS30;59654;52.216;5.616;2023-02-12T01:15:09;15.10;15.10;15.10;14.28;113.99;113.97;113.94;113.67;98.28;0.43
71804;SPS30;59654;52.216;5.616;2023-02-12T01:15:40;14.52;14.52;14.51;13.72;109.53;109.51;109.48;109.22;94.41;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T01:16:48;13.86;13.85;13.84;13.06;104.29;104.27;104.24;103.97;89.85;0.47
71804;SPS30;59654;52.216;5.616;2023-02-12T01:17:19;15.33;15.31;15.27;14.38;114.84;114.81;114.78;114.45;98.86;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T01:17:50;15.33;15.33;15.33;14.50;115.76;115.74;115.71;115.44;99.80;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T01:18:22;16.49;16.49;16.49;15.60;124.52;124.50;124.48;124.18;107.36;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T01:18:53;16.21;16.21;16.21;15.32;122.35;122.33;122.30;122.01;105.49;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T01:19:24;15.86;15.86;15.86;15.00;119.72;119.70;119.68;119.39;103.22;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T01:19:56;15.82;15.82;15.82;14.96;119.41;119.39;119.37;119.08;102.95;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T01:20:27;15.60;15.60;15.60;14.76;117.81;117.79;117.77;117.49;101.57;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T01:20:58;15.64;15.64;15.64;14.79;118.05;118.03;118.01;117.73;101.78;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T01:21:31;15.87;15.87;15.87;15.01;119.84;119.82;119.80;119.51;103.32;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T01:22:04;15.91;15.91;15.91;15.05;120.14;120.12;120.10;119.81;103.58;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T01:22:35;16.79;16.79;16.79;15.88;126.79;126.77;126.74;126.44;109.31;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T01:23:07;16.97;16.97;16.97;16.05;128.11;128.09;128.07;127.76;110.46;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T01:23:38;16.65;16.62;16.57;15.61;124.61;124.58;124.55;124.18;107.26;0.48
71804;SPS30;59654;52.216;5.616;2023-02-12T01:24:10;16.42;16.42;16.42;15.53;123.95;123.93;123.91;123.61;106.86;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T01:24:41;17.05;17.05;17.05;16.12;128.73;128.71;128.69;128.38;110.99;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T01:25:12;16.92;16.92;16.92;16.01;127.78;127.76;127.73;127.43;110.17;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T01:25:43;17.24;17.24;17.24;16.30;130.15;130.13;130.11;129.80;112.22;0.43
71804;SPS30;59654;52.216;5.616;2023-02-12T01:26:15;16.96;16.96;16.96;16.04;128.08;128.05;128.03;127.72;110.42;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T01:26:48;16.11;16.11;16.11;15.23;121.60;121.58;121.56;121.27;104.84;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T01:27:19;15.68;15.68;15.68;14.83;118.37;118.35;118.32;118.04;102.05;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T01:27:51;14.40;14.40;14.40;13.62;108.75;108.73;108.71;108.45;93.76;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T01:28:23;15.38;15.38;15.38;14.54;116.10;116.08;116.06;115.78;100.10;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T01:28:58;15.52;15.52;15.52;14.67;117.16;117.14;117.11;116.83;101.01;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T01:29:34;13.86;13.86;13.86;13.10;104.62;104.61;104.59;104.34;90.20;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T01:30:05;12.71;12.71;12.71;12.02;95.96;95.95;95.93;95.70;82.74;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T01:30:40;11.47;11.47;11.47;10.85;86.60;86.58;86.57;86.36;74.66;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T01:31:11;11.85;11.85;11.85;11.21;89.46;89.45;89.43;89.22;77.13;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T01:31:45;11.87;11.87;11.87;11.22;89.61;89.59;89.57;89.36;77.26;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T01:32:16;12.48;12.48;12.48;11.80;94.21;94.20;94.18;93.96;81.23;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T01:32:47;12.95;12.95;12.95;12.25;97.79;97.78;97.76;97.53;84.32;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T01:33:18;13.09;13.09;13.09;12.37;98.80;98.78;98.76;98.52;85.18;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T01:33:50;12.44;12.44;12.44;11.76;93.91;93.90;93.88;93.65;80.97;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T01:34:24;12.27;12.27;12.27;11.60;92.65;92.63;92.62;92.40;79.88;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T01:34:56;13.07;13.07;13.07;12.36;98.71;98.70;98.68;98.44;85.11;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T01:35:26;12.95;12.95;12.95;12.25;97.80;97.78;97.77;97.53;84.32;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T01:35:57;11.88;11.88;11.88;11.23;89.66;89.65;89.63;89.42;77.30;0.43
71804;SPS30;59654;52.216;5.616;2023-02-12T01:36:28;12.33;12.33;12.33;11.66;93.10;93.09;93.07;92.85;80.27;0.43
71804;SPS30;59654;52.216;5.616;2023-02-12T01:37:00;12.78;12.78;12.78;12.09;96.53;96.51;96.49;96.26;83.22;0.44
71804;SPS30;59654;52.216;5.616;2023-02-12T01:37:33;13.33;13.33;13.33;12.61;100.65;100.63;100.61;100.37;86.78;0.43
71804;SPS30;59654;52.216;5.616;2023-02-12T01:38:06;13.67;13.67;13.67;12.92;103.17;103.15;103.13;102.89;88.95;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T01:38:37;13.35;13.35;13.35;12.63;100.82;100.80;100.78;100.54;86.92;0.45
71804;SPS30;59654;52.216;5.616;2023-02-12T01:39:09;13.37;13.37;13.37;12.64;100.91;100.89;100.87;100.63;87.00;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T01:39:41;14.60;14.58;14.54;13.70;109.35;109.33;109.29;108.98;94.13;0.47
71804;SPS30;59654;52.216;5.616;2023-02-12T01:40:12;13.89;13.87;13.84;13.05;104.20;104.18;104.15;103.87;89.74;0.47
71804;SPS30;59654;52.216;5.616;2023-02-12T01:40:49;14.09;14.09;14.09;13.33;106.39;106.37;106.35;106.10;91.72;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T01:41:21;13.57;13.57;13.57;12.83;102.45;102.43;102.41;102.17;88.33;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T01:41:55;13.09;13.09;13.09;12.38;98.83;98.81;98.79;98.56;85.21;0.46
71804;SPS30;59654;52.216;5.616;2023-02-12T01:42:25;13.45;13.45;13.45;12.72;101.56;101.55;101.53;101.29;87.57;0.45
