sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1401;BME280;46518;48.842;8.926;2023-02-12T00:05:37;99038.41;;;5.99;77.84
1401;BME280;46518;48.842;8.926;2023-02-12T00:14:31;99055.00;;;6.15;77.36
1401;BME280;46518;48.842;8.926;2023-02-12T00:17:03;99049.94;;;6.13;77.16
1401;BME280;46518;48.842;8.926;2023-02-12T00:19:36;99047.50;;;6.12;77.56
1401;BME280;46518;48.842;8.926;2023-02-12T00:22:08;99042.25;;;6.20;77.12
1401;BME280;46518;48.842;8.926;2023-02-12T00:24:45;99047.47;;;6.20;76.96
1401;BME280;46518;48.842;8.926;2023-02-12T00:31:04;99058.53;;;6.30;76.25
1401;BME280;46518;48.842;8.926;2023-02-12T00:33:38;99065.28;;;6.24;76.04
1401;BME280;46518;48.842;8.926;2023-02-12T00:36:13;99054.38;;;6.04;76.55
1401;BME280;46518;48.842;8.926;2023-02-12T00:45:02;99080.34;;;6.06;76.74
1401;BME280;46518;48.842;8.926;2023-02-12T00:47:36;99059.94;;;5.93;76.75
1401;BME280;46518;48.842;8.926;2023-02-12T00:50:10;99075.13;;;6.14;76.72
1401;BME280;46518;48.842;8.926;2023-02-12T00:52:42;99070.69;;;6.15;76.96
1401;BME280;46518;48.842;8.926;2023-02-12T00:55:16;99097.72;;;6.38;76.59
1401;BME280;46518;48.842;8.926;2023-02-12T01:04:08;99093.31;;;6.39;76.05
1401;BME280;46518;48.842;8.926;2023-02-12T01:06:41;99071.06;;;5.87;76.95
1401;BME280;46518;48.842;8.926;2023-02-12T01:12:26;99070.06;;;5.96;78.36
1401;BME280;46518;48.842;8.926;2023-02-12T01:14:58;99092.41;;;6.15;77.93
1401;BME280;46518;48.842;8.926;2023-02-12T01:22:25;99076.13;;;5.64;79.03
1401;BME280;46518;48.842;8.926;2023-02-12T01:24:57;99087.25;;;5.58;80.20
1401;BME280;46518;48.842;8.926;2023-02-12T01:30:59;99073.38;;;5.82;79.60
1401;BME280;46518;48.842;8.926;2023-02-12T01:33:33;99098.81;;;5.96;78.95
1401;BME280;46518;48.842;8.926;2023-02-12T01:36:06;99075.31;;;5.80;78.98
1401;BME280;46518;48.842;8.926;2023-02-12T01:52:32;99059.16;;;5.84;78.14
1401;BME280;46518;48.842;8.926;2023-02-12T01:55:07;99081.34;;;5.89;77.82
1401;BME280;46518;48.842;8.926;2023-02-12T02:01:08;99071.72;;;5.89;77.78
1401;BME280;46518;48.842;8.926;2023-02-12T02:03:45;99072.03;;;5.86;78.39
1401;BME280;46518;48.842;8.926;2023-02-12T02:06:24;99059.81;;;5.87;77.95
1401;BME280;46518;48.842;8.926;2023-02-12T02:09:03;99072.84;;;6.03;77.92
1401;BME280;46518;48.842;8.926;2023-02-12T02:11:39;99059.28;;;5.91;77.60
1401;BME280;46518;48.842;8.926;2023-02-12T02:14:30;99059.13;;;5.93;77.52
1401;BME280;46518;48.842;8.926;2023-02-12T02:21:40;99047.91;;;4.94;82.78
1401;BME280;46518;48.842;8.926;2023-02-12T02:24:46;99047.75;;;4.87;83.61
1401;BME280;46518;48.842;8.926;2023-02-12T02:27:27;99049.53;;;4.87;84.40
1401;BME280;46518;48.842;8.926;2023-02-12T02:30:20;99052.63;;;4.90;84.34
1401;BME280;46518;48.842;8.926;2023-02-12T02:33:03;99051.50;;;4.85;84.62
1401;BME280;46518;48.842;8.926;2023-02-12T02:35:46;99051.16;;;4.88;85.08
1401;BME280;46518;48.842;8.926;2023-02-12T02:38:29;99066.97;;;4.78;85.30
1401;BME280;46518;48.842;8.926;2023-02-12T02:41:07;99049.28;;;4.47;87.24
1401;BME280;46518;48.842;8.926;2023-02-12T02:43:46;99047.28;;;4.41;88.01
1401;BME280;46518;48.842;8.926;2023-02-12T02:46:26;99036.31;;;4.21;88.62
1401;BME280;46518;48.842;8.926;2023-02-12T02:52:38;99023.16;;;4.31;88.58
1401;BME280;46518;48.842;8.926;2023-02-12T02:55:13;99032.81;;;4.47;88.17
1401;BME280;46518;48.842;8.926;2023-02-12T02:57:49;99030.50;;;4.44;87.93
1401;BME280;46518;48.842;8.926;2023-02-12T03:00:26;99038.06;;;4.13;89.54
1401;BME280;46518;48.842;8.926;2023-02-12T03:03:31;99064.72;;;4.32;89.98
1401;BME280;46518;48.842;8.926;2023-02-12T03:06:09;99047.03;;;4.18;90.32
1401;BME280;46518;48.842;8.926;2023-02-12T03:08:48;99062.13;;;4.41;89.76
1401;BME280;46518;48.842;8.926;2023-02-12T03:11:25;99034.13;;;4.51;88.96
1401;BME280;46518;48.842;8.926;2023-02-12T03:14:02;99023.41;;;4.62;87.48
1401;BME280;46518;48.842;8.926;2023-02-12T03:16:38;99049.84;;;4.75;87.54
1401;BME280;46518;48.842;8.926;2023-02-12T03:22:28;99030.63;;;5.01;86.64
1401;BME280;46518;48.842;8.926;2023-02-12T03:25:08;99038.00;;;5.22;86.04
1401;BME280;46518;48.842;8.926;2023-02-12T03:27:46;99030.97;;;5.31;84.69
1401;BME280;46518;48.842;8.926;2023-02-12T03:30:21;99054.44;;;5.55;84.41
1401;BME280;46518;48.842;8.926;2023-02-12T03:32:59;99036.00;;;5.57;83.86
1401;BME280;46518;48.842;8.926;2023-02-12T03:35:40;99065.53;;;5.82;83.10
1401;BME280;46518;48.842;8.926;2023-02-12T03:46:15;99043.66;;;5.75;81.11
1401;BME280;46518;48.842;8.926;2023-02-12T03:51:51;99061.91;;;5.99;80.04
1401;BME280;46518;48.842;8.926;2023-02-12T03:54:26;99050.97;;;5.96;79.52
1401;BME280;46518;48.842;8.926;2023-02-12T03:57:02;99060.78;;;6.02;79.21
1401;BME280;46518;48.842;8.926;2023-02-12T04:02:46;99035.94;;;5.81;78.96
1401;BME280;46518;48.842;8.926;2023-02-12T04:05:20;99052.09;;;5.93;78.88
1401;BME280;46518;48.842;8.926;2023-02-12T04:25:18;99044.31;;;5.77;78.58
1401;BME280;46518;48.842;8.926;2023-02-12T04:42:05;99064.72;;;5.08;82.33
1401;BME280;46518;48.842;8.926;2023-02-12T04:44:44;99067.03;;;5.27;82.28
1401;BME280;46518;48.842;8.926;2023-02-12T04:53:39;99058.53;;;5.50;81.80
1401;BME280;46518;48.842;8.926;2023-02-12T04:56:34;99092.63;;;5.56;81.59
1401;BME280;46518;48.842;8.926;2023-02-12T04:59:03;99053.78;;;5.53;81.80
1401;BME280;46518;48.842;8.926;2023-02-12T05:01:34;99089.66;;;5.84;81.55
1401;BME280;46518;48.842;8.926;2023-02-12T05:04:07;99092.28;;;5.92;80.95
1401;BME280;46518;48.842;8.926;2023-02-12T05:06:38;99052.16;;;5.77;80.60
1401;BME280;46518;48.842;8.926;2023-02-12T05:09:13;99093.09;;;6.01;80.04
1401;BME280;46518;48.842;8.926;2023-02-12T05:11:46;99090.34;;;6.02;80.00
1401;BME280;46518;48.842;8.926;2023-02-12T05:14:15;99081.03;;;5.92;80.02
1401;BME280;46518;48.842;8.926;2023-02-12T05:16:46;99063.69;;;5.91;79.30
1401;BME280;46518;48.842;8.926;2023-02-12T05:19:16;99074.34;;;5.97;79.34
1401;BME280;46518;48.842;8.926;2023-02-12T05:21:48;99083.81;;;6.07;79.26
1401;BME280;46518;48.842;8.926;2023-02-12T05:24:18;99092.28;;;6.09;79.48
1401;BME280;46518;48.842;8.926;2023-02-12T05:26:49;99061.25;;;5.89;79.57
1401;BME280;46518;48.842;8.926;2023-02-12T05:29:20;99054.56;;;5.87;79.15
1401;BME280;46518;48.842;8.926;2023-02-12T05:31:50;99059.97;;;5.85;79.18
1401;BME280;46518;48.842;8.926;2023-02-12T05:34:20;99083.47;;;6.01;79.00
1401;BME280;46518;48.842;8.926;2023-02-12T05:36:50;99089.03;;;5.82;79.66
1401;BME280;46518;48.842;8.926;2023-02-12T05:39:21;99087.06;;;5.84;79.69
1401;BME280;46518;48.842;8.926;2023-02-12T05:41:53;99085.28;;;5.84;79.67
1401;BME280;46518;48.842;8.926;2023-02-12T05:44:21;99082.00;;;5.82;79.58
1401;BME280;46518;48.842;8.926;2023-02-12T05:46:49;99074.00;;;5.84;79.60
1401;BME280;46518;48.842;8.926;2023-02-12T05:49:18;99095.22;;;6.05;79.38
1401;BME280;46518;48.842;8.926;2023-02-12T05:51:47;99087.72;;;6.02;79.16
1401;BME280;46518;48.842;8.926;2023-02-12T05:54:16;99081.00;;;6.08;79.04
1401;BME280;46518;48.842;8.926;2023-02-12T05:56:45;99079.88;;;6.02;79.04
1401;BME280;46518;48.842;8.926;2023-02-12T05:59:17;99090.03;;;5.97;78.60
1401;BME280;46518;48.842;8.926;2023-02-12T06:01:47;99096.53;;;6.01;78.98
1401;BME280;46518;48.842;8.926;2023-02-12T06:04:17;99055.88;;;5.82;78.79
1401;BME280;46518;48.842;8.926;2023-02-12T06:06:46;99088.69;;;6.01;79.12
1401;BME280;46518;48.842;8.926;2023-02-12T06:09:14;99089.56;;;5.45;81.39
1401;BME280;46518;48.842;8.926;2023-02-12T06:11:43;99076.16;;;5.31;81.93
1401;BME280;46518;48.842;8.926;2023-02-12T06:14:14;99091.50;;;5.26;83.39
1401;BME280;46518;48.842;8.926;2023-02-12T06:16:45;99085.94;;;5.46;82.63
1401;BME280;46518;48.842;8.926;2023-02-12T06:19:14;99049.72;;;5.43;82.85
1401;BME280;46518;48.842;8.926;2023-02-12T06:21:43;99050.53;;;5.51;82.25
1401;BME280;46518;48.842;8.926;2023-02-12T06:24:13;99060.00;;;5.28;82.21
1401;BME280;46518;48.842;8.926;2023-02-12T06:26:43;99090.50;;;5.03;85.16
1401;BME280;46518;48.842;8.926;2023-02-12T06:29:11;99089.84;;;5.01;86.14
1401;BME280;46518;48.842;8.926;2023-02-12T06:31:40;99079.72;;;5.14;86.10
1401;BME280;46518;48.842;8.926;2023-02-12T06:34:12;99056.88;;;4.83;86.38
1401;BME280;46518;48.842;8.926;2023-02-12T06:36:45;99079.59;;;5.07;86.53
1401;BME280;46518;48.842;8.926;2023-02-12T06:39:15;99081.88;;;5.27;85.80
1401;BME280;46518;48.842;8.926;2023-02-12T06:41:44;99102.94;;;5.50;85.45
1401;BME280;46518;48.842;8.926;2023-02-12T06:44:12;99101.28;;;5.65;84.65
1401;BME280;46518;48.842;8.926;2023-02-12T06:46:41;99080.75;;;5.62;84.34
1401;BME280;46518;48.842;8.926;2023-02-12T06:49:12;99100.78;;;5.78;84.01
1401;BME280;46518;48.842;8.926;2023-02-12T06:51:42;99101.09;;;5.91;83.48
1401;BME280;46518;48.842;8.926;2023-02-12T06:54:15;99112.72;;;6.05;82.57
1401;BME280;46518;48.842;8.926;2023-02-12T06:56:44;99105.69;;;6.05;82.31
1401;BME280;46518;48.842;8.926;2023-02-12T06:59:14;99091.63;;;5.90;81.75
1401;BME280;46518;48.842;8.926;2023-02-12T07:01:43;99121.38;;;5.97;82.12
1401;BME280;46518;48.842;8.926;2023-02-12T07:04:13;99131.81;;;6.05;82.05
1401;BME280;46518;48.842;8.926;2023-02-12T07:06:42;99107.16;;;5.92;81.81
1401;BME280;46518;48.842;8.926;2023-02-12T07:09:10;99092.28;;;5.92;81.67
1401;BME280;46518;48.842;8.926;2023-02-12T07:11:39;99104.56;;;6.00;81.26
1401;BME280;46518;48.842;8.926;2023-02-12T07:14:11;99116.44;;;6.11;80.92
1401;BME280;46518;48.842;8.926;2023-02-12T07:16:40;99118.38;;;6.25;81.02
1401;BME280;46518;48.842;8.926;2023-02-12T07:19:10;99127.84;;;6.34;80.63
1401;BME280;46518;48.842;8.926;2023-02-12T07:21:41;99104.38;;;6.01;80.84
1401;BME280;46518;48.842;8.926;2023-02-12T07:24:10;99125.72;;;6.21;81.21
1401;BME280;46518;48.842;8.926;2023-02-12T07:26:39;99125.22;;;6.26;81.33
1401;BME280;46518;48.842;8.926;2023-02-12T07:29:08;99103.03;;;6.14;80.99
1401;BME280;46518;48.842;8.926;2023-02-12T07:31:36;99106.16;;;6.17;81.22
1401;BME280;46518;48.842;8.926;2023-02-12T07:34:04;99101.38;;;6.21;81.00
1401;BME280;46518;48.842;8.926;2023-02-12T07:36:33;99128.16;;;6.39;81.29
1401;BME280;46518;48.842;8.926;2023-02-12T07:39:03;99127.00;;;6.42;81.21
1401;BME280;46518;48.842;8.926;2023-02-12T07:41:33;99118.31;;;6.41;81.24
1401;BME280;46518;48.842;8.926;2023-02-12T07:44:03;99098.59;;;6.31;81.30
1401;BME280;46518;48.842;8.926;2023-02-12T07:46:35;99129.75;;;6.48;81.54
1401;BME280;46518;48.842;8.926;2023-02-12T07:49:06;99134.47;;;6.53;81.58
1401;BME280;46518;48.842;8.926;2023-02-12T07:51:37;99100.34;;;6.46;81.75
1401;BME280;46518;48.842;8.926;2023-02-12T07:54:08;99111.06;;;6.60;81.84
1401;BME280;46518;48.842;8.926;2023-02-12T07:56:39;99115.25;;;6.77;81.62
1401;BME280;46518;48.842;8.926;2023-02-12T07:59:15;99122.59;;;6.82;81.58
1401;BME280;46518;48.842;8.926;2023-02-12T08:01:45;99097.28;;;6.74;81.29
1401;BME280;46518;48.842;8.926;2023-02-12T08:04:17;99117.16;;;6.83;81.10
1401;BME280;46518;48.842;8.926;2023-02-12T08:08:15;99122.31;;;7.00;81.36
1401;BME280;46518;48.842;8.926;2023-02-12T08:10:49;99118.34;;;7.04;81.12
1401;BME280;46518;48.842;8.926;2023-02-12T08:13:18;99110.63;;;7.10;81.15
1401;BME280;46518;48.842;8.926;2023-02-12T08:15:49;99080.13;;;6.95;80.52
1401;BME280;46518;48.842;8.926;2023-02-12T08:18:18;99118.91;;;7.22;80.92
1401;BME280;46518;48.842;8.926;2023-02-12T08:20:46;99119.88;;;7.21;80.85
1401;BME280;46518;48.842;8.926;2023-02-12T08:23:15;99079.22;;;7.10;81.18
1401;BME280;46518;48.842;8.926;2023-02-12T08:25:43;99094.19;;;7.25;80.75
1401;BME280;46518;48.842;8.926;2023-02-12T08:28:13;99095.97;;;7.24;80.67
1401;BME280;46518;48.842;8.926;2023-02-12T08:30:41;99101.00;;;7.34;80.68
1401;BME280;46518;48.842;8.926;2023-02-12T08:33:09;99108.25;;;7.47;80.43
1401;BME280;46518;48.842;8.926;2023-02-12T08:35:37;99102.38;;;7.45;79.90
1401;BME280;46518;48.842;8.926;2023-02-12T08:38:06;99117.50;;;7.57;80.02
1401;BME280;46518;48.842;8.926;2023-02-12T08:40:34;99110.94;;;7.62;79.68
1401;BME280;46518;48.842;8.926;2023-02-12T08:43:03;99134.28;;;7.71;79.24
1401;BME280;46518;48.842;8.926;2023-02-12T08:45:33;99099.44;;;7.63;78.86
1401;BME280;46518;48.842;8.926;2023-02-12T08:48:01;99119.63;;;7.77;78.32
1401;BME280;46518;48.842;8.926;2023-02-12T08:50:29;99098.09;;;7.67;78.19
1401;BME280;46518;48.842;8.926;2023-02-12T08:52:57;99116.81;;;7.78;78.07
1401;BME280;46518;48.842;8.926;2023-02-12T08:55:26;99102.19;;;7.69;77.75
1401;BME280;46518;48.842;8.926;2023-02-12T08:57:55;99127.69;;;7.90;77.66
1401;BME280;46518;48.842;8.926;2023-02-12T09:00:24;99093.31;;;7.70;77.26
1401;BME280;46518;48.842;8.926;2023-02-12T09:02:54;99125.44;;;7.87;77.28
1401;BME280;46518;48.842;8.926;2023-02-12T09:05:23;99098.03;;;7.75;77.26
1401;BME280;46518;48.842;8.926;2023-02-12T09:07:51;99118.56;;;7.86;76.68
1401;BME280;46518;48.842;8.926;2023-02-12T09:10:20;99122.66;;;7.89;76.89
1401;BME280;46518;48.842;8.926;2023-02-12T09:12:48;99114.16;;;7.87;76.62
1401;BME280;46518;48.842;8.926;2023-02-12T09:15:17;99136.75;;;8.03;76.73
1401;BME280;46518;48.842;8.926;2023-02-12T09:17:47;99120.03;;;8.04;76.58
1401;BME280;46518;48.842;8.926;2023-02-12T09:20:17;99137.16;;;8.14;76.28
1401;BME280;46518;48.842;8.926;2023-02-12T09:22:46;99134.00;;;8.19;76.34
1401;BME280;46518;48.842;8.926;2023-02-12T09:25:14;99130.00;;;8.23;75.80
1401;BME280;46518;48.842;8.926;2023-02-12T09:27:42;99135.72;;;8.27;75.90
1401;BME280;46518;48.842;8.926;2023-02-12T09:30:11;99107.56;;;8.06;75.50
1401;BME280;46518;48.842;8.926;2023-02-12T09:32:40;99126.38;;;8.09;75.17
1401;BME280;46518;48.842;8.926;2023-02-12T09:35:08;99130.19;;;8.07;75.24
1401;BME280;46518;48.842;8.926;2023-02-12T09:37:39;99122.66;;;7.89;75.57
1401;BME280;46518;48.842;8.926;2023-02-12T09:40:18;99136.09;;;7.86;75.06
1401;BME280;46518;48.842;8.926;2023-02-12T09:42:59;99125.03;;;7.75;75.44
1401;BME280;46518;48.842;8.926;2023-02-12T09:45:34;99135.81;;;7.81;75.77
1401;BME280;46518;48.842;8.926;2023-02-12T09:48:17;99143.16;;;7.85;75.95
1401;BME280;46518;48.842;8.926;2023-02-12T09:50:55;99146.69;;;7.92;76.03
1401;BME280;46518;48.842;8.926;2023-02-12T09:53:28;99121.53;;;7.83;75.68
1401;BME280;46518;48.842;8.926;2023-02-12T09:55:57;99146.09;;;8.05;75.70
1401;BME280;46518;48.842;8.926;2023-02-12T09:58:30;99122.16;;;7.85;75.87
1401;BME280;46518;48.842;8.926;2023-02-12T10:01:09;99144.22;;;8.14;75.50
1401;BME280;46518;48.842;8.926;2023-02-12T10:03:38;99142.66;;;8.19;75.23
1401;BME280;46518;48.842;8.926;2023-02-12T10:06:08;99131.53;;;8.17;75.23
1401;BME280;46518;48.842;8.926;2023-02-12T10:08:50;99122.13;;;8.23;74.71
1401;BME280;46518;48.842;8.926;2023-02-12T10:11:29;99116.34;;;8.28;74.83
1401;BME280;46518;48.842;8.926;2023-02-12T10:14:08;99119.22;;;8.33;74.96
1401;BME280;46518;48.842;8.926;2023-02-12T10:16:48;99139.63;;;8.46;74.51
1401;BME280;46518;48.842;8.926;2023-02-12T10:19:30;99118.78;;;8.29;74.77
1401;BME280;46518;48.842;8.926;2023-02-12T10:22:12;99134.91;;;8.41;74.70
1401;BME280;46518;48.842;8.926;2023-02-12T10:24:56;99112.63;;;8.37;74.85
1401;BME280;46518;48.842;8.926;2023-02-12T10:27:37;99129.66;;;8.41;74.68
1401;BME280;46518;48.842;8.926;2023-02-12T10:30:16;99097.97;;;8.13;76.17
1401;BME280;46518;48.842;8.926;2023-02-12T10:32:47;99115.69;;;8.26;75.81
1401;BME280;46518;48.842;8.926;2023-02-12T10:35:18;99109.00;;;8.38;75.74
1401;BME280;46518;48.842;8.926;2023-02-12T10:37:52;99114.38;;;8.45;75.00
1401;BME280;46518;48.842;8.926;2023-02-12T10:40:26;99128.47;;;8.58;75.07
1401;BME280;46518;48.842;8.926;2023-02-12T10:42:56;99103.69;;;8.46;74.30
1401;BME280;46518;48.842;8.926;2023-02-12T10:45:29;99101.81;;;8.40;74.45
1401;BME280;46518;48.842;8.926;2023-02-12T10:48:07;99121.97;;;8.54;74.21
1401;BME280;46518;48.842;8.926;2023-02-12T10:50:43;99132.09;;;8.57;74.40
1401;BME280;46518;48.842;8.926;2023-02-12T10:53:19;99123.69;;;8.62;74.16
1401;BME280;46518;48.842;8.926;2023-02-12T10:56:05;99116.63;;;8.48;74.07
1401;BME280;46518;48.842;8.926;2023-02-12T10:58:39;99133.72;;;8.58;74.03
1401;BME280;46518;48.842;8.926;2023-02-12T11:01:15;99122.97;;;8.53;74.42
1401;BME280;46518;48.842;8.926;2023-02-12T11:03:44;99108.31;;;8.44;74.21
1401;BME280;46518;48.842;8.926;2023-02-12T11:06:14;99106.94;;;8.48;73.99
1401;BME280;46518;48.842;8.926;2023-02-12T11:08:43;99111.56;;;8.46;74.36
1401;BME280;46518;48.842;8.926;2023-02-12T11:11:18;99115.66;;;8.49;73.99
1401;BME280;46518;48.842;8.926;2023-02-12T11:13:53;99107.69;;;8.42;74.04
1401;BME280;46518;48.842;8.926;2023-02-12T11:16:28;99090.09;;;8.28;74.30
1401;BME280;46518;48.842;8.926;2023-02-12T11:18:59;99094.97;;;8.31;74.50
1401;BME280;46518;48.842;8.926;2023-02-12T11:21:27;99088.56;;;8.33;74.29
1401;BME280;46518;48.842;8.926;2023-02-12T11:23:56;99095.38;;;8.42;74.66
1401;BME280;46518;48.842;8.926;2023-02-12T11:26:27;99112.66;;;8.67;74.34
1401;BME280;46518;48.842;8.926;2023-02-12T11:28:57;99099.00;;;8.56;73.98
1401;BME280;46518;48.842;8.926;2023-02-12T11:31:27;99110.03;;;8.67;73.71
1401;BME280;46518;48.842;8.926;2023-02-12T11:34:15;99101.94;;;8.68;73.52
1401;BME280;46518;48.842;8.926;2023-02-12T11:36:46;99068.59;;;8.47;73.61
1401;BME280;46518;48.842;8.926;2023-02-12T11:39:18;99063.22;;;8.55;73.48
1401;BME280;46518;48.842;8.926;2023-02-12T11:41:51;99064.03;;;8.56;73.41
1401;BME280;46518;48.842;8.926;2023-02-12T11:44:23;99070.81;;;8.65;73.80
1401;BME280;46518;48.842;8.926;2023-02-12T11:46:55;99072.00;;;8.62;74.07
1401;BME280;46518;48.842;8.926;2023-02-12T11:49:29;99090.25;;;8.71;73.84
1401;BME280;46518;48.842;8.926;2023-02-12T11:52:00;99085.38;;;8.68;73.63
1401;BME280;46518;48.842;8.926;2023-02-12T11:54:39;99099.66;;;8.80;73.78
1401;BME280;46518;48.842;8.926;2023-02-12T11:57:33;99103.63;;;8.91;73.78
1401;BME280;46518;48.842;8.926;2023-02-12T12:00:05;99089.03;;;8.88;73.47
1401;BME280;46518;48.842;8.926;2023-02-12T12:02:42;99098.28;;;8.99;73.44
1401;BME280;46518;48.842;8.926;2023-02-12T12:05:14;99080.63;;;8.93;73.13
1401;BME280;46518;48.842;8.926;2023-02-12T12:07:46;99088.75;;;8.98;72.77
1401;BME280;46518;48.842;8.926;2023-02-12T12:10:24;99086.06;;;8.91;72.73
1401;BME280;46518;48.842;8.926;2023-02-12T12:13:01;99091.63;;;9.03;73.03
1401;BME280;46518;48.842;8.926;2023-02-12T12:15:32;99084.38;;;9.05;72.35
1401;BME280;46518;48.842;8.926;2023-02-12T12:18:24;99081.03;;;9.11;72.55
1401;BME280;46518;48.842;8.926;2023-02-12T12:21:15;99084.50;;;9.18;72.32
1401;BME280;46518;48.842;8.926;2023-02-12T12:23:51;99080.75;;;9.27;72.14
1401;BME280;46518;48.842;8.926;2023-02-12T12:26:24;99077.31;;;9.27;71.85
1401;BME280;46518;48.842;8.926;2023-02-12T12:29:00;99079.31;;;9.25;71.24
1401;BME280;46518;48.842;8.926;2023-02-12T12:31:34;99079.78;;;9.28;71.87
1401;BME280;46518;48.842;8.926;2023-02-12T12:34:08;99067.94;;;9.39;71.73
1401;BME280;46518;48.842;8.926;2023-02-12T12:39:53;99065.84;;;9.56;70.81
1401;BME280;46518;48.842;8.926;2023-02-12T12:46:02;99062.53;;;9.47;70.80
1401;BME280;46518;48.842;8.926;2023-02-12T12:48:53;99063.03;;;9.58;70.90
1401;BME280;46518;48.842;8.926;2023-02-12T12:51:34;99050.09;;;9.56;70.94
1401;BME280;46518;48.842;8.926;2023-02-12T12:54:20;99053.56;;;9.63;70.74
1401;BME280;46518;48.842;8.926;2023-02-12T12:56:57;99042.91;;;9.71;71.26
1401;BME280;46518;48.842;8.926;2023-02-12T12:59:48;99036.28;;;9.82;70.91
1401;BME280;46518;48.842;8.926;2023-02-12T13:02:41;99040.34;;;9.85;70.68
1401;BME280;46518;48.842;8.926;2023-02-12T13:05:52;99028.19;;;9.77;70.29
1401;BME280;46518;48.842;8.926;2023-02-12T13:08:40;99022.75;;;9.85;70.49
1401;BME280;46518;48.842;8.926;2023-02-12T13:11:22;99019.38;;;9.91;70.21
1401;BME280;46518;48.842;8.926;2023-02-12T13:14:05;99023.13;;;10.17;70.12
1401;BME280;46518;48.842;8.926;2023-02-12T13:16:39;99022.16;;;10.25;69.95
1401;BME280;46518;48.842;8.926;2023-02-12T13:19:17;99022.56;;;10.22;69.23
1401;BME280;46518;48.842;8.926;2023-02-12T13:21:57;99022.41;;;10.30;68.90
1401;BME280;46518;48.842;8.926;2023-02-12T13:24:33;99023.06;;;10.39;69.25
1401;BME280;46518;48.842;8.926;2023-02-12T13:27:11;99017.59;;;10.33;69.57
1401;BME280;46518;48.842;8.926;2023-02-12T13:29:43;99018.44;;;10.47;69.03
1401;BME280;46518;48.842;8.926;2023-02-12T13:32:21;98991.84;;;10.29;67.69
1401;BME280;46518;48.842;8.926;2023-02-12T13:34:53;99014.50;;;10.30;67.73
1401;BME280;46518;48.842;8.926;2023-02-12T13:37:40;99014.72;;;10.35;67.90
1401;BME280;46518;48.842;8.926;2023-02-12T13:40:15;99002.59;;;10.34;68.16
1401;BME280;46518;48.842;8.926;2023-02-12T13:42:48;99012.34;;;10.47;67.63
1401;BME280;46518;48.842;8.926;2023-02-12T13:45:26;99000.44;;;10.51;67.61
1401;BME280;46518;48.842;8.926;2023-02-12T13:48:16;99002.88;;;10.59;67.27
1401;BME280;46518;48.842;8.926;2023-02-12T13:51:02;98991.94;;;10.62;67.53
1401;BME280;46518;48.842;8.926;2023-02-12T13:53:45;99000.88;;;10.74;67.21
1401;BME280;46518;48.842;8.926;2023-02-12T13:56:28;99001.06;;;10.73;66.34
1401;BME280;46518;48.842;8.926;2023-02-12T13:58:59;98997.59;;;10.59;66.49
1401;BME280;46518;48.842;8.926;2023-02-12T14:01:39;98993.75;;;10.55;66.29
1401;BME280;46518;48.842;8.926;2023-02-12T14:04:26;98993.13;;;10.53;66.21
1401;BME280;46518;48.842;8.926;2023-02-12T14:07:02;98988.06;;;10.58;66.75
1401;BME280;46518;48.842;8.926;2023-02-12T14:09:36;98991.31;;;10.60;66.54
1401;BME280;46518;48.842;8.926;2023-02-12T14:12:11;98985.66;;;10.56;66.67
1401;BME280;46518;48.842;8.926;2023-02-12T14:14:43;98989.88;;;10.44;67.09
1401;BME280;46518;48.842;8.926;2023-02-12T14:17:41;98993.34;;;10.58;67.13
1401;BME280;46518;48.842;8.926;2023-02-12T14:20:23;98988.06;;;10.58;66.65
1401;BME280;46518;48.842;8.926;2023-02-12T14:23:22;98985.66;;;10.63;66.96
1401;BME280;46518;48.842;8.926;2023-02-12T14:26:05;98982.44;;;10.61;66.81
1401;BME280;46518;48.842;8.926;2023-02-12T14:28:50;98979.38;;;10.57;66.47
1401;BME280;46518;48.842;8.926;2023-02-12T14:31:32;98974.91;;;10.58;66.55
1401;BME280;46518;48.842;8.926;2023-02-12T14:37:35;98980.81;;;10.67;66.46
1401;BME280;46518;48.842;8.926;2023-02-12T14:40:39;98968.63;;;10.66;66.56
1401;BME280;46518;48.842;8.926;2023-02-12T14:43:31;98974.16;;;10.71;66.67
1401;BME280;46518;48.842;8.926;2023-02-12T14:49:02;98976.19;;;10.82;66.13
1401;BME280;46518;48.842;8.926;2023-02-12T14:51:39;98967.25;;;10.76;65.85
1401;BME280;46518;48.842;8.926;2023-02-12T14:54:28;98968.09;;;10.84;65.61
1401;BME280;46518;48.842;8.926;2023-02-12T14:57:06;98973.94;;;10.72;65.51
1401;BME280;46518;48.842;8.926;2023-02-12T14:59:45;98976.94;;;10.63;66.15
1401;BME280;46518;48.842;8.926;2023-02-12T15:02:25;98966.44;;;10.69;66.14
1401;BME280;46518;48.842;8.926;2023-02-12T15:05:10;98971.28;;;10.66;66.39
1401;BME280;46518;48.842;8.926;2023-02-12T15:07:52;98967.84;;;10.65;65.72
1401;BME280;46518;48.842;8.926;2023-02-12T15:10:34;98966.00;;;10.59;66.08
1401;BME280;46518;48.842;8.926;2023-02-12T15:13:18;98962.16;;;10.55;65.88
1401;BME280;46518;48.842;8.926;2023-02-12T15:16:03;98967.41;;;10.55;66.23
