sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45597;BME280;33090;51.16538495;17.15350717;2023-02-12T00:29:05;103332.69;;;6.99;79.92
45597;BME280;33090;51.16538495;17.15350717;2023-02-12T01:29:17;103386.16;;;7.06;79.33
45597;BME280;33090;51.16538495;17.15350717;2023-02-12T03:29:53;103503.81;;;7.23;78.45
45597;BME280;33090;51.16538495;17.15350717;2023-02-12T04:30:15;103581.66;;;7.03;78.78
45597;BME280;33090;51.16538495;17.15350717;2023-02-12T05:30:28;103650.50;;;6.93;78.41
45597;BME280;33090;51.16538495;17.15350717;2023-02-12T06:30:41;103748.17;;;7.24;77.88
45597;BME280;33090;51.16538495;17.15350717;2023-02-12T07:30:54;103807.08;;;7.43;77.12
45597;BME280;33090;51.16538495;17.15350717;2023-02-12T08:31:10;103866.10;;;7.64;76.64
45597;BME280;33090;51.16538495;17.15350717;2023-02-12T09:31:27;103912.68;;;7.72;76.15
45597;BME280;33090;51.16538495;17.15350717;2023-02-12T10:31:44;103920.91;;;8.30;75.48
45597;BME280;33090;51.16538495;17.15350717;2023-02-12T11:32:03;103878.14;;;9.90;73.49
45597;BME280;33090;51.16538495;17.15350717;2023-02-12T14:26:16;103879.75;;;9.51;68.53
45597;BME280;33090;51.16538495;17.15350717;2023-02-12T15:26:32;103878.77;;;9.14;67.82
45597;BME280;33090;51.16538495;17.15350717;2023-02-12T16:26:48;103900.23;;;9.29;67.65
45597;BME280;33090;51.16538495;17.15350717;2023-02-12T17:27:04;103929.25;;;8.46;68.46
45597;BME280;33090;51.16538495;17.15350717;2023-02-12T18:27:21;103927.04;;;8.19;68.42
45597;BME280;33090;51.16538495;17.15350717;2023-02-12T19:27:40;103909.29;;;7.84;69.63
45597;BME280;33090;51.16538495;17.15350717;2023-02-12T20:27:55;103923.65;;;7.76;71.83
45597;BME280;33090;51.16538495;17.15350717;2023-02-12T21:28:12;103948.29;;;7.43;74.50
45597;BME280;33090;51.16538495;17.15350717;2023-02-12T22:28:26;103933.51;;;7.35;75.83
45597;BME280;33090;51.16538495;17.15350717;2023-02-12T23:28:40;103925.88;;;7.18;76.61
